createdAt,value
2018-10-16T00:01:01.108Z,98420.41
2018-10-16T00:03:31.629Z,98410.22
2018-10-16T00:06:02.388Z,98411.64
2018-10-16T00:08:32.915Z,98409.75
2018-10-16T00:11:03.463Z,98406.57
2018-10-16T00:13:34.085Z,98410.30
2018-10-16T00:16:04.617Z,98405.02
2018-10-16T00:18:35.617Z,98397.47
2018-10-16T00:21:06.233Z,98405.47
2018-10-16T00:23:36.724Z,98409.36
2018-10-16T00:26:07.520Z,98398.90
2018-10-16T00:28:38.161Z,98406.16
2018-10-16T00:31:08.644Z,98399.45
2018-10-16T00:33:39.211Z,98402.78
2018-10-16T00:36:09.672Z,98402.27
2018-10-16T00:38:40.232Z,98410.59
2018-10-16T00:41:10.673Z,98412.98
2018-10-16T00:43:41.192Z,98408.20
2018-10-16T00:46:12.653Z,98398.59
2018-10-16T00:48:43.257Z,98409.30
2018-10-16T00:51:13.752Z,98404.57
2018-10-16T00:53:44.339Z,98405.47
2018-10-16T00:56:14.825Z,98403.27
2018-10-16T00:58:45.208Z,98401.30
2018-10-16T01:01:19.044Z,98400.30
2018-10-16T01:03:49.545Z,98403.89
2018-10-16T01:06:20.254Z,98394.83
2018-10-16T01:08:50.824Z,98404.72
2018-10-16T01:11:21.378Z,98404.72
2018-10-16T01:13:51.969Z,98402.92
2018-10-16T01:16:22.503Z,98399.86
2018-10-16T01:18:53.179Z,98398.51
2018-10-16T01:21:23.671Z,98396.95
2018-10-16T01:23:54.159Z,98402.28
2018-10-16T01:26:24.812Z,98398.50
2018-10-16T01:28:55.353Z,98402.64
2018-10-16T01:31:25.841Z,98395.61
2018-10-16T01:33:56.377Z,98391.68
2018-10-16T01:36:26.798Z,98398.90
2018-10-16T01:38:57.288Z,98393.66
2018-10-16T01:41:27.865Z,98389.04
2018-10-16T01:43:58.384Z,98394.41
2018-10-16T01:46:28.929Z,98390.02
2018-10-16T01:48:59.405Z,98393.05
2018-10-16T01:51:30.009Z,98395.78
2018-10-16T01:54:00.535Z,98390.44
2018-10-16T01:56:31.085Z,98392.83
2018-10-16T01:59:01.570Z,98393.13
2018-10-16T02:01:32.086Z,98390.92
2018-10-16T02:04:02.428Z,98384.44
2018-10-16T02:06:33.769Z,98389.48
2018-10-16T02:09:04.405Z,98387.25
2018-10-16T02:11:34.929Z,98389.56
2018-10-16T02:14:05.424Z,98390.49
2018-10-16T02:16:36.127Z,98391.63
2018-10-16T02:19:06.717Z,98393.83
2018-10-16T02:21:37.330Z,98390.11
2018-10-16T02:24:08.134Z,98393.44
2018-10-16T02:26:38.656Z,98387.55
2018-10-16T02:29:09.103Z,98384.76
2018-10-16T02:31:39.499Z,98389.22
2018-10-16T02:34:09.955Z,98382.55
2018-10-16T02:36:40.505Z,98381.27
2018-10-16T02:39:11.856Z,98381.06
2018-10-16T02:41:42.415Z,98375.30
2018-10-16T02:44:12.889Z,98380.96
2018-10-16T02:46:43.433Z,98384.59
2018-10-16T02:49:14.037Z,98390.33
2018-10-16T02:51:44.550Z,98383.30
2018-10-16T02:54:15.025Z,98381.06
2018-10-16T02:56:45.537Z,98378.12
2018-10-16T02:59:16.049Z,98379.48
2018-10-16T03:01:46.667Z,98375.69
2018-10-16T03:04:17.150Z,98377.17
2018-10-16T03:06:47.802Z,98380.70
2018-10-16T03:09:18.285Z,98374.84
2018-10-16T03:11:48.769Z,98376.63
2018-10-16T03:14:19.264Z,98377.81
2018-10-16T03:16:49.853Z,98372.63
2018-10-16T03:19:20.414Z,98368.56
2018-10-16T03:21:50.868Z,98372.08
2018-10-16T03:24:21.311Z,98373.31
2018-10-16T03:26:51.950Z,98374.89
2018-10-16T03:29:22.450Z,98376.55
2018-10-16T03:31:52.862Z,98374.16
2018-10-16T03:34:23.347Z,98378.30
2018-10-16T03:36:53.777Z,98374.97
2018-10-16T03:39:24.226Z,98383.48
2018-10-16T03:41:54.721Z,98378.39
2018-10-16T03:44:25.140Z,98371.08
2018-10-16T03:46:55.876Z,98367.76
2018-10-16T03:49:26.336Z,98363.48
2018-10-16T03:51:56.920Z,98373.38
2018-10-16T03:54:27.439Z,98367.81
2018-10-16T03:56:58.124Z,98370.14
2018-10-16T03:59:28.705Z,98369.13
2018-10-16T04:01:59.269Z,98366.45
2018-10-16T04:04:29.769Z,98366.25
2018-10-16T04:07:00.341Z,98370.53
2018-10-16T04:09:30.885Z,98372.57
2018-10-16T04:12:01.309Z,98374.22
2018-10-16T04:14:32.031Z,98375.92
2018-10-16T04:17:02.524Z,98368.61
2018-10-16T04:19:33.009Z,98365.83
2018-10-16T04:22:03.548Z,98362.98
2018-10-16T04:24:34.259Z,98364.28
2018-10-16T04:27:04.901Z,98365.73
2018-10-16T04:29:35.508Z,98371.45
2018-10-16T04:32:06.197Z,98366.19
2018-10-16T04:34:36.754Z,98358.28
2018-10-16T04:37:07.308Z,98362.36
2018-10-16T04:39:37.840Z,98368.08
2018-10-16T04:42:08.382Z,98372.75
2018-10-16T04:44:38.878Z,98379.52
2018-10-16T04:47:09.469Z,98394.47
2018-10-16T04:49:40.014Z,98390.94
2018-10-16T04:52:10.557Z,98392.17
2018-10-16T04:54:41.060Z,98398.60
2018-10-16T04:57:11.561Z,98410.89
2018-10-16T04:59:42.165Z,98408.21
2018-10-16T05:02:12.754Z,98412.25
2018-10-16T05:04:43.389Z,98409.30
2018-10-16T05:07:14.025Z,98414.14
2018-10-16T05:09:44.518Z,98422.91
2018-10-16T05:12:15.014Z,98414.24
2018-10-16T05:14:45.385Z,98418.37
2018-10-16T05:17:15.869Z,98424.39
2018-10-16T05:19:46.387Z,98432.55
2018-10-16T05:22:16.862Z,98435.55
2018-10-16T05:24:47.322Z,98431.96
2018-10-16T05:27:17.832Z,98429.13
2018-10-16T05:29:48.349Z,98436.48
2018-10-16T05:32:18.767Z,98433.61
2018-10-16T05:34:49.221Z,98430.97
2018-10-16T05:37:20.244Z,98432.59
2018-10-16T05:39:50.948Z,98432.36
2018-10-16T05:42:21.375Z,98437.43
2018-10-16T05:44:52.233Z,98432.55
2018-10-16T05:47:22.995Z,98433.80
2018-10-16T05:49:54.455Z,98435.14
2018-10-16T05:52:24.942Z,98438.83
2018-10-16T05:54:55.459Z,98440.97
2018-10-16T05:57:26.047Z,98440.75
2018-10-16T06:01:00.175Z,98436.32
2018-10-16T06:03:30.696Z,98441.92
2018-10-16T06:06:01.159Z,98446.50
2018-10-16T06:08:31.684Z,98446.66
2018-10-16T06:11:02.077Z,98441.50
2018-10-16T06:13:32.445Z,98436.42
2018-10-16T06:16:02.990Z,98441.80
2018-10-16T06:18:33.593Z,98442.83
2018-10-16T06:21:04.103Z,98442.92
2018-10-16T06:23:34.541Z,98442.77
2018-10-16T06:26:05.273Z,98444.80
2018-10-16T06:28:35.944Z,98453.70
2018-10-16T06:31:06.552Z,98455.21
2018-10-16T06:33:37.068Z,98459.09
2018-10-16T06:36:07.673Z,98452.17
2018-10-16T06:38:38.137Z,98457.09
2018-10-16T06:41:08.858Z,98460.80
2018-10-16T06:43:39.342Z,98464.86
2018-10-16T06:46:09.786Z,98459.13
2018-10-16T06:48:40.855Z,98459.51
2018-10-16T06:51:11.181Z,98453.37
2018-10-16T06:53:41.685Z,98460.61
2018-10-16T06:56:12.112Z,98449.31
2018-10-16T06:58:42.569Z,98454.11
2018-10-16T07:01:13.109Z,98460.63
2018-10-16T07:03:43.552Z,98455.80
2018-10-16T07:06:14.128Z,98462.28
2018-10-16T07:08:44.749Z,98457.83
2018-10-16T07:11:15.293Z,98462.24
2018-10-16T07:13:45.908Z,98467.05
2018-10-16T07:16:16.359Z,98462.70
2018-10-16T07:18:46.877Z,98464.84
2018-10-16T07:21:17.374Z,98461.22
2018-10-16T07:23:47.756Z,98458.34
2018-10-16T07:26:18.265Z,98456.02
2018-10-16T07:28:48.910Z,98450.50
2018-10-16T07:31:19.293Z,98467.31
2018-10-16T07:33:49.759Z,98470.06
2018-10-16T07:36:20.210Z,98471.48
2018-10-16T07:38:50.630Z,98465.02
2018-10-16T07:41:21.057Z,98462.56
2018-10-16T07:43:51.501Z,98464.33
2018-10-16T07:46:21.978Z,98463.73
2018-10-16T07:48:52.595Z,98463.20
2018-10-16T07:51:23.054Z,98460.14
2018-10-16T07:53:53.508Z,98460.91
2018-10-16T07:56:23.975Z,98462.26
2018-10-16T07:58:54.470Z,98460.21
2018-10-16T08:01:24.944Z,98462.69
2018-10-16T08:03:55.578Z,98454.67
2018-10-16T08:06:26.063Z,98447.32
2018-10-16T08:08:56.729Z,98457.73
2018-10-16T08:11:27.344Z,98452.77
2018-10-16T08:13:57.893Z,98456.94
2018-10-16T08:16:28.355Z,98454.24
2018-10-16T08:18:58.794Z,98462.45
2018-10-16T08:21:29.303Z,98460.42
2018-10-16T08:24:00.507Z,98468.45
2018-10-16T08:26:30.992Z,98454.84
2018-10-16T08:29:02.314Z,98457.57
2018-10-16T08:31:33.927Z,98463.88
2018-10-16T08:34:04.829Z,98468.62
2018-10-16T08:36:35.523Z,98467.66
2018-10-16T08:39:37.658Z,98461.13
2018-10-16T08:42:48.622Z,98470.09
2018-10-16T08:45:29.412Z,98470.51
2018-10-16T08:48:10.228Z,98469.36
2018-10-16T08:50:51.364Z,98464.47
2018-10-16T08:53:21.789Z,98466.71
2018-10-16T08:55:52.253Z,98465.80
2018-10-16T08:58:22.905Z,98469.59
2018-10-16T09:00:53.311Z,98467.14
2018-10-16T09:03:23.801Z,98468.87
2018-10-16T09:05:54.355Z,98474.48
2018-10-16T09:08:24.833Z,98477.52
2018-10-16T09:10:55.401Z,98484.94
2018-10-16T09:13:25.913Z,98481.00
2018-10-16T09:15:56.382Z,98478.31
2018-10-16T09:18:27.072Z,98476.49
2018-10-16T09:20:57.960Z,98469.32
2018-10-16T09:23:28.425Z,98473.15
2018-10-16T09:25:58.870Z,98467.70
2018-10-16T09:28:29.433Z,98459.66
2018-10-16T09:31:00.791Z,98462.58
2018-10-16T09:33:31.345Z,98463.11
2018-10-16T09:36:01.817Z,98463.25
2018-10-16T09:38:32.237Z,98453.84
2018-10-16T09:41:02.732Z,98453.44
2018-10-16T09:43:33.209Z,98452.80
2018-10-16T09:46:03.777Z,98455.14
2018-10-16T09:48:34.310Z,98456.41
2018-10-16T09:51:05.146Z,98462.80
2018-10-16T09:53:35.508Z,98450.89
2018-10-16T09:56:06.248Z,98444.91
2018-10-16T09:58:36.826Z,98446.83
2018-10-16T10:01:12.459Z,98444.12
2018-10-16T10:03:43.016Z,98448.27
2018-10-16T10:06:14.468Z,98445.83
2018-10-16T10:08:44.933Z,98449.06
2018-10-16T10:11:15.496Z,98449.34
2018-10-16T10:13:46.000Z,98447.83
2018-10-16T10:16:16.366Z,98446.04
2018-10-16T10:18:46.851Z,98440.36
2018-10-16T10:21:17.316Z,98438.23
2018-10-16T10:23:47.735Z,98444.19
2018-10-16T10:26:18.122Z,98440.94
2018-10-16T10:28:48.575Z,98440.13
2018-10-16T10:31:19.273Z,98434.03
2018-10-16T10:33:49.745Z,98438.52
2018-10-16T10:36:20.273Z,98434.48
2018-10-16T10:38:50.737Z,98436.45
2018-10-16T10:41:21.324Z,98430.44
2018-10-16T10:43:51.765Z,98432.64
2018-10-16T10:46:22.206Z,98424.53
2018-10-16T10:48:52.637Z,98430.98
2018-10-16T10:51:23.482Z,98432.13
2018-10-16T10:53:53.692Z,98428.44
2018-10-16T10:56:24.065Z,98423.64
2018-10-16T10:58:54.485Z,98425.14
2018-10-16T11:01:24.966Z,98418.03
2018-10-16T11:03:55.503Z,98420.46
2018-10-16T11:06:26.226Z,98420.84
2018-10-16T11:08:56.708Z,98408.77
2018-10-16T11:11:27.461Z,98413.73
2018-10-16T11:13:57.893Z,98413.88
2018-10-16T11:16:28.266Z,98411.70
2018-10-16T11:18:58.692Z,98408.61
2018-10-16T11:21:29.111Z,98413.25
2018-10-16T11:23:59.698Z,98411.41
2018-10-16T11:26:30.194Z,98413.88
2018-10-16T11:29:00.616Z,98421.00
2018-10-16T11:31:31.414Z,98415.89
2018-10-16T11:34:01.900Z,98414.83
2018-10-16T11:36:32.350Z,98416.84
2018-10-16T11:39:03.104Z,98410.42
2018-10-16T11:41:33.575Z,98412.27
2018-10-16T11:44:04.016Z,98407.45
2018-10-16T11:46:34.580Z,98405.55
2018-10-16T11:49:05.447Z,98402.84
2018-10-16T11:51:36.319Z,98405.48
2018-10-16T11:54:07.621Z,98395.86
2018-10-16T11:56:38.328Z,98400.30
2018-10-16T11:59:08.828Z,98398.65
2018-10-16T12:01:39.329Z,98399.66
2018-10-16T12:04:09.754Z,98403.12
2018-10-16T12:06:40.144Z,98387.93
2018-10-16T12:09:11.372Z,98396.53
2018-10-16T12:11:41.989Z,98398.28
2018-10-16T12:14:12.621Z,98394.66
2018-10-16T12:16:47.597Z,98391.50
2018-10-16T12:19:26.184Z,98394.81
2018-10-16T12:21:56.813Z,98392.02
2018-10-16T12:24:27.312Z,98389.39
2018-10-16T12:26:57.836Z,98388.81
2018-10-16T12:29:28.253Z,98394.16
2018-10-16T12:31:59.341Z,98382.84
2018-10-16T12:34:29.852Z,98385.17
2018-10-16T12:37:00.396Z,98391.05
2018-10-16T12:39:30.822Z,98387.99
2018-10-16T12:42:01.331Z,98386.55
2018-10-16T12:44:31.755Z,98385.52
2018-10-16T12:47:02.192Z,98379.64
2018-10-16T12:49:32.647Z,98378.91
2018-10-16T12:52:03.412Z,98375.51
2018-10-16T12:54:33.850Z,98376.53
2018-10-16T12:57:04.459Z,98375.83
2018-10-16T12:59:34.983Z,98384.33
2018-10-16T13:02:05.595Z,98385.86
2018-10-16T13:04:36.001Z,98381.70
2018-10-16T13:07:11.553Z,98380.33
2018-10-16T13:09:41.993Z,98375.55
2018-10-16T13:12:12.655Z,98379.23
2018-10-16T13:14:43.189Z,98376.80
2018-10-16T13:17:13.747Z,98383.20
2018-10-16T13:19:44.243Z,98386.95
2018-10-16T13:22:15.458Z,98386.92
2018-10-16T13:24:45.938Z,98381.42
2018-10-16T13:27:16.405Z,98377.59
2018-10-16T13:29:47.398Z,98376.67
2018-10-16T13:32:17.894Z,98377.69
2018-10-16T13:34:48.569Z,98376.77
2018-10-16T13:37:19.552Z,98381.23
2018-10-16T13:39:50.071Z,98379.92
2018-10-16T13:42:20.653Z,98378.95
2018-10-16T13:44:51.141Z,98376.22
2018-10-16T13:47:21.684Z,98369.06
2018-10-16T13:49:52.247Z,98376.38
2018-10-16T13:52:22.827Z,98370.28
2018-10-16T13:54:53.404Z,98371.14
2018-10-16T13:57:23.833Z,98371.61
2018-10-16T13:59:54.437Z,98371.49
2018-10-16T14:02:24.874Z,98369.87
2018-10-16T14:04:55.464Z,98369.67
2018-10-16T14:07:26.096Z,98365.36
2018-10-16T14:09:56.615Z,98366.30
2018-10-16T14:12:27.329Z,98368.78
2018-10-16T14:14:57.849Z,98368.45
2018-10-16T14:17:28.346Z,98373.50
2018-10-16T14:19:58.778Z,98374.48
2018-10-16T14:22:29.255Z,98367.33
2018-10-16T14:24:59.717Z,98367.94
2018-10-16T14:27:30.313Z,98368.55
2018-10-16T14:30:00.789Z,98362.84
2018-10-16T14:32:31.557Z,98361.31
2018-10-16T14:35:02.102Z,98364.81
2018-10-16T14:37:32.525Z,98368.92
2018-10-16T14:40:02.967Z,98365.47
2018-10-16T14:42:33.404Z,98367.05
2018-10-16T14:45:03.846Z,98366.95
2018-10-16T14:47:34.265Z,98363.96
2018-10-16T14:50:04.901Z,98368.25
2018-10-16T14:52:35.556Z,98378.38
2018-10-16T14:55:06.660Z,98373.05
2018-10-16T14:57:37.220Z,98376.27
2018-10-16T15:00:09.999Z,98377.20
2018-10-16T15:02:40.516Z,98381.86
2018-10-16T15:05:11.897Z,98376.55
2018-10-16T15:07:42.516Z,98376.55
2018-10-16T15:10:13.020Z,98384.98
2018-10-16T15:12:43.678Z,98378.45
2018-10-16T15:15:14.138Z,98378.22
2018-10-16T15:17:44.768Z,98384.08
2018-10-16T15:20:15.264Z,98391.34
2018-10-16T15:22:45.673Z,98394.28
2018-10-16T15:25:16.291Z,98385.50
2018-10-16T15:27:46.774Z,98383.38
2018-10-16T15:30:17.193Z,98370.55
2018-10-16T15:32:47.948Z,98374.72
2018-10-16T15:35:18.377Z,98379.21
2018-10-16T15:37:48.843Z,98383.74
2018-10-16T15:40:19.314Z,98382.17
2018-10-16T15:42:49.812Z,98382.07
2018-10-16T15:45:20.249Z,98381.25
2018-10-16T15:47:50.787Z,98376.48
2018-10-16T15:50:21.200Z,98377.42
2018-10-16T15:52:52.402Z,98378.73
2018-10-16T15:55:22.870Z,98378.04
2018-10-16T15:57:53.442Z,98384.22
2018-10-16T16:00:23.888Z,98386.11
2018-10-16T16:02:54.412Z,98382.30
2018-10-16T16:05:25.425Z,98385.84
2018-10-16T16:07:55.966Z,98380.63
2018-10-16T16:10:26.473Z,98383.80
2018-10-16T16:12:56.998Z,98380.23
2018-10-16T16:15:27.422Z,98380.11
2018-10-16T16:17:58.094Z,98384.03
2018-10-16T16:20:28.807Z,98386.52
2018-10-16T16:22:59.297Z,98392.55
2018-10-16T16:25:29.774Z,98394.91
2018-10-16T16:28:00.299Z,98392.86
2018-10-16T16:30:30.855Z,98393.20
2018-10-16T16:33:01.420Z,98391.63
2018-10-16T16:35:31.859Z,98393.78
2018-10-16T16:38:02.451Z,98393.78
2018-10-16T16:40:32.933Z,98394.37
2018-10-16T16:43:03.319Z,98400.72
2018-10-16T16:45:33.757Z,98400.46
2018-10-16T16:48:04.260Z,98400.92
2018-10-16T16:50:34.766Z,98401.63
2018-10-16T16:53:05.488Z,98402.54
2018-10-16T16:55:35.976Z,98398.50
2018-10-16T16:58:06.659Z,98397.53
2018-10-16T17:00:37.109Z,98398.36
2018-10-16T17:03:07.565Z,98395.13
2018-10-16T17:05:38.069Z,98396.53
2018-10-16T17:08:08.661Z,98391.61
2018-10-16T17:10:39.157Z,98384.83
2018-10-16T17:13:09.981Z,98389.52
2018-10-16T17:15:40.491Z,98398.98
2018-10-16T17:18:10.897Z,98395.31
2018-10-16T17:20:41.368Z,98397.66
2018-10-16T17:23:11.789Z,98397.00
2018-10-16T17:25:42.606Z,98398.56
2018-10-16T17:28:12.838Z,98393.42
2018-10-16T17:30:43.288Z,98389.17
2018-10-16T17:33:13.852Z,98392.12
2018-10-16T17:35:44.350Z,98387.86
2018-10-16T17:38:14.890Z,98388.33
2018-10-16T17:40:45.309Z,98390.67
2018-10-16T17:43:15.721Z,98389.92
2018-10-16T17:45:46.167Z,98398.20
2018-10-16T17:48:16.840Z,98400.80
2018-10-16T17:50:47.298Z,98397.94
2018-10-16T17:53:18.140Z,98403.00
2018-10-16T17:55:48.661Z,98402.73
2018-10-16T17:58:19.191Z,98400.77
2018-10-16T18:00:49.615Z,98401.95
2018-10-16T18:03:20.079Z,98406.39
2018-10-16T18:05:50.601Z,98402.56
2018-10-16T18:08:20.974Z,98397.42
2018-10-16T18:10:51.412Z,98399.30
2018-10-16T18:13:22.962Z,98400.95
2018-10-16T18:15:53.405Z,98405.48
2018-10-16T18:18:23.817Z,98406.16
2018-10-16T18:20:54.279Z,98409.13
2018-10-16T18:23:24.717Z,98405.43
2018-10-16T18:25:55.189Z,98400.02
2018-10-16T18:28:25.775Z,98405.86
2018-10-16T18:30:56.477Z,98400.97
2018-10-16T18:33:27.189Z,98403.95
2018-10-16T18:35:57.595Z,98403.17
2018-10-16T18:38:28.039Z,98400.47
2018-10-16T18:40:58.486Z,98402.27
2018-10-16T18:43:28.866Z,98407.55
2018-10-16T18:45:59.414Z,98398.82
2018-10-16T18:48:29.985Z,98403.34
2018-10-16T18:51:00.368Z,98394.61
2018-10-16T18:53:31.106Z,98390.55
2018-10-16T18:56:01.589Z,98399.14
2018-10-16T18:58:32.144Z,98402.05
2018-10-16T19:01:02.572Z,98408.20
2018-10-16T19:03:32.980Z,98411.53
2018-10-16T19:06:03.518Z,98407.56
2018-10-16T19:08:34.641Z,98408.98
2018-10-16T19:11:05.145Z,98410.33
2018-10-16T19:13:35.997Z,98405.27
2018-10-16T19:16:07.015Z,98401.02
2018-10-16T19:18:37.490Z,98396.70
2018-10-16T19:21:08.490Z,98396.59
2018-10-16T19:23:39.037Z,98400.27
2018-10-16T19:26:09.480Z,98391.31
2018-10-16T19:28:39.997Z,98392.98
2018-10-16T19:31:10.532Z,98396.66
2018-10-16T19:33:41.427Z,98398.60
2018-10-16T19:36:11.975Z,98389.93
2018-10-16T19:38:42.496Z,98389.36
2018-10-16T19:41:12.940Z,98385.68
2018-10-16T19:43:43.505Z,98380.41
2018-10-16T19:46:14.088Z,98381.94
2018-10-16T19:48:44.631Z,98375.44
2018-10-16T19:51:15.635Z,98379.49
2018-10-16T19:53:46.556Z,98380.22
2018-10-16T19:56:17.027Z,98386.27
2018-10-16T19:58:47.479Z,98383.39
2018-10-16T20:01:17.856Z,98369.20
2018-10-16T20:03:48.337Z,98383.34
2018-10-16T20:06:18.853Z,98389.84
2018-10-16T20:08:49.423Z,98380.98
2018-10-16T20:11:19.873Z,98380.98
2018-10-16T20:13:50.530Z,98379.34
2018-10-16T20:16:21.036Z,98381.29
2018-10-16T20:18:51.502Z,98378.02
2018-10-16T20:21:21.996Z,98386.86
2018-10-16T20:23:52.518Z,98372.37
2018-10-16T20:26:22.991Z,98368.92
2018-10-16T20:28:53.464Z,98368.13
2018-10-16T20:31:23.948Z,98366.02
2018-10-16T20:33:54.593Z,98358.69
2018-10-16T20:36:25.124Z,98361.39
2018-10-16T20:38:56.711Z,98355.40
2018-10-16T20:41:27.161Z,98353.11
2018-10-16T20:43:57.667Z,98329.86
2018-10-16T20:46:28.165Z,98347.56
2018-10-16T20:48:58.660Z,98345.95
2018-10-16T20:51:29.158Z,98344.65
2018-10-16T20:53:59.857Z,98348.17
2018-10-16T20:56:30.459Z,98354.32
2018-10-16T20:59:00.927Z,98353.83
2018-10-16T21:01:31.412Z,98348.55
2018-10-16T21:04:01.862Z,98340.79
2018-10-16T21:06:32.767Z,98335.84
2018-10-16T21:09:03.168Z,98328.86
2018-10-16T21:11:33.684Z,98339.48
2018-10-16T21:14:04.680Z,98328.40
2018-10-16T21:16:35.441Z,98330.27
2018-10-16T21:19:06.075Z,98321.55
2018-10-16T21:21:36.521Z,98323.13
2018-10-16T21:24:07.095Z,98330.52
2018-10-16T21:26:37.681Z,98325.52
2018-10-16T21:29:08.183Z,98331.66
2018-10-16T21:31:38.672Z,98325.73
2018-10-16T21:34:09.076Z,98330.52
2018-10-16T21:36:39.528Z,98324.71
2018-10-16T21:39:09.996Z,98325.67
2018-10-16T21:41:40.448Z,98327.20
2018-10-16T21:44:11.004Z,98323.64
2018-10-16T21:46:41.483Z,98327.39
2018-10-16T21:49:12.027Z,98325.01
2018-10-16T21:51:42.610Z,98321.98
2018-10-16T21:54:14.064Z,98323.01
2018-10-16T21:56:44.558Z,98323.73
2018-10-16T21:59:15.040Z,98318.11
2018-10-16T22:01:50.527Z,98314.63
2018-10-16T22:04:20.929Z,98306.08
2018-10-16T22:06:51.460Z,98304.13
2018-10-16T22:09:21.991Z,98303.96
2018-10-16T22:11:52.416Z,98300.82
2018-10-16T22:14:23.137Z,98298.72
2018-10-16T22:16:53.845Z,98292.30
2018-10-16T22:19:24.337Z,98301.95
2018-10-16T22:21:54.832Z,98301.66
2018-10-16T22:24:25.313Z,98296.63
2018-10-16T22:26:55.811Z,98292.00
2018-10-16T22:29:26.394Z,98296.71
2018-10-16T22:31:56.757Z,98289.33
2018-10-16T22:34:27.378Z,98294.30
2018-10-16T22:36:57.857Z,98297.36
2018-10-16T22:39:28.277Z,98296.17
2018-10-16T22:41:58.700Z,98299.04
2018-10-16T22:44:29.251Z,98301.34
2018-10-16T22:46:59.678Z,98289.83
2018-10-16T22:49:30.176Z,98286.09
2018-10-16T22:52:00.620Z,98287.89
2018-10-16T22:54:31.227Z,98289.65
2018-10-16T22:57:01.744Z,98284.18
2018-10-16T22:59:32.258Z,98286.94
2018-10-16T23:02:02.786Z,98287.78
2018-10-16T23:04:33.335Z,98288.13
2018-10-16T23:07:03.884Z,98294.69
2018-10-16T23:09:34.414Z,98287.32
2018-10-16T23:12:04.845Z,98289.33
2018-10-16T23:14:36.784Z,98290.25
2018-10-16T23:17:07.346Z,98291.27
2018-10-16T23:19:37.784Z,98291.33
2018-10-16T23:22:08.330Z,98297.44
2018-10-16T23:24:38.853Z,98294.68
2018-10-16T23:27:09.417Z,98289.59
2018-10-16T23:29:39.839Z,98292.38
2018-10-16T23:32:10.209Z,98282.53
2018-10-16T23:34:41.668Z,98285.37
2018-10-16T23:37:12.260Z,98289.92
2018-10-16T23:39:42.741Z,98292.70
2018-10-16T23:42:13.137Z,98298.33
2018-10-16T23:44:43.631Z,98293.87
2018-10-16T23:47:14.220Z,98293.81
2018-10-16T23:49:44.643Z,98296.69
2018-10-16T23:52:15.089Z,98296.52
2018-10-16T23:54:45.783Z,98298.33
2018-10-16T23:57:16.248Z,98295.41
2018-10-16T23:59:46.738Z,98290.78
