createdAt,value
2022-08-10T00:00:17.476Z,610
2022-08-10T00:02:18.289Z,606
2022-08-10T00:04:21.210Z,610
2022-08-10T00:06:18.157Z,602
2022-08-10T00:08:18.321Z,603
2022-08-10T00:10:17.739Z,606
2022-08-10T00:12:17.546Z,609
2022-08-10T00:14:17.377Z,606
2022-08-10T00:16:17.373Z,599
2022-08-10T00:18:31.643Z,597
2022-08-10T00:20:17.513Z,587
2022-08-10T00:22:18.211Z,591
2022-08-10T00:24:18.258Z,600
2022-08-10T00:26:17.562Z,595
2022-08-10T00:28:18.255Z,590
2022-08-10T00:30:18.154Z,590
2022-08-10T00:32:17.957Z,590
2022-08-10T00:34:17.796Z,587
2022-08-10T00:36:17.576Z,588
2022-08-10T00:38:18.431Z,577
2022-08-10T00:40:17.589Z,581
2022-08-10T00:42:17.349Z,596
2022-08-10T00:44:17.879Z,592
2022-08-10T00:46:17.733Z,594
2022-08-10T00:48:17.652Z,588
2022-08-10T00:50:17.676Z,589
2022-08-10T00:52:17.442Z,586
2022-08-10T00:54:24.265Z,585
2022-08-10T00:56:35.745Z,587
2022-08-10T00:58:17.793Z,587
2022-08-10T01:00:17.947Z,583
2022-08-10T01:02:17.809Z,579
2022-08-10T01:04:36.879Z,577
2022-08-10T01:06:17.756Z,579
2022-08-10T01:08:17.589Z,585
2022-08-10T01:10:17.511Z,576
2022-08-10T01:12:27.848Z,579
2022-08-10T01:14:17.333Z,584
2022-08-10T01:16:18.225Z,572
2022-08-10T01:18:18.262Z,580
2022-08-10T01:20:27.368Z,576
2022-08-10T01:22:17.894Z,579
2022-08-10T01:24:17.438Z,573
2022-08-10T01:26:30.406Z,572
2022-08-10T01:28:17.387Z,572
2022-08-10T01:30:17.886Z,575
2022-08-10T01:32:17.675Z,572
2022-08-10T01:34:18.131Z,562
2022-08-10T01:36:18.112Z,575
2022-08-10T01:38:17.836Z,574
2022-08-10T01:40:17.839Z,570
2022-08-10T01:42:17.983Z,565
2022-08-10T01:44:19.923Z,567
2022-08-10T01:46:18.033Z,561
2022-08-10T01:48:17.879Z,560
2022-08-10T01:50:18.039Z,559
2022-08-10T01:52:18.125Z,558
2022-08-10T01:54:18.232Z,562
2022-08-10T01:56:17.939Z,558
2022-08-10T01:58:17.728Z,558
2022-08-10T02:00:17.912Z,564
2022-08-10T02:02:17.773Z,559
2022-08-10T02:04:17.941Z,551
2022-08-10T02:06:18.456Z,556
2022-08-10T02:08:18.406Z,553
2022-08-10T02:10:18.177Z,551
2022-08-10T02:12:18.112Z,548
2022-08-10T02:14:17.965Z,541
2022-08-10T02:16:17.499Z,538
2022-08-10T02:18:17.302Z,549
2022-08-10T02:20:17.510Z,544
2022-08-10T02:22:37.216Z,544
2022-08-10T02:24:18.176Z,537
2022-08-10T02:26:17.394Z,537
2022-08-10T02:28:27.578Z,543
2022-08-10T02:30:17.858Z,536
2022-08-10T02:32:33.045Z,539
2022-08-10T02:34:18.337Z,531
2022-08-10T02:36:18.269Z,539
2022-08-10T02:38:18.164Z,531
2022-08-10T02:42:17.605Z,532
2022-08-10T02:45:08.342Z,541
2022-08-10T02:45:24.911Z,550
2022-08-10T02:46:18.173Z,564
2022-08-10T02:48:17.619Z,571
2022-08-10T02:50:17.561Z,556
2022-08-10T02:52:18.149Z,565
2022-08-10T02:54:17.955Z,558
2022-08-10T02:56:17.405Z,557
2022-08-10T02:58:18.578Z,541
2022-08-10T03:00:17.415Z,542
2022-08-10T03:02:17.771Z,548
2022-08-10T03:04:17.464Z,544
2022-08-10T03:06:18.268Z,542
2022-08-10T03:08:17.962Z,534
2022-08-10T03:10:17.590Z,537
2022-08-10T03:12:38.069Z,530
2022-08-10T03:14:17.607Z,541
2022-08-10T03:16:17.403Z,555
2022-08-10T03:18:17.943Z,553
2022-08-10T03:20:36.226Z,549
2022-08-10T03:22:17.605Z,539
2022-08-10T03:24:18.228Z,541
2022-08-10T03:26:20.504Z,539
2022-08-10T03:28:18.789Z,531
2022-08-10T03:30:23.733Z,535
2022-08-10T03:32:18.311Z,529
2022-08-10T03:34:20.098Z,528
2022-08-10T03:36:40.968Z,529
2022-08-10T03:38:18.333Z,522
2022-08-10T03:40:17.321Z,517
2022-08-10T03:42:18.176Z,518
2022-08-10T03:44:18.704Z,509
2022-08-10T03:46:17.601Z,509
2022-08-10T03:48:17.821Z,519
2022-08-10T03:50:25.951Z,513
2022-08-10T03:52:18.361Z,510
2022-08-10T03:54:18.453Z,517
2022-08-10T03:56:27.595Z,512
2022-08-10T03:58:18.435Z,505
2022-08-10T04:00:17.633Z,506
2022-08-10T04:02:42.847Z,504
2022-08-10T04:04:23.475Z,500
2022-08-10T04:06:18.253Z,506
2022-08-10T04:08:18.161Z,510
2022-08-10T04:10:18.230Z,507
2022-08-10T04:12:18.165Z,504
2022-08-10T04:14:35.756Z,497
2022-08-10T04:16:17.952Z,506
2022-08-10T04:18:18.087Z,501
2022-08-10T04:20:18.037Z,497
2022-08-10T04:22:17.991Z,508
2022-08-10T04:24:24.900Z,500
2022-08-10T04:26:17.802Z,503
2022-08-10T04:28:18.156Z,501
2022-08-10T04:30:17.926Z,506
2022-08-10T04:32:17.842Z,503
2022-08-10T04:34:17.653Z,504
2022-08-10T04:36:17.469Z,497
2022-08-10T04:38:17.554Z,499
2022-08-10T04:40:25.504Z,505
2022-08-10T04:42:18.116Z,500
2022-08-10T04:44:17.483Z,496
2022-08-10T04:46:42.484Z,496
2022-08-10T04:48:36.625Z,498
2022-08-10T04:50:18.101Z,492
2022-08-10T04:52:17.934Z,501
2022-08-10T04:54:18.128Z,492
2022-08-10T04:56:17.987Z,493
2022-08-10T04:58:17.529Z,488
2022-08-10T05:00:19.231Z,489
2022-08-10T05:02:28.908Z,485
2022-08-10T05:04:32.832Z,480
2022-08-10T05:06:17.539Z,486
2022-08-10T05:08:17.780Z,484
2022-08-10T05:10:17.861Z,486
2022-08-10T05:12:18.229Z,482
2022-08-10T05:14:17.951Z,487
2022-08-10T05:16:20.657Z,480
2022-08-10T05:18:17.913Z,482
2022-08-10T05:20:17.703Z,479
2022-08-10T05:22:17.842Z,479
2022-08-10T05:24:18.006Z,487
2022-08-10T05:26:17.918Z,484
2022-08-10T05:28:17.745Z,479
2022-08-10T05:30:17.646Z,474
2022-08-10T05:32:17.539Z,471
2022-08-10T05:34:20.225Z,470
2022-08-10T05:36:17.480Z,473
2022-08-10T05:38:18.266Z,474
2022-08-10T05:40:20.469Z,481
2022-08-10T05:42:18.340Z,481
2022-08-10T05:44:18.095Z,480
2022-08-10T05:46:21.004Z,481
2022-08-10T05:48:41.413Z,476
2022-08-10T05:50:17.806Z,477
2022-08-10T05:52:17.614Z,475
2022-08-10T05:54:17.536Z,492
2022-08-10T05:56:18.356Z,488
2022-08-10T05:58:18.110Z,495
2022-08-10T06:00:36.048Z,497
2022-08-10T06:02:32.251Z,490
2022-08-10T06:04:17.786Z,480
2022-08-10T06:06:18.971Z,482
2022-08-10T06:08:18.010Z,474
2022-08-10T06:10:19.620Z,473
2022-08-10T06:12:25.850Z,486
2022-08-10T06:14:18.369Z,492
2022-08-10T06:16:18.059Z,505
2022-08-10T06:18:17.432Z,502
2022-08-10T06:20:18.152Z,493
2022-08-10T06:22:17.949Z,496
2022-08-10T06:24:17.796Z,511
2022-08-10T06:26:21.085Z,561
2022-08-10T06:28:18.308Z,635
2022-08-10T06:30:20.477Z,652
2022-08-10T06:32:18.060Z,668
2022-08-10T06:34:18.162Z,663
2022-08-10T06:36:18.107Z,676
2022-08-10T06:38:18.044Z,616
2022-08-10T06:40:17.961Z,563
2022-08-10T06:42:18.591Z,542
2022-08-10T06:44:17.498Z,522
2022-08-10T06:46:17.702Z,523
2022-08-10T06:48:18.018Z,503
2022-08-10T06:50:34.403Z,493
2022-08-10T06:52:18.463Z,483
2022-08-10T06:54:17.968Z,474
2022-08-10T06:56:17.826Z,466
2022-08-10T06:58:17.923Z,476
2022-08-10T07:00:20.328Z,463
2022-08-10T07:02:18.346Z,459
2022-08-10T07:04:18.225Z,461
2022-08-10T07:06:17.468Z,471
2022-08-10T07:08:17.713Z,474
2022-08-10T07:10:17.582Z,475
2022-08-10T07:12:17.483Z,475
2022-08-10T07:14:18.636Z,475
2022-08-10T07:16:17.826Z,474
2022-08-10T07:18:17.945Z,470
2022-08-10T07:20:17.770Z,471
2022-08-10T07:23:00.513Z,465
2022-08-10T07:24:17.366Z,488
2022-08-10T07:26:17.761Z,491
2022-08-10T07:28:17.758Z,480
2022-08-10T07:30:18.030Z,471
2022-08-10T07:32:17.873Z,473
2022-08-10T07:34:21.785Z,468
2022-08-10T07:36:18.030Z,469
2022-08-10T07:38:17.943Z,473
2022-08-10T07:40:17.792Z,476
2022-08-10T07:42:17.906Z,474
2022-08-10T07:44:18.110Z,473
2022-08-10T07:46:17.899Z,480
2022-08-10T07:48:17.602Z,480
2022-08-10T07:50:17.350Z,483
2022-08-10T07:52:17.455Z,490
2022-08-10T07:54:17.919Z,494
2022-08-10T07:56:38.666Z,492
2022-08-10T07:58:17.447Z,485
2022-08-10T08:00:17.663Z,487
2022-08-10T08:02:17.490Z,495
2022-08-10T08:04:18.279Z,484
2022-08-10T08:06:17.631Z,485
2022-08-10T08:08:17.681Z,493
2022-08-10T08:10:17.480Z,482
2022-08-10T08:12:18.254Z,494
2022-08-10T08:14:18.154Z,486
2022-08-10T08:16:21.864Z,485
2022-08-10T08:18:21.706Z,497
2022-08-10T08:20:17.409Z,496
2022-08-10T08:24:03.259Z,489
2022-08-10T08:24:30.702Z,473
2022-08-10T08:26:17.407Z,475
2022-08-10T08:28:18.239Z,465
2022-08-10T08:30:19.088Z,472
2022-08-10T08:32:17.900Z,478
2022-08-10T08:34:17.859Z,481
2022-08-10T08:36:17.676Z,496
2022-08-10T08:38:30.116Z,494
2022-08-10T08:40:17.797Z,506
2022-08-10T08:42:17.367Z,508
2022-08-10T08:44:18.150Z,502
2022-08-10T08:46:17.931Z,516
2022-08-10T08:48:18.203Z,521
2022-08-10T08:50:18.061Z,521
2022-08-10T08:52:18.787Z,522
2022-08-10T08:54:17.440Z,529
2022-08-10T08:56:17.626Z,520
2022-08-10T08:58:17.340Z,533
2022-08-10T09:00:18.001Z,523
2022-08-10T09:02:18.040Z,527
2022-08-10T09:04:19.758Z,526
2022-08-10T09:06:18.189Z,529
2022-08-10T09:08:18.010Z,516
2022-08-10T09:10:18.285Z,519
2022-08-10T09:12:18.229Z,537
2022-08-10T09:14:19.458Z,554
2022-08-10T09:16:18.433Z,556
2022-08-10T09:18:17.600Z,551
2022-08-10T09:20:17.541Z,550
2022-08-10T09:22:19.273Z,556
2022-08-10T09:24:20.340Z,552
2022-08-10T09:26:18.295Z,548
2022-08-10T09:28:18.005Z,571
2022-08-10T09:30:18.201Z,571
2022-08-10T09:33:05.306Z,577
2022-08-10T09:36:18.523Z,590
2022-08-10T09:36:32.827Z,573
2022-08-10T09:38:18.266Z,571
2022-08-10T09:40:58.519Z,558
2022-08-10T09:42:18.131Z,553
2022-08-10T09:44:17.957Z,552
2022-08-10T09:46:17.531Z,545
2022-08-10T09:48:18.343Z,551
2022-08-10T09:50:17.412Z,548
2022-08-10T09:52:17.393Z,553
2022-08-10T09:54:18.164Z,557
2022-08-10T09:56:21.343Z,558
2022-08-10T09:58:18.007Z,559
2022-08-10T10:00:17.742Z,564
2022-08-10T10:02:17.539Z,561
2022-08-10T10:04:18.299Z,573
2022-08-10T10:06:18.151Z,572
2022-08-10T10:08:17.977Z,572
2022-08-10T10:10:17.881Z,566
2022-08-10T10:12:17.751Z,568
2022-08-10T10:14:17.514Z,569
2022-08-10T10:16:18.235Z,575
2022-08-10T10:18:18.311Z,575
2022-08-10T10:20:18.159Z,561
2022-08-10T10:22:18.082Z,574
2022-08-10T10:24:20.014Z,578
2022-08-10T10:26:18.628Z,579
2022-08-10T10:28:17.592Z,579
2022-08-10T10:30:17.490Z,589
2022-08-10T10:32:18.257Z,586
2022-08-10T10:34:18.181Z,586
2022-08-10T10:36:17.960Z,585
2022-08-10T10:38:17.738Z,578
2022-08-10T10:40:17.601Z,586
2022-08-10T10:42:42.054Z,582
2022-08-10T10:44:17.959Z,592
2022-08-10T10:46:18.031Z,582
2022-08-10T10:48:24.306Z,586
2022-08-10T10:50:17.954Z,591
2022-08-10T10:52:17.850Z,614
2022-08-10T10:54:17.699Z,623
2022-08-10T10:56:17.521Z,615
2022-08-10T10:58:20.392Z,611
2022-08-10T11:00:17.971Z,614
2022-08-10T11:02:17.810Z,613
2022-08-10T11:04:17.713Z,612
2022-08-10T11:06:17.616Z,623
2022-08-10T11:08:17.429Z,630
2022-08-10T11:10:32.276Z,645
2022-08-10T11:12:17.392Z,634
2022-08-10T11:14:24.271Z,644
2022-08-10T11:16:18.281Z,627
2022-08-10T11:18:18.290Z,648
2022-08-10T11:20:18.154Z,637
2022-08-10T11:22:17.976Z,641
2022-08-10T11:24:43.362Z,654
2022-08-10T11:26:18.181Z,654
2022-08-10T11:28:17.971Z,634
2022-08-10T11:30:17.755Z,625
2022-08-10T11:32:20.415Z,628
2022-08-10T11:34:46.709Z,629
2022-08-10T11:36:18.336Z,633
2022-08-10T11:38:28.277Z,641
2022-08-10T11:40:17.689Z,653
2022-08-10T11:42:28.894Z,662
2022-08-10T11:44:18.648Z,690
2022-08-10T11:46:27.816Z,695
2022-08-10T11:48:52.757Z,701
2022-08-10T11:50:18.320Z,715
2022-08-10T11:52:18.252Z,719
2022-08-10T11:54:18.052Z,718
2022-08-10T11:56:17.938Z,708
2022-08-10T11:58:18.076Z,714
2022-08-10T12:00:17.936Z,714
2022-08-10T12:02:17.727Z,725
2022-08-10T12:04:17.824Z,719
2022-08-10T12:06:28.914Z,747
2022-08-10T12:09:24.063Z,748
2022-08-10T12:10:18.163Z,741
2022-08-10T12:12:18.027Z,740
2022-08-10T12:14:21.684Z,728
2022-08-10T12:16:17.855Z,728
2022-08-10T12:18:17.753Z,720
2022-08-10T12:20:17.587Z,713
2022-08-10T12:22:17.411Z,722
2022-08-10T12:24:18.369Z,717
2022-08-10T12:26:18.378Z,720
2022-08-10T12:28:18.754Z,726
2022-08-10T12:30:17.773Z,728
2022-08-10T12:32:17.708Z,749
2022-08-10T12:34:18.329Z,739
2022-08-10T12:36:18.861Z,767
2022-08-10T12:38:17.716Z,766
2022-08-10T12:40:34.298Z,764
2022-08-10T12:42:27.715Z,774
2022-08-10T12:44:17.545Z,784
2022-08-10T12:46:18.306Z,779
2022-08-10T12:48:18.109Z,775
2022-08-10T12:50:30.142Z,780
2022-08-10T12:52:17.648Z,843
2022-08-10T12:54:17.513Z,870
2022-08-10T12:56:18.072Z,881
2022-08-10T12:58:56.850Z,882
2022-08-10T13:00:17.899Z,904
2022-08-10T13:02:17.708Z,861
2022-08-10T13:04:22.020Z,879
2022-08-10T13:06:17.910Z,849
2022-08-10T13:08:26.246Z,871
2022-08-10T13:10:17.452Z,868
2022-08-10T13:12:34.536Z,886
2022-08-10T13:14:22.029Z,890
2022-08-10T13:16:17.363Z,904
2022-08-10T13:18:19.589Z,890
2022-08-10T13:20:17.666Z,886
2022-08-10T13:22:17.548Z,909
2022-08-10T13:24:17.288Z,890
2022-08-10T13:26:18.058Z,880
2022-08-10T13:28:35.100Z,890
2022-08-10T13:30:17.938Z,856
2022-08-10T13:32:17.787Z,848
2022-08-10T13:34:42.026Z,873
2022-08-10T13:36:18.406Z,850
2022-08-10T13:38:18.286Z,851
2022-08-10T13:40:18.355Z,851
2022-08-10T13:42:18.250Z,833
2022-08-10T13:44:17.844Z,824
2022-08-10T13:46:22.043Z,822
2022-08-10T13:48:17.405Z,831
2022-08-10T13:50:18.197Z,813
2022-08-10T13:52:18.116Z,830
2022-08-10T13:54:18.071Z,825
2022-08-10T13:56:17.809Z,816
2022-08-10T13:58:17.593Z,829
2022-08-10T14:00:35.688Z,801
2022-08-10T14:02:18.263Z,824
2022-08-10T14:04:18.026Z,836
2022-08-10T14:06:17.839Z,825
2022-08-10T14:08:17.743Z,793
2022-08-10T14:10:17.510Z,783
2022-08-10T14:12:18.304Z,826
2022-08-10T14:14:17.506Z,821
2022-08-10T14:16:18.272Z,815
2022-08-10T14:18:18.256Z,811
2022-08-10T14:20:21.678Z,781
2022-08-10T14:22:19.504Z,781
2022-08-10T14:24:18.000Z,758
2022-08-10T14:26:18.074Z,739
2022-08-10T14:28:17.864Z,737
2022-08-10T14:30:17.731Z,716
2022-08-10T14:32:17.600Z,723
2022-08-10T14:34:17.730Z,722
2022-08-10T14:36:21.861Z,716
2022-08-10T14:38:18.067Z,723
2022-08-10T14:40:18.002Z,727
2022-08-10T14:42:25.694Z,743
2022-08-10T14:44:17.861Z,750
2022-08-10T14:46:17.602Z,758
2022-08-10T14:48:17.878Z,727
2022-08-10T14:50:31.886Z,688
2022-08-10T14:52:17.799Z,649
2022-08-10T14:54:17.763Z,626
2022-08-10T14:56:17.570Z,612
2022-08-10T14:58:20.441Z,602
2022-08-10T15:00:32.957Z,613
2022-08-10T15:02:39.488Z,611
2022-08-10T15:04:17.831Z,603
2022-08-10T15:06:18.487Z,600
2022-08-10T15:08:17.533Z,607
2022-08-10T15:10:18.501Z,610
2022-08-10T15:12:21.952Z,603
2022-08-10T15:14:41.941Z,590
2022-08-10T15:16:17.551Z,591
2022-08-10T15:18:17.523Z,584
2022-08-10T15:20:19.631Z,575
2022-08-10T15:22:35.626Z,567
2022-08-10T15:24:26.982Z,573
2022-08-10T15:26:18.189Z,573
2022-08-10T15:28:17.992Z,590
2022-08-10T15:30:17.927Z,582
2022-08-10T15:32:17.930Z,587
2022-08-10T15:34:17.722Z,582
2022-08-10T15:36:17.939Z,580
2022-08-10T15:38:18.184Z,583
2022-08-10T15:40:22.895Z,565
2022-08-10T15:42:17.912Z,577
2022-08-10T15:44:17.680Z,562
2022-08-10T15:46:17.663Z,576
2022-08-10T15:48:17.518Z,585
2022-08-10T15:50:17.661Z,574
2022-08-10T15:52:38.970Z,578
2022-08-10T15:54:17.884Z,572
2022-08-10T15:56:17.963Z,565
2022-08-10T15:58:17.820Z,569
2022-08-10T16:00:17.724Z,575
2022-08-10T16:02:17.997Z,590
2022-08-10T16:04:17.924Z,596
2022-08-10T16:06:18.450Z,583
2022-08-10T16:08:17.941Z,592
2022-08-10T16:10:25.058Z,590
2022-08-10T16:12:17.634Z,599
2022-08-10T16:14:18.067Z,591
2022-08-10T16:16:17.883Z,585
2022-08-10T16:18:17.726Z,572
2022-08-10T16:20:17.984Z,557
2022-08-10T16:22:33.876Z,561
2022-08-10T16:24:18.787Z,555
2022-08-10T16:26:18.512Z,555
2022-08-10T16:28:19.917Z,570
2022-08-10T16:30:18.274Z,572
2022-08-10T16:32:18.398Z,570
2022-08-10T16:34:18.219Z,574
2022-08-10T16:36:18.092Z,578
2022-08-10T16:38:17.875Z,577
2022-08-10T16:40:17.672Z,567
2022-08-10T16:42:17.525Z,568
2022-08-10T16:44:17.924Z,569
2022-08-10T16:46:17.866Z,567
2022-08-10T16:48:49.331Z,559
2022-08-10T16:50:17.951Z,564
2022-08-10T16:52:17.664Z,572
2022-08-10T16:54:17.644Z,569
2022-08-10T16:56:17.914Z,571
2022-08-10T16:58:18.177Z,567
2022-08-10T17:00:21.615Z,572
2022-08-10T17:02:17.995Z,573
2022-08-10T17:04:17.813Z,586
2022-08-10T17:06:18.173Z,581
2022-08-10T17:08:18.731Z,580
2022-08-10T17:10:17.608Z,573
2022-08-10T17:12:17.425Z,580
2022-08-10T17:14:17.722Z,575
2022-08-10T17:16:18.151Z,580
2022-08-10T17:18:18.095Z,578
2022-08-10T17:20:29.814Z,576
2022-08-10T17:22:18.209Z,577
2022-08-10T17:24:18.116Z,567
2022-08-10T17:26:19.660Z,580
2022-08-10T17:28:35.606Z,574
2022-08-10T17:30:29.081Z,575
2022-08-10T17:32:18.205Z,575
2022-08-10T17:34:18.147Z,569
2022-08-10T17:36:17.949Z,568
2022-08-10T17:38:17.698Z,565
2022-08-10T17:40:17.881Z,571
2022-08-10T17:42:21.345Z,563
2022-08-10T17:44:17.481Z,562
2022-08-10T17:46:17.709Z,570
2022-08-10T17:48:17.727Z,569
2022-08-10T17:50:17.744Z,566
2022-08-10T17:52:18.071Z,572
2022-08-10T17:54:17.878Z,571
2022-08-10T17:56:17.896Z,574
2022-08-10T17:58:17.739Z,568
2022-08-10T18:00:17.509Z,561
2022-08-10T18:02:18.477Z,563
2022-08-10T18:04:17.442Z,554
2022-08-10T18:06:18.254Z,560
2022-08-10T18:08:18.056Z,560
2022-08-10T18:10:17.362Z,555
2022-08-10T18:12:18.863Z,547
2022-08-10T18:14:18.164Z,555
2022-08-10T18:16:17.966Z,557
2022-08-10T18:18:18.041Z,558
2022-08-10T18:20:20.192Z,552
2022-08-10T18:22:17.638Z,549
2022-08-10T18:24:17.954Z,558
2022-08-10T18:26:17.690Z,559
2022-08-10T18:28:17.479Z,559
2022-08-10T18:30:18.335Z,565
2022-08-10T18:32:17.876Z,570
2022-08-10T18:34:17.821Z,562
2022-08-10T18:36:17.579Z,563
2022-08-10T18:38:17.488Z,559
2022-08-10T18:40:17.798Z,550
2022-08-10T18:42:17.576Z,547
2022-08-10T18:44:17.478Z,544
2022-08-10T18:46:18.230Z,551
2022-08-10T18:48:17.661Z,547
2022-08-10T18:50:17.400Z,552
2022-08-10T18:52:18.404Z,558
2022-08-10T18:54:24.176Z,558
2022-08-10T18:56:17.436Z,551
2022-08-10T18:58:18.355Z,558
2022-08-10T19:00:18.195Z,558
2022-08-10T19:02:17.980Z,557
2022-08-10T19:04:17.488Z,562
2022-08-10T19:06:17.990Z,559
2022-08-10T19:08:30.150Z,560
2022-08-10T19:10:17.822Z,556
2022-08-10T19:12:30.528Z,558
2022-08-10T19:14:18.147Z,563
2022-08-10T19:16:17.911Z,562
2022-08-10T19:18:17.899Z,559
2022-08-10T19:20:17.712Z,561
2022-08-10T19:22:17.487Z,563
2022-08-10T19:24:18.339Z,551
2022-08-10T19:26:43.645Z,556
2022-08-10T19:28:18.108Z,545
2022-08-10T19:30:17.849Z,553
2022-08-10T19:32:17.672Z,551
2022-08-10T19:34:17.406Z,557
2022-08-10T19:36:18.079Z,542
2022-08-10T19:38:17.803Z,530
2022-08-10T19:40:17.953Z,543
2022-08-10T19:42:18.224Z,547
2022-08-10T19:44:18.015Z,550
2022-08-10T19:46:17.777Z,542
2022-08-10T19:48:17.824Z,539
2022-08-10T19:50:17.729Z,536
2022-08-10T19:52:17.846Z,533
2022-08-10T19:54:18.059Z,526
2022-08-10T19:56:33.418Z,535
2022-08-10T19:58:17.789Z,527
2022-08-10T20:00:21.853Z,527
2022-08-10T20:02:18.205Z,517
2022-08-10T20:04:18.014Z,518
2022-08-10T20:06:19.727Z,494
2022-08-10T20:08:20.316Z,465
2022-08-10T20:10:17.721Z,469
2022-08-10T20:12:17.486Z,461
2022-08-10T20:14:21.221Z,460
2022-08-10T20:16:17.453Z,468
2022-08-10T20:18:17.550Z,457
2022-08-10T20:20:18.416Z,460
2022-08-10T20:22:17.648Z,472
2022-08-10T20:24:18.377Z,464
2022-08-10T20:26:18.312Z,461
2022-08-10T20:28:18.253Z,466
2022-08-10T20:30:18.235Z,469
2022-08-10T20:32:18.108Z,468
2022-08-10T20:34:18.049Z,463
2022-08-10T20:36:17.807Z,464
2022-08-10T20:38:17.552Z,467
2022-08-10T20:40:17.834Z,459
2022-08-10T20:42:17.636Z,468
2022-08-10T20:44:17.422Z,465
2022-08-10T20:46:18.328Z,465
2022-08-10T20:48:18.171Z,461
2022-08-10T20:50:18.212Z,468
2022-08-10T20:52:18.036Z,471
2022-08-10T20:54:17.855Z,464
2022-08-10T20:56:17.899Z,468
2022-08-10T20:58:17.749Z,464
2022-08-10T21:00:17.432Z,460
2022-08-10T21:02:19.486Z,478
2022-08-10T21:04:18.800Z,478
2022-08-10T21:06:27.459Z,472
2022-08-10T21:08:17.483Z,466
2022-08-10T21:10:17.475Z,465
2022-08-10T21:12:18.282Z,470
2022-08-10T21:14:18.008Z,472
2022-08-10T21:16:20.212Z,472
2022-08-10T21:18:20.555Z,470
2022-08-10T21:20:17.620Z,463
2022-08-10T21:22:17.551Z,468
2022-08-10T21:24:19.905Z,463
2022-08-10T21:26:18.092Z,472
2022-08-10T21:28:19.572Z,471
2022-08-10T21:30:18.195Z,465
2022-08-10T21:32:18.005Z,470
2022-08-10T21:34:18.204Z,469
2022-08-10T21:36:18.000Z,467
2022-08-10T21:38:19.489Z,468
2022-08-10T21:40:32.486Z,475
2022-08-10T21:42:17.902Z,470
2022-08-10T21:44:17.719Z,476
2022-08-10T21:46:18.277Z,481
2022-08-10T21:48:18.583Z,477
2022-08-10T21:50:18.111Z,470
2022-08-10T21:52:17.430Z,469
2022-08-10T21:54:17.502Z,480
2022-08-10T21:56:18.253Z,481
2022-08-10T21:58:18.281Z,477
2022-08-10T22:00:18.005Z,484
2022-08-10T22:02:18.113Z,470
2022-08-10T22:04:19.017Z,473
2022-08-10T22:06:17.992Z,472
2022-08-10T22:08:17.872Z,466
2022-08-10T22:10:17.769Z,467
2022-08-10T22:12:24.741Z,469
2022-08-10T22:14:17.688Z,474
2022-08-10T22:16:17.449Z,467
2022-08-10T22:18:17.578Z,483
2022-08-10T22:20:17.984Z,485
2022-08-10T22:22:20.023Z,482
2022-08-10T22:24:18.841Z,494
2022-08-10T22:26:17.983Z,520
2022-08-10T22:30:21.187Z,545
2022-08-10T22:31:26.796Z,533
2022-08-10T22:32:17.566Z,554
2022-08-10T22:34:17.871Z,555
2022-08-10T22:36:17.634Z,576
2022-08-10T22:38:17.430Z,578
2022-08-10T22:40:18.303Z,590
2022-08-10T22:42:17.928Z,585
2022-08-10T22:44:17.826Z,606
2022-08-10T22:46:17.783Z,603
2022-08-10T22:48:17.853Z,605
2022-08-10T22:50:17.595Z,603
2022-08-10T22:52:17.370Z,613
2022-08-10T22:54:30.312Z,618
2022-08-10T22:56:17.623Z,617
2022-08-10T22:58:17.396Z,622
2022-08-10T23:00:18.194Z,620
2022-08-10T23:02:18.123Z,627
2022-08-10T23:04:17.377Z,622
2022-08-10T23:06:18.225Z,630
2022-08-10T23:08:19.489Z,630
2022-08-10T23:10:17.725Z,633
2022-08-10T23:12:17.424Z,643
2022-08-10T23:14:18.278Z,643
2022-08-10T23:16:18.038Z,655
2022-08-10T23:18:18.063Z,646
2022-08-10T23:20:17.860Z,653
2022-08-10T23:22:17.723Z,662
2022-08-10T23:24:17.525Z,659
2022-08-10T23:26:17.564Z,656
2022-08-10T23:28:18.384Z,663
2022-08-10T23:30:19.138Z,659
2022-08-10T23:32:18.099Z,661
2022-08-10T23:34:17.912Z,665
2022-08-10T23:36:33.144Z,664
2022-08-10T23:38:17.951Z,676
2022-08-10T23:40:17.811Z,672
2022-08-10T23:42:17.613Z,665
2022-08-10T23:44:20.908Z,667
2022-08-10T23:46:17.982Z,677
2022-08-10T23:48:17.808Z,682
2022-08-10T23:50:17.602Z,682
2022-08-10T23:52:17.361Z,682
2022-08-10T23:54:18.100Z,684
2022-08-10T23:56:17.855Z,681
2022-08-10T23:58:31.753Z,682
