createdAt,value
2019-02-27T00:00:43.800Z,102938.55
2019-02-27T00:03:10.842Z,102938.55
2019-02-27T00:05:41.827Z,102939.48
2019-02-27T00:08:10.980Z,102944.52
2019-02-27T00:10:40.236Z,102932.75
2019-02-27T00:13:09.419Z,102932.75
2019-02-27T00:15:38.634Z,102931.14
2019-02-27T00:18:07.805Z,102922.74
2019-02-27T00:20:37.711Z,102920.56
2019-02-27T00:23:07.007Z,102919.62
2019-02-27T00:25:36.749Z,102921.14
2019-02-27T00:28:05.971Z,102919.83
2019-02-27T00:30:37.919Z,102922.69
2019-02-27T00:33:06.406Z,102911.20
2019-02-27T00:35:38.829Z,102913.41
2019-02-27T00:38:06.492Z,102907.30
2019-02-27T00:40:38.579Z,102907.70
2019-02-27T00:43:06.734Z,102902.32
2019-02-27T00:45:39.672Z,102895.13
2019-02-27T00:48:07.015Z,102890.63
2019-02-27T00:50:38.953Z,102893.25
2019-02-27T00:53:07.132Z,102892.04
2019-02-27T00:55:39.322Z,102893.45
2019-02-27T00:58:07.267Z,102880.84
2019-02-27T01:00:38.958Z,102877.39
2019-02-27T01:03:07.512Z,102875.71
2019-02-27T01:05:40.938Z,102869.16
2019-02-27T01:08:07.730Z,102871.14
2019-02-27T01:10:36.947Z,102861.33
2019-02-27T01:13:06.160Z,102870.41
2019-02-27T01:15:35.360Z,102863.38
2019-02-27T01:18:04.693Z,102863.11
2019-02-27T01:20:33.899Z,102863.11
2019-02-27T01:23:03.145Z,102860.35
2019-02-27T01:25:32.396Z,102850.81
2019-02-27T01:28:01.706Z,102855.11
2019-02-27T01:30:30.930Z,102855.11
2019-02-27T01:33:03.974Z,102862.13
2019-02-27T01:35:31.025Z,102856.02
2019-02-27T01:38:00.256Z,102852.92
2019-02-27T01:40:29.454Z,102853.63
2019-02-27T01:42:58.647Z,102853.63
2019-02-27T01:45:27.848Z,102848.81
2019-02-27T01:47:57.062Z,102848.13
2019-02-27T01:50:31.846Z,102832.20
2019-02-27T01:53:01.204Z,102832.20
2019-02-27T01:55:30.656Z,102842.94
2019-02-27T01:57:59.854Z,102834.98
2019-02-27T02:00:29.051Z,102834.05
2019-02-27T02:02:58.293Z,102834.05
2019-02-27T02:05:27.916Z,102829.64
2019-02-27T02:07:57.388Z,102822.95
2019-02-27T02:10:28.857Z,102826.38
2019-02-27T02:13:03.607Z,102826.38
2019-02-27T02:15:41.566Z,102810.40
2019-02-27T02:18:22.634Z,102802.82
2019-02-27T02:21:00.885Z,102802.82
2019-02-27T02:23:37.276Z,102796.89
2019-02-27T02:26:21.287Z,102799.05
2019-02-27T02:29:09.701Z,102802.75
2019-02-27T02:31:47.912Z,102794.77
2019-02-27T02:34:25.760Z,102788.55
2019-02-27T02:37:15.717Z,102790.39
2019-02-27T02:39:56.908Z,102771.73
2019-02-27T02:42:34.959Z,102779.14
2019-02-27T02:45:16.086Z,102773.44
2019-02-27T02:47:48.329Z,102765.14
2019-02-27T02:50:55.088Z,102774.91
2019-02-27T02:53:51.560Z,102774.91
2019-02-27T02:56:38.481Z,102765.28
2019-02-27T02:59:44.380Z,102760.31
2019-02-27T03:02:39.541Z,102753.97
2019-02-27T03:05:34.382Z,102751.11
2019-02-27T03:08:19.875Z,102741.81
2019-02-27T03:11:09.286Z,102740.60
2019-02-27T03:13:53.031Z,102740.60
2019-02-27T03:16:42.376Z,102736.50
2019-02-27T03:19:17.545Z,102719.09
2019-02-27T03:21:52.558Z,102712.94
2019-02-27T03:24:42.991Z,102709.58
2019-02-27T03:27:15.224Z,102709.58
2019-02-27T03:30:03.921Z,102704.91
2019-02-27T03:32:43.699Z,102704.91
2019-02-27T03:35:54.344Z,102684.07
2019-02-27T03:38:35.534Z,102684.07
2019-02-27T03:41:10.597Z,102684.07
2019-02-27T03:43:51.764Z,102682.17
2019-02-27T03:46:32.731Z,102676.41
2019-02-27T03:49:30.675Z,102676.41
2019-02-27T03:52:14.851Z,102673.59
2019-02-27T03:54:57.035Z,102673.59
2019-02-27T03:57:41.788Z,102670.31
2019-02-27T04:00:31.858Z,102670.31
2019-02-27T04:03:04.124Z,102667.73
2019-02-27T04:05:46.298Z,102659.59
2019-02-27T04:08:18.719Z,102654.81
2019-02-27T04:10:47.905Z,102651.52
2019-02-27T04:13:17.113Z,102648.52
2019-02-27T04:15:46.425Z,102652.98
2019-02-27T04:18:14.491Z,102656.25
2019-02-27T04:20:49.753Z,102656.25
2019-02-27T04:23:14.514Z,102648.67
2019-02-27T04:25:43.782Z,102649.52
2019-02-27T04:28:12.992Z,102649.52
2019-02-27T04:30:42.185Z,102655.81
2019-02-27T04:33:11.375Z,102651.89
2019-02-27T04:35:40.987Z,102659.91
2019-02-27T04:38:10.184Z,102659.91
2019-02-27T04:40:41.707Z,102665.52
2019-02-27T04:43:10.378Z,102669.03
2019-02-27T04:45:39.496Z,102663.36
2019-02-27T04:48:08.714Z,102663.36
2019-02-27T04:50:37.911Z,102658.97
2019-02-27T04:53:07.108Z,102657.49
2019-02-27T04:55:36.372Z,102659.08
2019-02-27T04:58:08.578Z,102659.08
2019-02-27T05:00:36.445Z,102651.60
2019-02-27T05:03:05.772Z,102644.36
2019-02-27T05:05:35.021Z,102638.92
2019-02-27T05:08:04.271Z,102642.70
2019-02-27T05:10:34.874Z,102646.16
2019-02-27T05:13:04.075Z,102635.89
2019-02-27T05:15:33.260Z,102635.89
2019-02-27T05:18:02.460Z,102627.94
2019-02-27T05:20:31.669Z,102623.08
2019-02-27T05:23:00.996Z,102617.20
2019-02-27T05:25:30.208Z,102619.84
2019-02-27T05:28:01.569Z,102613.42
2019-02-27T05:30:30.346Z,102609.91
2019-02-27T05:33:02.306Z,102612.27
2019-02-27T05:35:30.560Z,102612.27
2019-02-27T05:37:59.819Z,102609.66
2019-02-27T05:40:29.016Z,102602.25
2019-02-27T05:42:58.224Z,102602.25
2019-02-27T05:45:30.346Z,102604.93
2019-02-27T05:47:58.284Z,102607.11
2019-02-27T05:50:27.484Z,102607.08
2019-02-27T05:52:56.654Z,102607.08
2019-02-27T05:55:25.923Z,102605.95
2019-02-27T05:57:55.141Z,102611.87
2019-02-27T06:00:24.336Z,102607.88
2019-02-27T06:02:53.533Z,102600.64
2019-02-27T06:05:22.812Z,102601.82
2019-02-27T06:07:52.035Z,102592.92
2019-02-27T06:10:23.321Z,102592.92
2019-02-27T06:12:52.165Z,102596.37
2019-02-27T06:15:21.511Z,102595.78
2019-02-27T06:17:50.680Z,102595.78
2019-02-27T06:20:19.873Z,102598.93
2019-02-27T06:22:49.110Z,102599.80
2019-02-27T06:25:23.193Z,102599.80
2019-02-27T06:27:49.751Z,102598.73
2019-02-27T06:30:20.504Z,102598.73
2019-02-27T06:32:49.699Z,102604.72
2019-02-27T06:35:18.916Z,102608.34
2019-02-27T06:37:50.491Z,102602.40
2019-02-27T06:40:18.895Z,102602.40
2019-02-27T06:42:48.086Z,102602.58
2019-02-27T06:45:18.035Z,102592.68
2019-02-27T06:47:47.248Z,102592.13
2019-02-27T06:50:17.244Z,102586.91
2019-02-27T06:52:46.629Z,102582.37
2019-02-27T06:55:16.185Z,102571.84
2019-02-27T06:57:45.493Z,102580.52
2019-02-27T07:00:23.078Z,102574.57
2019-02-27T07:02:55.200Z,102574.57
2019-02-27T07:05:23.246Z,102573.34
2019-02-27T07:07:52.578Z,102578.30
2019-02-27T07:10:21.752Z,102583.42
2019-02-27T07:12:54.424Z,102588.34
2019-02-27T07:15:22.893Z,102588.34
2019-02-27T07:17:52.166Z,102588.03
2019-02-27T07:20:39.046Z,102591.05
2019-02-27T07:23:08.249Z,102594.67
2019-02-27T07:25:41.953Z,102595.06
2019-02-27T07:28:09.213Z,102609.09
2019-02-27T07:30:39.889Z,102609.00
2019-02-27T07:33:13.715Z,102600.13
2019-02-27T07:35:42.872Z,102596.90
2019-02-27T07:38:12.146Z,102595.39
2019-02-27T07:40:43.023Z,102596.97
2019-02-27T07:43:12.261Z,102600.41
2019-02-27T07:45:42.754Z,102590.33
2019-02-27T07:48:12.339Z,102590.69
2019-02-27T07:50:41.549Z,102591.34
2019-02-27T07:53:10.910Z,102589.28
2019-02-27T07:55:40.159Z,102584.26
2019-02-27T07:58:09.438Z,102585.02
2019-02-27T08:00:38.628Z,102587.34
2019-02-27T08:03:09.853Z,102582.62
2019-02-27T08:05:38.728Z,102589.48
2019-02-27T08:08:07.919Z,102581.29
2019-02-27T08:10:37.518Z,102583.92
2019-02-27T08:13:06.789Z,102585.57
2019-02-27T08:15:35.983Z,102583.78
2019-02-27T08:18:05.270Z,102579.28
2019-02-27T08:20:34.665Z,102584.90
2019-02-27T08:23:03.862Z,102579.07
2019-02-27T08:25:33.047Z,102575.08
2019-02-27T08:28:02.263Z,102586.70
2019-02-27T08:30:31.444Z,102578.87
2019-02-27T08:33:00.710Z,102582.19
2019-02-27T08:35:29.908Z,102582.25
2019-02-27T08:38:02.503Z,102581.92
2019-02-27T08:40:29.994Z,102572.45
2019-02-27T08:42:59.195Z,102569.29
2019-02-27T08:45:28.367Z,102575.69
2019-02-27T08:47:57.566Z,102573.44
2019-02-27T08:50:29.277Z,102574.65
2019-02-27T08:52:58.335Z,102576.05
2019-02-27T08:55:27.545Z,102569.47
2019-02-27T08:57:57.173Z,102574.73
2019-02-27T09:00:32.048Z,102561.59
2019-02-27T09:03:02.843Z,102563.66
2019-02-27T09:05:32.470Z,102562.69
2019-02-27T09:08:01.647Z,102554.05
2019-02-27T09:10:31.030Z,102549.09
2019-02-27T09:13:05.261Z,102551.94
2019-02-27T09:15:31.212Z,102546.31
2019-02-27T09:18:01.809Z,102555.75
2019-02-27T09:20:31.335Z,102551.89
2019-02-27T09:23:00.513Z,102542.27
2019-02-27T09:25:29.715Z,102551.49
2019-02-27T09:27:58.886Z,102538.34
2019-02-27T09:30:29.291Z,102536.34
2019-02-27T09:32:59.035Z,102536.98
2019-02-27T09:35:32.569Z,102534.67
2019-02-27T09:37:59.147Z,102535.81
2019-02-27T09:40:29.806Z,102533.69
2019-02-27T09:42:59.069Z,102535.32
2019-02-27T09:45:34.705Z,102531.84
2019-02-27T09:48:04.823Z,102524.31
2019-02-27T09:50:39.390Z,102528.02
2019-02-27T09:53:08.608Z,102520.18
2019-02-27T09:55:37.892Z,102520.12
2019-02-27T09:58:11.024Z,102520.80
2019-02-27T10:00:47.528Z,102515.95
2019-02-27T10:03:20.213Z,102507.71
2019-02-27T10:05:47.873Z,102515.06
2019-02-27T10:08:17.160Z,102514.78
2019-02-27T10:10:46.425Z,102508.52
2019-02-27T10:13:15.679Z,102512.63
2019-02-27T10:15:44.916Z,102505.72
2019-02-27T10:18:18.045Z,102505.72
2019-02-27T10:20:45.228Z,102502.41
2019-02-27T10:23:14.439Z,102505.49
2019-02-27T10:25:44.206Z,102494.45
2019-02-27T10:28:13.376Z,102498.97
2019-02-27T10:30:42.594Z,102489.85
2019-02-27T10:33:11.933Z,102491.91
2019-02-27T10:35:41.172Z,102485.10
2019-02-27T10:38:10.380Z,102480.25
2019-02-27T10:40:39.591Z,102468.11
2019-02-27T10:43:08.717Z,102481.11
2019-02-27T10:45:38.318Z,102478.20
2019-02-27T10:48:07.514Z,102471.55
2019-02-27T10:50:36.779Z,102468.70
2019-02-27T10:53:06.062Z,102466.97
2019-02-27T10:55:35.243Z,102449.88
2019-02-27T10:58:04.528Z,102449.88
2019-02-27T11:00:34.248Z,102446.52
2019-02-27T11:03:03.857Z,102445.05
2019-02-27T11:05:40.372Z,102442.77
2019-02-27T11:08:09.621Z,102439.85
2019-02-27T11:10:38.987Z,102435.95
2019-02-27T11:13:08.196Z,102437.66
2019-02-27T11:15:41.092Z,102434.21
2019-02-27T11:18:08.458Z,102437.05
2019-02-27T11:20:37.676Z,102430.70
2019-02-27T11:23:07.706Z,102425.98
2019-02-27T11:25:37.101Z,102427.10
2019-02-27T11:28:06.423Z,102431.09
2019-02-27T11:30:40.279Z,102425.63
2019-02-27T11:33:09.837Z,102430.96
2019-02-27T11:35:39.387Z,102427.48
2019-02-27T11:38:08.593Z,102421.83
2019-02-27T11:40:41.761Z,102419.26
2019-02-27T11:43:08.701Z,102415.27
2019-02-27T11:45:37.894Z,102418.94
2019-02-27T11:48:07.110Z,102401.47
2019-02-27T11:50:36.296Z,102399.80
2019-02-27T11:53:05.498Z,102395.14
2019-02-27T11:55:34.754Z,102384.06
2019-02-27T11:58:05.554Z,102383.19
2019-02-27T12:00:35.074Z,102380.69
2019-02-27T12:03:04.449Z,102379.45
2019-02-27T12:05:34.429Z,102366.91
2019-02-27T12:08:03.772Z,102369.92
2019-02-27T12:10:33.240Z,102365.43
2019-02-27T12:13:02.419Z,102366.16
2019-02-27T12:15:31.601Z,102355.59
2019-02-27T12:18:01.700Z,102353.23
2019-02-27T12:20:31.189Z,102347.03
2019-02-27T12:23:00.395Z,102342.98
2019-02-27T12:25:30.210Z,102341.77
2019-02-27T12:28:00.698Z,102339.63
2019-02-27T12:30:31.825Z,102337.09
2019-02-27T12:33:01.015Z,102331.33
2019-02-27T12:35:34.483Z,102328.31
2019-02-27T12:38:08.210Z,102324.30
2019-02-27T12:40:35.798Z,102319.72
2019-02-27T12:43:05.161Z,102320.73
2019-02-27T12:45:34.547Z,102314.39
2019-02-27T12:48:03.751Z,102313.58
2019-02-27T12:50:34.078Z,102313.38
2019-02-27T12:53:03.278Z,102312.02
2019-02-27T12:55:35.483Z,102300.02
2019-02-27T12:58:03.362Z,102304.77
2019-02-27T13:00:34.321Z,102303.84
2019-02-27T13:03:08.200Z,102296.02
2019-02-27T13:05:34.508Z,102287.83
2019-02-27T13:08:03.739Z,102283.30
2019-02-27T13:10:34.030Z,102283.38
2019-02-27T13:13:03.654Z,102285.00
2019-02-27T13:15:32.851Z,102287.45
2019-02-27T13:18:02.184Z,102284.17
2019-02-27T13:20:32.732Z,102278.55
2019-02-27T13:23:05.095Z,102282.34
2019-02-27T13:25:32.790Z,102280.61
2019-02-27T13:28:01.992Z,102274.97
2019-02-27T13:30:31.181Z,102268.94
2019-02-27T13:33:01.167Z,102271.31
2019-02-27T13:35:31.577Z,102271.80
2019-02-27T13:38:01.725Z,102269.02
2019-02-27T13:40:35.626Z,102266.54
2019-02-27T13:43:04.665Z,102262.97
2019-02-27T13:45:33.852Z,102263.02
2019-02-27T13:48:05.837Z,102255.23
2019-02-27T13:50:33.999Z,102246.26
2019-02-27T13:53:03.243Z,102248.48
2019-02-27T13:55:32.457Z,102236.72
2019-02-27T13:58:03.774Z,102242.58
2019-02-27T14:00:34.418Z,102233.90
2019-02-27T14:03:03.687Z,102228.90
2019-02-27T14:05:36.011Z,102223.16
2019-02-27T14:08:04.278Z,102225.71
2019-02-27T14:10:34.242Z,102219.59
2019-02-27T14:13:08.902Z,102224.55
2019-02-27T14:15:35.130Z,102221.84
2019-02-27T14:18:04.414Z,102220.72
2019-02-27T14:20:33.666Z,102218.65
2019-02-27T14:23:02.851Z,102206.10
2019-02-27T14:25:35.018Z,102204.64
2019-02-27T14:28:04.656Z,102203.40
2019-02-27T14:30:45.701Z,102205.12
2019-02-27T14:33:32.857Z,102203.06
2019-02-27T14:36:02.219Z,102196.00
2019-02-27T14:38:31.395Z,102191.30
2019-02-27T14:41:01.222Z,102187.70
2019-02-27T14:43:30.487Z,102181.36
2019-02-27T14:45:59.735Z,102182.70
2019-02-27T14:48:28.939Z,102183.34
2019-02-27T14:50:58.176Z,102178.58
2019-02-27T14:53:27.366Z,102181.77
2019-02-27T14:55:56.546Z,102179.59
2019-02-27T14:58:25.758Z,102175.23
2019-02-27T15:00:55.088Z,102170.95
2019-02-27T15:03:29.218Z,102169.41
2019-02-27T15:05:55.217Z,102162.80
2019-02-27T15:08:25.142Z,102161.86
2019-02-27T15:10:55.078Z,102157.95
2019-02-27T15:13:28.150Z,102155.22
2019-02-27T15:15:55.182Z,102146.62
2019-02-27T15:18:24.370Z,102147.59
2019-02-27T15:20:53.602Z,102144.41
2019-02-27T15:23:24.575Z,102145.83
2019-02-27T15:25:53.672Z,102142.49
2019-02-27T15:28:22.873Z,102141.06
2019-02-27T15:30:52.129Z,102131.03
2019-02-27T15:33:21.313Z,102126.05
2019-02-27T15:35:55.052Z,102124.92
2019-02-27T15:38:21.412Z,102120.56
2019-02-27T15:40:50.602Z,102116.51
2019-02-27T15:43:20.753Z,102115.65
2019-02-27T15:45:49.934Z,102116.17
2019-02-27T15:48:19.154Z,102109.42
2019-02-27T15:50:48.519Z,102100.30
2019-02-27T15:53:17.703Z,102098.30
2019-02-27T15:55:46.902Z,102096.31
2019-02-27T15:58:16.088Z,102088.36
2019-02-27T16:00:45.276Z,102089.71
2019-02-27T16:03:14.483Z,102084.72
2019-02-27T16:05:45.564Z,102086.00
2019-02-27T16:08:15.348Z,102086.00
2019-02-27T16:10:54.325Z,102086.15
2019-02-27T16:13:15.685Z,102082.58
2019-02-27T16:15:44.909Z,102079.88
2019-02-27T16:18:14.107Z,102077.73
2019-02-27T16:20:43.295Z,102069.97
2019-02-27T16:23:12.490Z,102069.18
2019-02-27T16:25:41.700Z,102068.69
2019-02-27T16:28:12.064Z,102068.47
2019-02-27T16:30:41.790Z,102064.26
2019-02-27T16:33:11.086Z,102060.77
2019-02-27T16:35:41.992Z,102050.49
2019-02-27T16:38:13.077Z,102047.79
2019-02-27T16:40:42.083Z,102044.59
2019-02-27T16:43:13.568Z,102042.45
2019-02-27T16:45:42.178Z,102036.83
2019-02-27T16:48:11.463Z,102038.33
2019-02-27T16:50:40.579Z,102032.42
2019-02-27T16:53:09.767Z,102036.75
2019-02-27T16:55:39.639Z,102031.49
2019-02-27T16:58:08.850Z,102032.27
2019-02-27T17:00:41.113Z,102028.31
2019-02-27T17:03:13.457Z,102031.78
2019-02-27T17:05:43.047Z,102034.73
2019-02-27T17:08:12.179Z,102034.00
2019-02-27T17:10:41.434Z,102030.83
2019-02-27T17:13:14.677Z,102030.27
2019-02-27T17:15:41.567Z,102034.73
2019-02-27T17:18:12.707Z,102035.67
2019-02-27T17:20:46.058Z,102029.31
2019-02-27T17:23:12.571Z,102028.52
2019-02-27T17:25:41.736Z,102027.23
2019-02-27T17:28:10.981Z,102021.84
2019-02-27T17:30:40.141Z,102020.98
2019-02-27T17:33:09.391Z,102019.75
2019-02-27T17:35:38.578Z,102017.29
2019-02-27T17:38:07.769Z,102010.78
2019-02-27T17:40:37.894Z,102009.92
2019-02-27T17:43:07.235Z,102011.10
2019-02-27T17:45:36.471Z,102010.62
2019-02-27T17:48:05.692Z,102006.16
2019-02-27T17:50:34.856Z,102003.46
2019-02-27T17:53:04.141Z,102005.02
2019-02-27T17:55:33.384Z,101997.34
2019-02-27T17:58:02.758Z,101996.16
2019-02-27T18:00:50.089Z,101991.78
2019-02-27T18:03:16.953Z,101985.20
2019-02-27T18:05:46.213Z,101985.38
2019-02-27T18:08:16.308Z,101992.36
2019-02-27T18:10:46.498Z,101986.21
2019-02-27T18:13:17.598Z,101982.58
2019-02-27T18:15:46.822Z,101980.23
2019-02-27T18:18:16.228Z,101978.66
2019-02-27T18:20:45.423Z,101983.48
2019-02-27T18:23:14.629Z,101978.59
2019-02-27T18:25:43.851Z,101985.87
2019-02-27T18:28:13.040Z,101981.45
2019-02-27T18:30:43.425Z,101981.97
2019-02-27T18:33:14.253Z,101981.45
2019-02-27T18:35:43.528Z,101981.05
2019-02-27T18:38:12.721Z,101980.05
2019-02-27T18:40:42.781Z,101983.19
2019-02-27T18:43:12.102Z,101982.77
2019-02-27T18:45:41.285Z,101976.83
2019-02-27T18:48:10.792Z,101977.36
2019-02-27T18:50:40.080Z,101981.66
2019-02-27T18:53:12.913Z,101980.92
2019-02-27T18:55:40.182Z,101975.40
2019-02-27T18:58:09.311Z,101971.73
2019-02-27T19:00:38.568Z,101971.84
2019-02-27T19:03:10.599Z,101961.40
2019-02-27T19:05:42.056Z,101957.52
2019-02-27T19:08:10.860Z,101960.53
2019-02-27T19:10:42.482Z,101957.23
2019-02-27T19:13:11.164Z,101952.31
2019-02-27T19:15:45.467Z,101949.50
2019-02-27T19:18:11.518Z,101946.27
2019-02-27T19:20:46.589Z,101950.19
2019-02-27T19:23:17.693Z,101943.20
2019-02-27T19:25:47.081Z,101943.02
2019-02-27T19:28:16.259Z,101941.48
2019-02-27T19:30:45.595Z,101943.45
2019-02-27T19:33:14.824Z,101943.45
2019-02-27T19:35:44.156Z,101945.53
2019-02-27T19:38:13.828Z,101938.37
2019-02-27T19:40:43.324Z,101938.37
2019-02-27T19:43:12.691Z,101937.52
2019-02-27T19:45:42.402Z,101937.88
2019-02-27T19:48:11.943Z,101938.30
2019-02-27T19:50:45.208Z,101935.86
2019-02-27T19:53:12.194Z,101927.11
2019-02-27T19:55:41.587Z,101925.80
2019-02-27T19:58:11.010Z,101930.48
2019-02-27T20:00:47.935Z,101886.58
2019-02-27T20:03:11.342Z,101928.87
2019-02-27T20:05:40.632Z,101927.30
2019-02-27T20:08:11.054Z,101922.27
2019-02-27T20:10:40.559Z,101930.22
2019-02-27T20:13:10.136Z,101923.48
2019-02-27T20:15:39.346Z,101923.48
2019-02-27T20:18:09.106Z,101929.26
2019-02-27T20:20:41.030Z,101923.88
2019-02-27T20:23:09.450Z,101910.28
2019-02-27T20:25:43.177Z,101922.43
2019-02-27T20:28:09.610Z,101924.30
2019-02-27T20:30:39.143Z,101920.69
2019-02-27T20:33:08.336Z,101917.04
2019-02-27T20:35:37.581Z,101923.77
2019-02-27T20:38:06.938Z,101915.20
2019-02-27T20:40:36.134Z,101917.74
2019-02-27T20:43:05.433Z,101912.20
2019-02-27T20:45:34.717Z,101914.31
2019-02-27T20:48:03.898Z,101911.21
2019-02-27T20:50:41.672Z,101906.79
2019-02-27T20:53:12.644Z,101908.40
2019-02-27T20:55:42.001Z,101906.38
2019-02-27T20:58:16.367Z,101902.61
2019-02-27T21:00:43.391Z,101901.17
2019-02-27T21:03:12.581Z,101893.92
2019-02-27T21:05:42.042Z,101886.24
2019-02-27T21:08:11.273Z,101889.77
2019-02-27T21:10:40.458Z,101884.72
2019-02-27T21:13:15.476Z,101877.43
2019-02-27T21:15:40.595Z,101879.04
2019-02-27T21:18:10.063Z,101875.88
2019-02-27T21:20:39.256Z,101873.89
2019-02-27T21:23:09.261Z,101866.47
2019-02-27T21:25:38.613Z,101865.18
2019-02-27T21:28:07.980Z,101868.84
2019-02-27T21:30:37.182Z,101855.83
2019-02-27T21:33:08.317Z,101862.28
2019-02-27T21:35:37.418Z,101862.28
2019-02-27T21:38:06.597Z,101863.84
2019-02-27T21:40:36.148Z,101848.73
2019-02-27T21:43:06.290Z,101843.00
2019-02-27T21:45:37.571Z,101840.84
2019-02-27T21:48:06.459Z,101837.41
2019-02-27T21:50:39.649Z,101834.02
2019-02-27T21:53:06.534Z,101830.97
2019-02-27T21:55:35.761Z,101823.50
2019-02-27T21:58:04.957Z,101820.97
2019-02-27T22:00:34.144Z,101817.86
2019-02-27T22:03:04.890Z,101815.92
2019-02-27T22:05:42.614Z,101815.59
2019-02-27T22:08:06.147Z,101818.46
2019-02-27T22:10:35.517Z,101818.78
2019-02-27T22:13:09.382Z,101818.78
2019-02-27T22:15:35.693Z,101813.14
2019-02-27T22:18:05.073Z,101813.14
2019-02-27T22:20:34.248Z,101802.84
2019-02-27T22:23:03.485Z,101802.45
2019-02-27T22:25:32.629Z,101803.84
2019-02-27T22:28:01.825Z,101796.61
2019-02-27T22:30:31.721Z,101798.91
2019-02-27T22:33:01.700Z,101793.25
2019-02-27T22:35:34.436Z,101796.10
2019-02-27T22:38:02.142Z,101789.73
2019-02-27T22:40:31.337Z,101789.73
2019-02-27T22:43:00.524Z,101792.11
2019-02-27T22:45:29.714Z,101783.50
2019-02-27T22:47:59.018Z,101774.53
2019-02-27T22:50:28.225Z,101774.53
2019-02-27T22:52:57.425Z,101773.18
2019-02-27T22:55:45.808Z,101771.69
2019-02-27T22:58:33.492Z,101771.59
2019-02-27T23:01:10.514Z,101774.33
2019-02-27T23:03:45.212Z,101775.14
2019-02-27T23:06:14.409Z,101780.50
2019-02-27T23:08:43.928Z,101780.50
2019-02-27T23:11:13.411Z,101768.40
2019-02-27T23:13:47.448Z,101768.40
2019-02-27T23:16:18.418Z,101768.15
2019-02-27T23:18:47.771Z,101768.15
2019-02-27T23:21:16.971Z,101758.38
2019-02-27T23:23:47.778Z,101759.55
2019-02-27T23:26:19.822Z,101759.55
2019-02-27T23:28:47.928Z,101763.00
2019-02-27T23:31:22.212Z,101753.97
2019-02-27T23:33:48.051Z,101751.03
2019-02-27T23:36:17.249Z,101751.03
2019-02-27T23:38:46.439Z,101758.61
2019-02-27T23:41:15.710Z,101753.69
2019-02-27T23:43:44.974Z,101752.72
2019-02-27T23:46:15.675Z,101743.62
2019-02-27T23:48:45.058Z,101743.62
2019-02-27T23:51:16.796Z,101728.52
2019-02-27T23:53:45.142Z,101724.50
2019-02-27T23:56:19.354Z,101724.50
2019-02-27T23:58:45.254Z,101724.50
