createdAt,value
2017-11-25T00:01:09.497Z,2.40
2017-11-25T00:03:37.827Z,2.15
2017-11-25T00:06:05.378Z,2.45
2017-11-25T00:08:32.938Z,2.42
2017-11-25T00:11:00.498Z,2.37
2017-11-25T00:13:28.245Z,2.70
2017-11-25T00:16:00.190Z,2.78
2017-11-25T00:18:27.820Z,2.67
2017-11-25T00:20:57.426Z,2.92
2017-11-25T00:23:24.941Z,2.70
2017-11-25T00:25:53.267Z,2.90
2017-11-25T00:28:20.791Z,3.25
2017-11-25T00:30:48.317Z,3.05
2017-11-25T00:33:15.984Z,3.15
2017-11-25T00:35:43.725Z,3.20
2017-11-25T00:38:11.265Z,2.70
2017-11-25T00:40:38.800Z,3.50
2017-11-25T00:43:07.619Z,3.60
2017-11-25T00:45:35.187Z,3.20
2017-11-25T00:48:02.771Z,3.33
2017-11-25T00:50:30.294Z,3.80
2017-11-25T00:52:57.836Z,4.25
2017-11-25T00:55:25.534Z,3.83
2017-11-25T00:57:53.094Z,4.10
2017-11-25T01:00:20.678Z,3.72
2017-11-25T01:02:48.973Z,4.43
2017-11-25T01:05:17.258Z,4.80
2017-11-25T01:07:44.939Z,3.80
2017-11-25T01:10:13.408Z,3.97
2017-11-25T01:12:40.945Z,4.60
2017-11-25T01:15:09.257Z,4.68
2017-11-25T01:17:36.769Z,4.35
2017-11-25T01:20:04.288Z,4.32
2017-11-25T01:22:32.835Z,4.55
2017-11-25T01:25:00.365Z,5.25
2017-11-25T01:27:27.891Z,4.20
2017-11-25T01:29:55.439Z,4.30
2017-11-25T01:32:22.997Z,4.87
2017-11-25T01:34:50.504Z,4.82
2017-11-25T01:37:18.076Z,5.40
2017-11-25T01:39:45.867Z,4.78
2017-11-25T01:42:13.420Z,5.25
2017-11-25T01:44:40.949Z,5.43
2017-11-25T01:47:08.485Z,6.07
2017-11-25T01:49:36.000Z,5.45
2017-11-25T01:52:03.533Z,5.62
2017-11-25T01:54:31.899Z,6.72
2017-11-25T01:56:59.458Z,5.00
2017-11-25T01:59:26.978Z,5.35
2017-11-25T02:01:54.501Z,6.00
2017-11-25T02:04:22.048Z,6.22
2017-11-25T02:06:50.354Z,6.05
2017-11-25T02:09:17.925Z,6.60
2017-11-25T02:11:45.474Z,6.57
2017-11-25T02:14:13.016Z,6.05
2017-11-25T02:16:41.292Z,6.55
2017-11-25T02:19:09.754Z,6.65
2017-11-25T02:21:37.338Z,8.00
2017-11-25T02:24:04.886Z,7.10
2017-11-25T02:26:33.216Z,7.22
2017-11-25T02:29:00.759Z,7.10
2017-11-25T02:31:28.281Z,7.05
2017-11-25T02:33:56.658Z,7.90
2017-11-25T02:36:25.004Z,7.68
2017-11-25T02:38:52.538Z,7.80
2017-11-25T02:41:20.078Z,7.20
2017-11-25T02:43:47.620Z,8.00
2017-11-25T02:46:15.928Z,8.95
2017-11-25T02:48:43.770Z,8.15
2017-11-25T02:51:11.580Z,7.12
2017-11-25T02:53:39.094Z,7.47
2017-11-25T02:56:07.403Z,8.07
2017-11-25T02:58:34.924Z,8.25
2017-11-25T03:01:03.237Z,8.77
2017-11-25T03:03:30.807Z,8.10
2017-11-25T03:05:58.349Z,8.60
2017-11-25T03:08:26.008Z,8.85
2017-11-25T03:10:53.579Z,8.38
2017-11-25T03:13:21.120Z,8.45
2017-11-25T03:15:48.659Z,9.65
2017-11-25T03:18:16.969Z,10.00
2017-11-25T03:20:44.512Z,10.32
2017-11-25T03:23:12.037Z,11.30
2017-11-25T03:25:39.757Z,11.25
2017-11-25T03:28:07.286Z,11.30
2017-11-25T03:30:34.822Z,11.30
2017-11-25T03:33:03.150Z,12.05
2017-11-25T03:35:30.688Z,13.30
2017-11-25T03:37:58.448Z,12.68
2017-11-25T03:40:26.015Z,13.80
2017-11-25T03:42:53.560Z,13.73
2017-11-25T03:45:22.055Z,13.40
2017-11-25T03:47:49.633Z,13.20
2017-11-25T03:50:17.177Z,14.40
2017-11-25T03:52:44.823Z,14.27
2017-11-25T03:55:12.533Z,13.05
2017-11-25T03:57:40.081Z,14.80
2017-11-25T04:00:07.611Z,14.55
2017-11-25T04:02:35.916Z,14.77
2017-11-25T04:05:03.433Z,15.05
2017-11-25T04:07:31.725Z,14.73
2017-11-25T04:09:59.274Z,16.20
2017-11-25T04:12:27.591Z,17.00
2017-11-25T04:14:55.126Z,16.70
2017-11-25T04:17:22.709Z,16.90
2017-11-25T04:19:50.481Z,18.45
2017-11-25T04:22:18.082Z,17.30
2017-11-25T04:24:45.664Z,18.52
2017-11-25T04:27:13.205Z,18.20
2017-11-25T04:29:41.638Z,17.17
2017-11-25T04:32:10.042Z,20.08
2017-11-25T04:34:37.585Z,20.17
2017-11-25T04:37:05.239Z,21.02
2017-11-25T04:39:32.860Z,21.27
2017-11-25T04:42:00.402Z,21.30
2017-11-25T04:44:28.232Z,19.40
2017-11-25T04:46:55.797Z,19.48
2017-11-25T04:49:23.351Z,20.12
2017-11-25T04:51:50.978Z,17.98
2017-11-25T04:54:18.987Z,18.95
2017-11-25T04:56:46.631Z,18.60
2017-11-25T04:59:14.197Z,18.42
2017-11-25T05:01:41.754Z,19.45
2017-11-25T05:04:09.281Z,17.90
2017-11-25T05:06:37.693Z,18.58
2017-11-25T05:09:05.233Z,16.73
2017-11-25T05:11:32.765Z,17.80
2017-11-25T05:14:01.312Z,15.73
2017-11-25T05:16:28.924Z,17.40
2017-11-25T05:18:56.453Z,16.98
2017-11-25T05:21:24.084Z,17.70
2017-11-25T05:23:51.643Z,17.80
2017-11-25T05:26:19.174Z,18.20
2017-11-25T05:28:46.704Z,19.45
2017-11-25T05:31:15.033Z,19.20
2017-11-25T05:33:42.557Z,18.92
2017-11-25T05:36:10.088Z,17.98
2017-11-25T05:38:37.787Z,20.65
2017-11-25T05:41:05.320Z,21.08
2017-11-25T05:43:33.619Z,20.62
2017-11-25T05:46:02.135Z,21.33
2017-11-25T05:48:29.684Z,20.20
2017-11-25T05:50:57.209Z,20.50
2017-11-25T05:53:25.606Z,21.25
2017-11-25T05:55:53.137Z,22.00
2017-11-25T05:58:21.438Z,20.92
2017-11-25T06:00:49.013Z,20.90
2017-11-25T06:03:16.734Z,20.70
2017-11-25T06:05:44.332Z,21.40
2017-11-25T06:08:11.885Z,21.12
2017-11-25T06:10:40.239Z,20.33
2017-11-25T06:13:08.539Z,19.58
2017-11-25T06:15:36.120Z,20.52
2017-11-25T06:18:03.646Z,21.08
2017-11-25T06:20:31.168Z,21.98
2017-11-25T06:22:58.750Z,19.60
2017-11-25T06:25:27.037Z,19.65
2017-11-25T06:27:55.782Z,19.30
2017-11-25T06:30:24.156Z,19.87
2017-11-25T06:32:51.672Z,17.52
2017-11-25T06:35:19.201Z,17.35
2017-11-25T06:37:47.575Z,15.70
2017-11-25T06:40:15.116Z,17.17
2017-11-25T06:42:42.633Z,16.20
2017-11-25T06:45:10.178Z,16.02
2017-11-25T06:47:37.715Z,16.70
2017-11-25T06:50:05.234Z,15.80
2017-11-25T06:52:32.783Z,15.07
2017-11-25T06:55:00.319Z,15.15
2017-11-25T06:57:27.852Z,17.25
2017-11-25T06:59:56.397Z,14.77
2017-11-25T07:02:23.938Z,16.17
2017-11-25T07:04:51.469Z,16.42
2017-11-25T07:07:19.807Z,16.20
2017-11-25T07:09:47.345Z,14.80
2017-11-25T07:12:15.011Z,15.05
2017-11-25T07:14:42.741Z,14.68
2017-11-25T07:17:10.266Z,15.68
2017-11-25T07:19:38.330Z,14.70
2017-11-25T07:22:05.965Z,15.40
2017-11-25T07:24:33.508Z,14.82
2017-11-25T07:27:01.024Z,15.48
2017-11-25T07:29:28.596Z,14.40
2017-11-25T07:31:56.904Z,14.82
2017-11-25T07:34:24.453Z,16.52
2017-11-25T07:36:52.031Z,16.20
2017-11-25T07:39:20.408Z,17.50
2017-11-25T07:41:47.941Z,18.00
2017-11-25T07:44:15.521Z,17.50
2017-11-25T07:46:43.221Z,17.98
2017-11-25T07:49:12.257Z,20.12
2017-11-25T07:51:39.998Z,20.00
2017-11-25T07:54:07.585Z,19.80
2017-11-25T07:56:35.116Z,20.33
2017-11-25T07:59:02.678Z,19.65
2017-11-25T08:01:30.724Z,20.10
2017-11-25T08:03:58.295Z,20.70
2017-11-25T08:06:25.844Z,21.05
2017-11-25T08:08:55.221Z,21.08
2017-11-25T08:11:22.804Z,22.15
2017-11-25T08:13:50.390Z,18.80
2017-11-25T08:16:19.577Z,20.60
2017-11-25T08:18:47.160Z,21.30
2017-11-25T08:21:15.473Z,20.65
2017-11-25T08:23:43.002Z,19.98
2017-11-25T08:26:11.320Z,21.58
2017-11-25T08:28:38.843Z,20.80
2017-11-25T08:31:06.472Z,20.40
2017-11-25T08:33:34.067Z,20.00
2017-11-25T08:36:01.608Z,22.02
2017-11-25T08:38:29.340Z,19.87
2017-11-25T08:40:56.893Z,19.45
2017-11-25T08:43:24.431Z,18.80
2017-11-25T08:45:52.061Z,19.45
2017-11-25T08:48:20.114Z,17.12
2017-11-25T08:50:47.666Z,18.52
2017-11-25T08:53:15.200Z,15.90
2017-11-25T08:55:42.745Z,16.10
2017-11-25T08:58:10.297Z,15.13
2017-11-25T09:00:37.851Z,12.80
2017-11-25T09:03:05.585Z,12.52
2017-11-25T09:05:33.869Z,12.25
2017-11-25T09:08:01.393Z,11.85
2017-11-25T09:10:28.943Z,11.75
2017-11-25T09:12:56.480Z,12.20
2017-11-25T09:15:24.012Z,11.25
2017-11-25T09:17:51.612Z,12.48
2017-11-25T09:20:19.513Z,12.98
2017-11-25T09:22:47.815Z,13.85
2017-11-25T09:25:15.395Z,13.90
2017-11-25T09:27:42.919Z,12.90
2017-11-25T09:30:11.255Z,13.45
2017-11-25T09:32:38.778Z,14.87
2017-11-25T09:35:06.433Z,12.90
2017-11-25T09:37:34.860Z,14.60
2017-11-25T09:40:02.475Z,15.35
2017-11-25T09:42:30.089Z,15.35
2017-11-25T09:44:57.641Z,16.10
2017-11-25T09:47:25.169Z,16.52
2017-11-25T09:49:52.722Z,17.80
2017-11-25T09:52:20.281Z,15.20
2017-11-25T09:54:48.601Z,16.58
2017-11-25T09:57:16.158Z,17.30
2017-11-25T09:59:43.756Z,16.55
2017-11-25T10:02:11.554Z,17.87
2017-11-25T10:04:39.135Z,17.40
2017-11-25T10:07:06.845Z,17.35
2017-11-25T10:09:35.238Z,17.62
2017-11-25T10:12:02.833Z,14.50
2017-11-25T10:14:30.409Z,15.65
2017-11-25T10:16:57.956Z,16.23
2017-11-25T10:19:25.495Z,17.08
2017-11-25T10:21:53.271Z,14.93
2017-11-25T10:24:20.852Z,15.48
2017-11-25T10:26:48.431Z,14.55
2017-11-25T10:29:16.971Z,12.82
2017-11-25T10:31:44.537Z,13.88
2017-11-25T10:34:12.101Z,13.70
2017-11-25T10:36:39.630Z,14.40
2017-11-25T10:39:07.172Z,13.70
2017-11-25T10:41:35.475Z,13.80
2017-11-25T10:44:03.228Z,12.23
2017-11-25T10:46:30.800Z,14.15
2017-11-25T10:48:58.336Z,15.20
2017-11-25T10:51:25.880Z,14.75
2017-11-25T10:53:53.476Z,16.60
2017-11-25T10:56:21.811Z,16.30
2017-11-25T10:58:49.387Z,15.43
2017-11-25T11:01:17.699Z,15.30
2017-11-25T11:03:45.230Z,16.50
2017-11-25T11:06:12.812Z,17.02
2017-11-25T11:08:40.412Z,17.35
2017-11-25T11:11:07.961Z,14.93
2017-11-25T11:13:35.744Z,16.92
2017-11-25T11:16:03.337Z,16.87
2017-11-25T11:18:30.955Z,17.10
2017-11-25T11:20:58.544Z,16.87
2017-11-25T11:23:26.891Z,17.33
2017-11-25T11:25:54.830Z,17.80
2017-11-25T11:28:22.404Z,17.25
2017-11-25T11:30:49.943Z,19.45
2017-11-25T11:33:17.715Z,17.55
2017-11-25T11:35:45.267Z,18.77
2017-11-25T11:38:12.837Z,17.20
2017-11-25T11:40:40.403Z,17.05
2017-11-25T11:43:08.054Z,18.48
2017-11-25T11:45:35.660Z,18.00
2017-11-25T11:48:03.209Z,15.98
2017-11-25T11:50:30.836Z,16.52
2017-11-25T11:52:58.405Z,16.90
2017-11-25T11:55:25.952Z,16.83
2017-11-25T11:57:53.507Z,17.77
2017-11-25T12:00:21.061Z,17.83
2017-11-25T12:02:48.629Z,14.93
2017-11-25T12:05:16.189Z,14.70
2017-11-25T12:07:43.878Z,16.92
2017-11-25T12:10:11.926Z,17.15
2017-11-25T12:12:39.690Z,15.75
2017-11-25T12:15:07.244Z,15.32
2017-11-25T12:17:35.141Z,16.23
2017-11-25T12:20:02.741Z,16.40
2017-11-25T12:22:30.339Z,15.70
2017-11-25T12:24:57.901Z,16.35
2017-11-25T12:27:25.569Z,15.40
2017-11-25T12:29:53.909Z,15.85
2017-11-25T12:32:22.281Z,13.45
2017-11-25T12:34:50.625Z,14.73
2017-11-25T12:37:18.162Z,14.00
2017-11-25T12:39:45.728Z,14.05
2017-11-25T12:42:13.784Z,13.35
2017-11-25T12:44:41.339Z,13.02
2017-11-25T12:47:09.089Z,13.40
2017-11-25T12:49:36.677Z,13.93
2017-11-25T12:52:04.539Z,12.70
2017-11-25T12:54:33.136Z,12.13
2017-11-25T12:57:00.701Z,13.35
2017-11-25T12:59:28.389Z,12.35
2017-11-25T13:01:56.746Z,10.95
2017-11-25T13:04:24.308Z,10.90
2017-11-25T13:06:51.873Z,9.52
2017-11-25T13:09:19.433Z,10.20
2017-11-25T13:11:47.100Z,10.05
2017-11-25T13:14:16.054Z,10.10
2017-11-25T13:16:43.642Z,10.13
2017-11-25T13:19:11.305Z,8.57
2017-11-25T13:21:39.319Z,8.68
2017-11-25T13:24:07.729Z,7.70
2017-11-25T13:26:35.268Z,6.43
2017-11-25T13:29:02.875Z,4.15
2017-11-25T13:31:30.444Z,2.90
2017-11-25T13:33:58.762Z,2.35
2017-11-25T13:36:26.568Z,1.95
2017-11-25T13:38:54.111Z,2.30
2017-11-25T13:41:21.637Z,2.00
2017-11-25T13:43:50.003Z,1.85
2017-11-25T13:46:18.328Z,1.65
2017-11-25T13:48:45.907Z,1.77
2017-11-25T13:51:13.704Z,1.80
2017-11-25T13:53:41.314Z,1.90
2017-11-25T13:56:08.900Z,1.95
2017-11-25T13:58:36.508Z,1.83
2017-11-25T14:01:04.052Z,1.90
2017-11-25T14:03:32.391Z,2.37
2017-11-25T14:05:59.983Z,2.12
2017-11-25T14:08:28.337Z,2.47
2017-11-25T14:10:55.903Z,2.10
2017-11-25T14:13:23.458Z,2.47
2017-11-25T14:15:51.063Z,2.40
2017-11-25T14:18:18.679Z,2.00
2017-11-25T14:20:46.322Z,2.80
2017-11-25T14:23:13.991Z,3.05
2017-11-25T14:25:41.632Z,1.80
2017-11-25T14:28:09.310Z,2.20
2017-11-25T14:30:36.983Z,1.80
2017-11-25T14:33:04.616Z,2.33
2017-11-25T14:35:32.176Z,1.85
2017-11-25T14:37:59.819Z,1.70
2017-11-25T14:40:27.503Z,2.30
2017-11-25T14:45:49.678Z,2.00
2017-11-25T14:48:17.384Z,2.17
2017-11-25T14:50:45.880Z,2.42
2017-11-25T14:53:13.778Z,1.92
2017-11-25T14:55:41.699Z,2.30
2017-11-25T14:58:09.697Z,1.90
2017-11-25T15:00:38.222Z,2.60
2017-11-25T15:03:05.908Z,2.17
2017-11-25T15:05:34.714Z,2.28
2017-11-25T15:08:03.178Z,2.62
2017-11-25T15:10:31.254Z,2.47
2017-11-25T15:13:02.233Z,2.62
2017-11-25T15:15:30.550Z,2.55
2017-11-25T15:17:59.135Z,2.50
2017-11-25T15:20:27.889Z,2.67
2017-11-25T15:22:55.778Z,3.08
2017-11-25T15:25:24.125Z,2.30
2017-11-25T15:27:51.856Z,2.97
2017-11-25T15:30:19.630Z,2.60
2017-11-25T15:32:47.381Z,2.40
2017-11-25T15:35:15.909Z,2.60
2017-11-25T15:37:43.732Z,3.00
2017-11-25T15:40:11.499Z,3.10
2017-11-25T15:42:39.941Z,2.90
2017-11-25T15:45:07.610Z,2.92
2017-11-25T15:47:36.705Z,3.45
2017-11-25T15:50:04.377Z,3.10
2017-11-25T15:52:32.105Z,3.40
2017-11-25T15:55:00.068Z,2.80
2017-11-25T15:57:28.276Z,2.65
2017-11-25T15:59:57.063Z,3.35
2017-11-25T16:02:24.883Z,3.25
2017-11-25T16:04:52.639Z,3.35
2017-11-25T16:07:20.626Z,4.53
2017-11-25T16:09:48.571Z,5.28
2017-11-25T16:12:16.619Z,4.07
2017-11-25T16:14:45.189Z,3.95
2017-11-25T16:17:12.920Z,3.90
2017-11-25T16:19:40.739Z,3.80
2017-11-25T16:22:09.314Z,3.85
2017-11-25T16:24:37.850Z,4.40
2017-11-25T16:27:05.805Z,4.20
2017-11-25T16:29:33.686Z,4.00
2017-11-25T16:32:01.671Z,4.05
2017-11-25T16:34:29.663Z,3.90
2017-11-25T16:36:58.221Z,3.95
2017-11-25T16:39:26.047Z,4.30
2017-11-25T16:41:54.006Z,4.78
2017-11-25T16:44:21.941Z,4.75
2017-11-25T16:46:50.784Z,4.10
2017-11-25T16:49:18.754Z,5.20
2017-11-25T16:51:46.936Z,5.03
2017-11-25T16:54:14.986Z,5.45
2017-11-25T16:56:43.865Z,4.93
2017-11-25T16:59:12.013Z,4.32
2017-11-25T17:01:39.965Z,5.35
2017-11-25T17:04:07.956Z,4.97
2017-11-25T17:06:36.646Z,5.22
2017-11-25T17:09:04.650Z,4.30
2017-11-25T17:11:32.693Z,5.20
2017-11-25T17:14:00.603Z,5.28
2017-11-25T17:16:28.737Z,6.43
2017-11-25T17:18:56.861Z,4.47
2017-11-25T17:21:25.776Z,5.45
2017-11-25T17:23:54.055Z,3.03
2017-11-25T17:26:23.019Z,2.70
2017-11-25T17:28:51.036Z,3.25
2017-11-25T17:31:19.269Z,2.35
2017-11-25T17:33:47.367Z,3.00
2017-11-25T17:36:15.432Z,2.50
2017-11-25T17:38:43.738Z,2.72
2017-11-25T17:41:11.707Z,3.00
2017-11-25T17:43:39.922Z,4.95
2017-11-25T17:46:08.004Z,4.28
2017-11-25T17:48:36.115Z,4.43
2017-11-25T17:51:04.194Z,4.85
2017-11-25T17:53:33.248Z,5.00
2017-11-25T17:56:01.340Z,4.60
2017-11-25T17:58:30.335Z,5.00
2017-11-25T18:00:58.184Z,5.10
2017-11-25T18:03:26.138Z,4.53
2017-11-25T18:05:53.673Z,4.87
2017-11-25T18:08:21.250Z,4.25
2017-11-25T18:10:49.565Z,4.90
2017-11-25T18:13:17.080Z,5.60
2017-11-25T18:15:45.367Z,5.70
2017-11-25T18:18:13.677Z,4.97
2017-11-25T18:20:41.417Z,5.40
2017-11-25T18:23:09.028Z,4.60
2017-11-25T18:25:36.567Z,4.87
2017-11-25T18:28:04.086Z,4.70
2017-11-25T18:30:32.573Z,4.35
2017-11-25T18:33:00.367Z,4.90
2017-11-25T18:35:28.762Z,4.85
2017-11-25T18:37:57.077Z,5.37
2017-11-25T18:40:24.612Z,4.70
2017-11-25T18:42:52.116Z,5.30
2017-11-25T18:45:19.787Z,5.75
2017-11-25T18:47:47.336Z,5.80
2017-11-25T18:50:14.856Z,5.93
2017-11-25T18:52:42.384Z,5.07
2017-11-25T18:55:09.913Z,5.18
2017-11-25T18:57:37.430Z,4.07
2017-11-25T19:00:05.213Z,4.90
2017-11-25T19:02:32.768Z,5.30
2017-11-25T19:05:00.288Z,5.60
2017-11-25T19:07:27.799Z,5.37
2017-11-25T19:09:55.314Z,5.65
2017-11-25T19:12:22.841Z,10.77
2017-11-25T19:14:50.352Z,7.68
2017-11-25T19:17:17.884Z,7.15
2017-11-25T19:19:45.428Z,5.93
2017-11-25T19:22:12.941Z,6.00
2017-11-25T19:24:40.506Z,6.68
2017-11-25T19:27:08.910Z,6.10
2017-11-25T19:29:36.468Z,5.43
2017-11-25T19:32:04.046Z,6.60
2017-11-25T19:34:31.557Z,6.80
2017-11-25T19:36:59.073Z,6.03
2017-11-25T19:39:26.751Z,6.37
2017-11-25T19:41:54.256Z,6.90
2017-11-25T19:44:22.541Z,6.28
2017-11-25T19:46:50.094Z,5.80
2017-11-25T19:49:18.520Z,5.60
2017-11-25T19:51:46.045Z,5.87
2017-11-25T19:54:13.581Z,6.05
2017-11-25T19:56:41.857Z,6.95
2017-11-25T19:59:10.146Z,6.70
2017-11-25T20:01:38.453Z,7.40
2017-11-25T20:04:05.972Z,7.18
2017-11-25T20:06:34.268Z,6.57
2017-11-25T20:09:01.792Z,6.37
2017-11-25T20:11:29.306Z,5.97
2017-11-25T20:13:56.840Z,6.35
2017-11-25T20:16:24.374Z,6.45
2017-11-25T20:18:52.672Z,6.12
2017-11-25T20:21:21.061Z,7.05
2017-11-25T20:23:48.603Z,5.37
2017-11-25T20:26:16.884Z,4.93
2017-11-25T20:28:45.417Z,5.05
2017-11-25T20:31:13.145Z,5.05
2017-11-25T20:33:40.833Z,5.05
2017-11-25T20:36:08.346Z,4.55
2017-11-25T20:38:36.728Z,3.85
2017-11-25T20:41:05.243Z,3.67
2017-11-25T20:43:32.772Z,4.60
2017-11-25T20:46:01.592Z,5.37
2017-11-25T20:48:29.218Z,5.87
2017-11-25T20:50:57.483Z,5.15
2017-11-25T20:53:24.976Z,5.57
2017-11-25T20:55:52.490Z,5.30
2017-11-25T20:58:20.005Z,5.93
2017-11-25T21:00:47.748Z,5.95
2017-11-25T21:03:15.362Z,6.22
2017-11-25T21:05:42.901Z,6.40
2017-11-25T21:08:10.407Z,6.47
2017-11-25T21:10:38.709Z,7.22
2017-11-25T21:13:06.268Z,6.30
2017-11-25T21:15:33.887Z,8.10
2017-11-25T21:18:01.433Z,7.35
2017-11-25T21:20:28.953Z,6.72
2017-11-25T21:22:56.450Z,7.20
2017-11-25T21:25:24.169Z,7.72
2017-11-25T21:27:51.679Z,8.65
2017-11-25T21:30:19.205Z,8.13
2017-11-25T21:32:46.746Z,8.50
2017-11-25T21:35:15.113Z,7.18
2017-11-25T21:37:43.438Z,8.13
2017-11-25T21:40:10.987Z,7.37
2017-11-25T21:42:39.135Z,8.77
2017-11-25T21:45:06.750Z,8.85
2017-11-25T21:47:34.277Z,8.48
2017-11-25T21:50:01.785Z,8.23
2017-11-25T21:52:30.073Z,7.47
2017-11-25T21:54:57.736Z,7.57
2017-11-25T21:57:25.259Z,8.63
2017-11-25T21:59:52.768Z,9.00
2017-11-25T22:02:20.306Z,7.68
2017-11-25T22:04:48.658Z,7.12
2017-11-25T22:07:16.259Z,6.93
2017-11-25T22:09:43.854Z,6.32
2017-11-25T22:12:11.358Z,6.82
2017-11-25T22:14:39.008Z,6.68
2017-11-25T22:17:06.738Z,7.55
2017-11-25T22:19:34.248Z,6.90
2017-11-25T22:22:02.754Z,7.20
2017-11-25T22:24:30.338Z,8.25
2017-11-25T22:26:57.846Z,7.22
2017-11-25T22:29:26.122Z,7.53
2017-11-25T22:31:54.546Z,7.87
2017-11-25T22:34:22.080Z,7.80
2017-11-25T22:36:49.581Z,7.93
2017-11-25T22:39:17.551Z,8.68
2017-11-25T22:41:45.083Z,7.10
2017-11-25T22:44:12.593Z,7.70
2017-11-25T22:46:40.911Z,8.07
2017-11-25T22:49:08.437Z,7.53
2017-11-25T22:51:36.745Z,7.18
2017-11-25T22:54:04.288Z,7.40
2017-11-25T22:56:32.800Z,7.93
2017-11-25T22:59:00.321Z,7.43
2017-11-25T23:01:28.626Z,7.22
2017-11-25T23:03:56.140Z,7.68
2017-11-25T23:06:23.635Z,7.87
2017-11-25T23:08:51.181Z,7.32
2017-11-25T23:11:19.554Z,7.62
2017-11-25T23:13:47.961Z,6.15
2017-11-25T23:16:15.675Z,7.55
2017-11-25T23:18:43.250Z,7.15
2017-11-25T23:21:11.587Z,6.90
2017-11-25T23:23:39.215Z,7.30
2017-11-25T23:26:06.738Z,7.57
2017-11-25T23:28:34.352Z,7.45
2017-11-25T23:31:01.882Z,7.47
2017-11-25T23:33:30.514Z,8.77
2017-11-25T23:35:58.019Z,8.05
2017-11-25T23:38:25.586Z,6.80
2017-11-25T23:40:53.890Z,7.65
2017-11-25T23:43:21.404Z,7.12
2017-11-25T23:45:48.973Z,7.97
2017-11-25T23:48:17.291Z,7.47
2017-11-25T23:50:44.898Z,7.50
2017-11-25T23:53:12.445Z,9.65
2017-11-25T23:55:40.067Z,10.00
2017-11-25T23:58:07.854Z,8.65
