createdAt,value
2018-01-17T00:00:59.611Z,28.30
2018-01-17T00:03:27.374Z,22.00
2018-01-17T00:05:56.299Z,26.90
2018-01-17T00:08:23.759Z,29.57
2018-01-17T00:10:52.466Z,26.93
2018-01-17T00:13:19.915Z,23.63
2018-01-17T00:15:48.761Z,25.70
2018-01-17T00:18:17.772Z,25.27
2018-01-17T00:20:46.890Z,28.23
2018-01-17T00:23:16.147Z,28.40
2018-01-17T00:25:43.943Z,29.53
2018-01-17T00:28:11.936Z,27.17
2018-01-17T00:33:13.515Z,29.57
2018-01-17T00:35:41.652Z,30.17
2018-01-17T00:40:41.816Z,30.63
2018-01-17T00:43:09.602Z,30.50
2018-01-17T00:45:38.768Z,26.23
2018-01-17T00:48:08.082Z,26.37
2018-01-17T00:50:36.591Z,24.50
2018-01-17T00:53:04.810Z,23.03
2018-01-17T00:55:32.286Z,22.13
2018-01-17T00:58:00.183Z,21.50
2018-01-17T01:00:28.343Z,23.90
2018-01-17T01:02:57.992Z,25.97
2018-01-17T01:05:25.423Z,26.80
2018-01-17T01:07:52.902Z,22.10
2018-01-17T01:10:20.728Z,24.33
2018-01-17T01:12:48.978Z,21.60
2018-01-17T01:15:18.146Z,26.13
2018-01-17T01:17:46.390Z,26.73
2018-01-17T01:20:14.362Z,26.80
2018-01-17T01:22:41.822Z,25.77
2018-01-17T01:25:10.214Z,24.77
2018-01-17T01:27:39.431Z,23.60
2018-01-17T01:30:08.751Z,21.27
2018-01-17T01:32:37.359Z,19.00
2018-01-17T01:35:06.886Z,24.13
2018-01-17T01:37:37.049Z,19.80
2018-01-17T01:40:04.719Z,27.13
2018-01-17T01:42:32.168Z,20.73
2018-01-17T01:45:00.943Z,18.03
2018-01-17T01:47:29.319Z,19.23
2018-01-17T01:49:56.779Z,23.00
2018-01-17T01:52:25.183Z,19.97
2018-01-17T01:54:53.880Z,23.20
2018-01-17T01:57:22.051Z,20.87
2018-01-17T01:59:50.308Z,25.17
2018-01-17T02:02:19.085Z,25.07
2018-01-17T02:04:47.531Z,22.13
2018-01-17T02:07:16.707Z,26.03
2018-01-17T02:09:45.154Z,20.13
2018-01-17T02:12:12.643Z,24.10
2018-01-17T02:14:40.407Z,21.93
2018-01-17T02:17:08.252Z,24.80
2018-01-17T02:19:37.318Z,27.43
2018-01-17T02:22:05.883Z,29.03
2018-01-17T02:24:36.133Z,28.90
2018-01-17T02:27:04.003Z,33.97
2018-01-17T02:29:33.139Z,27.80
2018-01-17T02:32:01.379Z,25.67
2018-01-17T02:34:29.393Z,29.30
2018-01-17T02:36:56.835Z,27.37
2018-01-17T02:39:25.567Z,25.47
2018-01-17T02:41:54.825Z,32.30
2018-01-17T02:44:23.058Z,32.53
2018-01-17T02:46:51.432Z,30.10
2018-01-17T02:49:19.651Z,31.67
2018-01-17T02:51:48.040Z,31.83
2018-01-17T02:54:16.010Z,36.43
2018-01-17T02:56:45.229Z,32.50
2018-01-17T02:59:14.311Z,32.40
2018-01-17T03:01:42.336Z,35.00
2018-01-17T03:04:10.024Z,33.50
2018-01-17T03:06:39.365Z,38.00
2018-01-17T03:09:07.123Z,39.63
2018-01-17T03:11:35.744Z,37.27
2018-01-17T03:14:03.524Z,35.43
2018-01-17T03:16:32.229Z,41.37
2018-01-17T03:19:00.475Z,37.63
2018-01-17T03:21:28.927Z,38.40
2018-01-17T03:23:57.139Z,40.47
2018-01-17T03:26:26.546Z,40.03
2018-01-17T03:28:55.512Z,41.23
2018-01-17T03:31:23.510Z,43.47
2018-01-17T03:33:51.754Z,40.57
2018-01-17T03:36:20.220Z,41.60
2018-01-17T03:38:48.555Z,39.23
2018-01-17T03:41:16.273Z,38.67
2018-01-17T03:43:43.739Z,49.40
2018-01-17T03:46:11.911Z,48.07
2018-01-17T03:48:40.005Z,54.80
2018-01-17T03:51:09.592Z,49.60
2018-01-17T03:53:37.438Z,49.07
2018-01-17T03:56:06.618Z,48.50
2018-01-17T03:58:34.969Z,51.57
2018-01-17T04:01:02.499Z,52.30
2018-01-17T04:03:32.035Z,49.60
2018-01-17T04:06:00.363Z,51.43
2018-01-17T04:08:28.637Z,51.77
2018-01-17T04:10:58.272Z,55.97
2018-01-17T04:13:27.618Z,54.13
2018-01-17T04:15:55.795Z,53.47
2018-01-17T04:18:23.587Z,57.50
2018-01-17T04:20:51.994Z,56.23
2018-01-17T04:23:20.017Z,50.33
2018-01-17T04:25:49.800Z,57.00
2018-01-17T04:28:19.326Z,46.67
2018-01-17T04:30:47.578Z,43.70
2018-01-17T04:33:17.878Z,46.03
2018-01-17T04:35:45.430Z,45.47
2018-01-17T04:38:12.918Z,51.80
2018-01-17T04:40:41.548Z,46.40
2018-01-17T04:43:09.987Z,47.93
2018-01-17T04:45:37.462Z,59.77
2018-01-17T04:48:06.122Z,55.57
2018-01-17T04:50:34.729Z,47.60
2018-01-17T04:53:03.895Z,52.53
2018-01-17T04:55:31.413Z,51.10
2018-01-17T04:58:00.310Z,53.47
2018-01-17T05:00:29.478Z,47.67
2018-01-17T05:02:57.346Z,49.07
2018-01-17T05:05:26.358Z,46.00
2018-01-17T05:07:54.634Z,50.03
2018-01-17T05:10:24.083Z,43.70
2018-01-17T05:12:51.738Z,41.73
2018-01-17T05:15:20.686Z,46.53
2018-01-17T05:17:48.150Z,50.37
2018-01-17T05:20:17.230Z,48.67
2018-01-17T05:22:45.370Z,42.63
2018-01-17T05:25:14.390Z,47.23
2018-01-17T05:27:42.818Z,48.07
2018-01-17T05:30:11.102Z,38.60
2018-01-17T05:32:40.840Z,43.20
2018-01-17T05:35:10.238Z,40.40
2018-01-17T05:37:38.842Z,38.97
2018-01-17T05:40:06.313Z,41.03
2018-01-17T05:42:34.986Z,46.40
2018-01-17T05:45:04.268Z,39.40
2018-01-17T05:47:32.938Z,42.43
2018-01-17T05:50:01.794Z,46.10
2018-01-17T05:52:31.042Z,32.63
2018-01-17T05:54:59.307Z,38.60
2018-01-17T05:57:28.909Z,35.73
2018-01-17T05:59:57.268Z,42.90
2018-01-17T06:02:29.918Z,39.13
2018-01-17T06:04:59.837Z,33.53
2018-01-17T06:07:30.300Z,38.37
2018-01-17T06:09:57.810Z,34.07
2018-01-17T06:12:27.950Z,40.87
2018-01-17T06:14:56.612Z,32.57
2018-01-17T06:17:25.426Z,31.27
2018-01-17T06:19:58.083Z,30.33
2018-01-17T06:22:28.363Z,29.37
2018-01-17T06:24:58.778Z,32.30
2018-01-17T06:27:27.409Z,29.63
2018-01-17T06:29:55.719Z,35.77
2018-01-17T06:32:24.226Z,28.97
2018-01-17T06:34:54.043Z,34.17
2018-01-17T06:37:22.957Z,29.93
2018-01-17T06:39:54.022Z,26.67
2018-01-17T06:42:21.928Z,26.10
2018-01-17T06:44:49.713Z,26.40
2018-01-17T06:47:17.685Z,25.27
2018-01-17T06:49:45.938Z,31.33
2018-01-17T06:54:47.290Z,26.50
2018-01-17T06:57:16.260Z,27.27
2018-01-17T06:59:43.927Z,24.00
2018-01-17T07:02:13.827Z,25.90
2018-01-17T07:04:43.264Z,25.23
2018-01-17T07:07:11.737Z,23.47
2018-01-17T07:09:40.003Z,20.60
2018-01-17T07:12:09.612Z,23.83
2018-01-17T07:14:39.698Z,20.57
2018-01-17T07:17:07.981Z,26.83
2018-01-17T07:19:36.270Z,23.90
2018-01-17T07:22:04.606Z,22.60
2018-01-17T07:24:33.716Z,21.80
2018-01-17T07:27:02.137Z,26.13
2018-01-17T07:29:30.263Z,26.47
2018-01-17T07:31:58.542Z,22.43
2018-01-17T07:34:26.090Z,25.17
2018-01-17T07:36:55.151Z,32.53
2018-01-17T07:39:23.406Z,28.43
2018-01-17T07:41:52.741Z,25.20
2018-01-17T07:44:20.723Z,18.87
2018-01-17T07:46:51.062Z,18.90
2018-01-17T07:49:19.328Z,21.37
2018-01-17T07:51:48.066Z,22.63
2018-01-17T07:54:15.615Z,21.43
2018-01-17T07:56:43.102Z,20.03
2018-01-17T07:59:11.051Z,18.23
2018-01-17T08:01:39.110Z,23.57
2018-01-17T08:04:07.398Z,15.37
2018-01-17T08:06:35.810Z,18.40
2018-01-17T08:09:04.568Z,19.00
2018-01-17T08:11:32.919Z,12.67
2018-01-17T08:14:01.432Z,18.67
2018-01-17T08:16:29.630Z,15.17
2018-01-17T08:18:57.735Z,14.70
2018-01-17T08:21:26.123Z,13.23
2018-01-17T08:23:58.320Z,13.43
2018-01-17T08:26:28.936Z,11.53
2018-01-17T08:28:57.190Z,13.57
2018-01-17T08:31:25.364Z,13.60
2018-01-17T08:33:54.240Z,10.83
2018-01-17T08:36:22.761Z,13.57
2018-01-17T08:38:52.072Z,14.30
2018-01-17T08:41:22.764Z,11.30
2018-01-17T08:43:51.544Z,12.23
2018-01-17T08:46:21.989Z,10.27
2018-01-17T08:48:52.350Z,9.83
2018-01-17T08:51:21.246Z,10.03
2018-01-17T08:53:49.886Z,12.90
2018-01-17T08:56:18.128Z,15.50
2018-01-17T08:58:47.945Z,15.77
2018-01-17T09:01:17.378Z,15.50
2018-01-17T09:03:46.924Z,13.50
2018-01-17T09:06:18.506Z,12.50
2018-01-17T09:08:47.014Z,14.80
2018-01-17T09:11:14.812Z,15.47
2018-01-17T09:13:42.404Z,16.27
2018-01-17T09:16:11.191Z,16.80
2018-01-17T09:18:39.864Z,18.80
2018-01-17T09:21:10.040Z,14.33
2018-01-17T09:23:39.894Z,21.07
2018-01-17T09:26:07.663Z,16.40
2018-01-17T09:28:35.147Z,15.53
2018-01-17T09:31:03.114Z,20.53
2018-01-17T09:33:34.256Z,18.13
2018-01-17T09:36:02.403Z,20.20
2018-01-17T09:38:30.783Z,23.57
2018-01-17T09:40:58.882Z,24.73
2018-01-17T09:43:27.483Z,22.57
2018-01-17T09:45:57.570Z,18.90
2018-01-17T09:48:25.958Z,26.57
2018-01-17T09:50:54.630Z,23.37
2018-01-17T09:53:22.154Z,23.73
2018-01-17T09:55:50.121Z,17.30
2018-01-17T09:58:17.723Z,19.60
2018-01-17T10:00:46.076Z,22.57
2018-01-17T10:03:14.445Z,24.73
2018-01-17T10:05:42.279Z,25.83
2018-01-17T10:08:09.896Z,18.50
2018-01-17T10:10:39.654Z,23.87
2018-01-17T10:13:08.283Z,18.20
2018-01-17T10:15:36.664Z,20.07
2018-01-17T10:18:05.283Z,22.03
2018-01-17T10:20:33.806Z,22.37
2018-01-17T10:23:01.676Z,19.90
2018-01-17T10:25:31.719Z,20.90
2018-01-17T10:27:59.979Z,15.37
2018-01-17T10:30:27.482Z,17.60
2018-01-17T10:32:56.096Z,21.97
2018-01-17T10:35:25.321Z,17.47
2018-01-17T10:37:53.134Z,13.83
2018-01-17T10:40:21.543Z,14.83
2018-01-17T10:42:49.528Z,23.73
2018-01-17T10:45:17.992Z,16.67
2018-01-17T10:47:47.420Z,20.87
2018-01-17T10:50:16.483Z,15.23
2018-01-17T10:52:45.195Z,17.77
2018-01-17T10:55:14.889Z,14.20
2018-01-17T10:57:42.504Z,12.83
2018-01-17T11:00:10.757Z,9.37
2018-01-17T11:02:40.661Z,15.00
2018-01-17T11:05:08.673Z,13.80
2018-01-17T11:07:37.285Z,14.60
2018-01-17T11:10:05.966Z,16.10
2018-01-17T11:12:35.219Z,13.80
2018-01-17T11:15:03.319Z,23.27
2018-01-17T11:17:30.846Z,17.47
2018-01-17T11:19:58.371Z,20.63
2018-01-17T11:22:27.076Z,15.23
2018-01-17T11:24:55.491Z,17.40
2018-01-17T11:27:23.024Z,14.37
2018-01-17T11:29:51.719Z,18.77
2018-01-17T11:32:20.984Z,18.00
2018-01-17T11:34:48.502Z,16.83
2018-01-17T11:37:16.255Z,13.40
2018-01-17T11:39:45.983Z,19.40
2018-01-17T11:42:15.406Z,15.90
2018-01-17T11:44:45.954Z,15.13
2018-01-17T11:47:15.480Z,12.23
2018-01-17T11:49:43.766Z,15.13
2018-01-17T11:52:12.387Z,15.13
2018-01-17T11:54:41.314Z,11.87
2018-01-17T11:57:09.281Z,14.20
2018-01-17T11:59:36.790Z,17.70
2018-01-17T12:02:06.191Z,12.37
2018-01-17T12:04:34.444Z,12.87
2018-01-17T12:07:02.262Z,12.87
2018-01-17T12:09:30.167Z,15.23
2018-01-17T12:11:59.691Z,10.87
2018-01-17T12:14:27.714Z,14.13
2018-01-17T12:16:57.314Z,17.93
2018-01-17T12:19:26.469Z,15.90
2018-01-17T12:21:55.770Z,14.30
2018-01-17T12:24:24.353Z,13.33
2018-01-17T12:26:52.888Z,15.80
2018-01-17T12:29:21.475Z,10.30
2018-01-17T12:31:50.884Z,8.03
2018-01-17T12:34:19.877Z,13.03
2018-01-17T12:36:47.706Z,10.17
2018-01-17T12:39:17.466Z,12.70
2018-01-17T12:41:47.889Z,13.40
2018-01-17T12:44:18.312Z,7.13
2018-01-17T12:46:48.138Z,5.93
2018-01-17T12:49:17.428Z,4.50
2018-01-17T12:51:47.441Z,3.23
2018-01-17T12:54:18.016Z,5.37
2018-01-17T12:56:51.050Z,5.00
2018-01-17T12:59:19.560Z,2.13
2018-01-17T13:01:49.329Z,3.47
2018-01-17T13:04:19.889Z,5.23
2018-01-17T13:06:51.078Z,2.70
2018-01-17T13:09:20.512Z,8.33
2018-01-17T13:11:49.918Z,6.53
2018-01-17T13:14:19.776Z,3.97
2018-01-17T13:16:50.600Z,2.37
2018-01-17T13:19:19.919Z,9.50
2018-01-17T13:21:49.375Z,5.77
2018-01-17T13:24:17.206Z,9.13
2018-01-17T13:26:50.554Z,6.03
2018-01-17T13:29:19.796Z,5.40
2018-01-17T13:31:49.730Z,6.47
2018-01-17T13:34:20.230Z,6.67
2018-01-17T13:36:49.984Z,10.97
2018-01-17T13:39:19.501Z,10.90
2018-01-17T13:41:51.261Z,11.20
2018-01-17T13:44:20.076Z,16.97
2018-01-17T13:46:50.768Z,7.77
2018-01-17T13:49:21.045Z,12.20
2018-01-17T13:51:50.466Z,6.17
2018-01-17T13:54:19.371Z,8.97
2018-01-17T13:56:48.155Z,10.67
2018-01-17T13:59:19.484Z,11.73
2018-01-17T14:01:49.214Z,13.67
2018-01-17T14:04:19.265Z,12.07
2018-01-17T14:06:48.787Z,18.03
2018-01-17T14:09:17.418Z,15.10
2018-01-17T14:11:45.839Z,11.30
2018-01-17T14:14:17.590Z,15.17
2018-01-17T14:16:48.082Z,14.27
2018-01-17T14:19:18.393Z,17.50
2018-01-17T14:21:50.945Z,16.23
2018-01-17T14:24:20.665Z,15.77
2018-01-17T14:26:51.773Z,24.03
2018-01-17T14:29:25.418Z,22.87
2018-01-17T14:31:55.192Z,19.83
2018-01-17T14:34:23.094Z,20.60
2018-01-17T14:36:51.789Z,26.90
2018-01-17T14:39:20.759Z,21.13
2018-01-17T14:41:50.896Z,15.77
2018-01-17T14:44:20.911Z,22.97
2018-01-17T14:46:51.263Z,22.20
2018-01-17T14:49:18.814Z,27.73
2018-01-17T14:51:47.538Z,22.83
2018-01-17T14:54:15.067Z,27.40
2018-01-17T14:56:45.009Z,26.53
2018-01-17T14:59:14.184Z,24.20
2018-01-17T15:01:43.189Z,28.10
2018-01-17T15:04:12.436Z,18.80
2018-01-17T15:06:40.908Z,23.83
2018-01-17T15:09:08.815Z,20.37
2018-01-17T15:11:37.307Z,20.83
2018-01-17T15:14:06.359Z,14.10
2018-01-17T15:16:37.922Z,19.67
2018-01-17T15:19:07.524Z,18.17
2018-01-17T15:21:36.746Z,14.13
2018-01-17T15:24:04.964Z,14.10
2018-01-17T15:26:33.591Z,7.70
2018-01-17T15:29:03.466Z,8.03
2018-01-17T15:31:34.359Z,15.50
2018-01-17T15:34:03.643Z,10.93
2018-01-17T15:36:31.564Z,10.77
2018-01-17T15:39:00.826Z,10.77
2018-01-17T15:41:30.687Z,14.13
2018-01-17T15:43:59.919Z,15.63
2018-01-17T15:46:27.600Z,6.17
2018-01-17T15:48:57.629Z,5.67
2018-01-17T15:51:28.188Z,12.57
2018-01-17T15:53:58.328Z,8.87
2018-01-17T15:56:28.458Z,12.43
2018-01-17T15:58:58.419Z,9.73
2018-01-17T16:01:26.790Z,8.60
2018-01-17T16:03:56.510Z,9.90
2018-01-17T16:06:25.435Z,10.37
2018-01-17T16:08:53.747Z,12.60
2018-01-17T16:11:21.624Z,8.50
2018-01-17T16:13:49.822Z,6.77
2018-01-17T16:16:18.970Z,10.43
2018-01-17T16:18:48.468Z,10.77
2018-01-17T16:21:16.277Z,6.63
2018-01-17T16:23:45.055Z,7.93
2018-01-17T16:26:13.510Z,12.30
2018-01-17T16:28:41.763Z,10.00
2018-01-17T16:31:12.031Z,16.33
2018-01-17T16:33:40.626Z,13.73
2018-01-17T16:36:09.182Z,11.23
2018-01-17T16:38:37.499Z,11.40
2018-01-17T16:41:07.175Z,13.27
2018-01-17T16:43:36.403Z,9.13
2018-01-17T16:46:06.822Z,23.70
2018-01-17T16:48:37.200Z,12.13
2018-01-17T16:51:08.751Z,10.63
2018-01-17T16:53:38.528Z,14.60
2018-01-17T16:56:09.518Z,13.00
2018-01-17T16:58:39.211Z,17.37
2018-01-17T17:01:10.600Z,10.37
2018-01-17T17:03:39.029Z,11.30
2018-01-17T17:06:10.172Z,9.50
2018-01-17T17:08:39.447Z,8.77
2018-01-17T17:11:08.236Z,11.13
2018-01-17T17:13:39.455Z,10.73
2018-01-17T17:16:08.675Z,15.10
2018-01-17T17:18:37.388Z,11.30
2018-01-17T17:21:05.112Z,10.60
2018-01-17T17:23:34.678Z,8.87
2018-01-17T17:26:04.846Z,9.90
2018-01-17T17:28:32.777Z,14.03
2018-01-17T17:31:01.640Z,12.67
2018-01-17T17:33:29.971Z,8.67
2018-01-17T17:35:58.189Z,12.23
2018-01-17T17:38:27.594Z,15.73
2018-01-17T17:40:56.178Z,12.00
2018-01-17T17:43:23.749Z,11.30
2018-01-17T17:45:52.176Z,10.83
2018-01-17T17:48:19.878Z,8.13
2018-01-17T17:50:48.841Z,9.87
2018-01-17T17:53:17.494Z,13.30
2018-01-17T17:55:45.853Z,10.30
2018-01-17T17:58:14.759Z,9.60
2018-01-17T18:00:44.091Z,10.87
2018-01-17T18:03:14.284Z,11.00
2018-01-17T18:05:42.225Z,11.90
2018-01-17T18:08:10.304Z,12.07
2018-01-17T18:10:38.538Z,16.13
2018-01-17T18:13:06.065Z,10.67
2018-01-17T18:15:34.692Z,12.37
2018-01-17T18:18:03.115Z,13.37
2018-01-17T18:20:32.732Z,15.00
2018-01-17T18:23:00.503Z,13.43
2018-01-17T18:25:28.775Z,11.63
2018-01-17T18:27:57.524Z,16.57
2018-01-17T18:30:26.016Z,16.63
2018-01-17T18:32:54.739Z,14.83
2018-01-17T18:35:26.350Z,16.23
2018-01-17T18:37:56.327Z,16.13
2018-01-17T18:40:26.045Z,16.70
2018-01-17T18:42:55.241Z,14.97
2018-01-17T18:45:26.662Z,16.83
2018-01-17T18:47:57.317Z,17.83
2018-01-17T18:50:25.385Z,13.57
2018-01-17T18:52:54.871Z,15.83
2018-01-17T18:55:25.360Z,14.03
2018-01-17T18:57:53.861Z,13.70
2018-01-17T19:00:21.558Z,12.10
2018-01-17T19:02:49.210Z,14.27
2018-01-17T19:05:17.638Z,14.90
2018-01-17T19:07:47.646Z,12.27
2018-01-17T19:10:16.468Z,14.03
2018-01-17T19:12:45.200Z,11.63
2018-01-17T19:17:48.633Z,19.50
2018-01-17T19:20:17.497Z,15.37
2018-01-17T19:22:46.445Z,14.00
2018-01-17T19:25:17.887Z,18.20
2018-01-17T19:27:47.188Z,13.23
2018-01-17T19:30:16.284Z,10.07
2018-01-17T19:32:45.695Z,10.33
2018-01-17T19:35:15.746Z,16.23
2018-01-17T19:37:45.104Z,16.33
2018-01-17T19:40:15.618Z,24.33
2018-01-17T19:42:44.914Z,20.53
2018-01-17T19:45:13.599Z,20.33
2018-01-17T19:47:42.196Z,14.40
2018-01-17T19:50:11.472Z,16.27
2018-01-17T19:52:40.673Z,14.97
2018-01-17T19:55:11.196Z,14.13
2018-01-17T19:57:41.687Z,13.03
2018-01-17T20:00:11.367Z,15.33
2018-01-17T20:02:40.301Z,13.07
2018-01-17T20:05:11.606Z,16.57
2018-01-17T20:07:41.113Z,15.77
2018-01-17T20:10:11.642Z,9.23
2018-01-17T20:12:40.449Z,18.67
2018-01-17T20:15:08.889Z,9.27
2018-01-17T20:17:38.472Z,12.70
2018-01-17T20:22:47.488Z,9.90
2018-01-17T20:25:17.294Z,14.03
2018-01-17T20:27:46.944Z,23.50
2018-01-17T20:30:16.374Z,10.57
2018-01-17T20:32:46.474Z,14.13
2018-01-17T20:35:15.886Z,16.50
2018-01-17T20:37:44.457Z,11.13
2018-01-17T20:40:15.715Z,10.87
2018-01-17T20:42:44.254Z,10.47
2018-01-17T20:45:14.575Z,8.57
2018-01-17T20:47:43.390Z,8.80
2018-01-17T20:50:13.051Z,9.07
2018-01-17T20:52:41.444Z,16.57
2018-01-17T20:55:10.702Z,15.43
2018-01-17T20:57:39.144Z,16.83
2018-01-17T21:00:08.088Z,14.43
2018-01-17T21:02:36.641Z,10.10
2018-01-17T21:05:05.360Z,18.07
2018-01-17T21:07:34.309Z,13.83
2018-01-17T21:10:03.325Z,10.23
2018-01-17T21:12:31.921Z,10.73
2018-01-17T21:15:00.248Z,26.97
2018-01-17T21:17:28.554Z,18.10
2018-01-17T21:19:57.749Z,22.80
2018-01-17T21:22:27.337Z,22.57
2018-01-17T21:24:56.051Z,17.17
2018-01-17T21:27:27.173Z,20.50
2018-01-17T21:29:56.263Z,21.97
2018-01-17T21:32:26.599Z,23.60
2018-01-17T21:34:55.597Z,19.83
2018-01-17T21:37:24.815Z,20.33
2018-01-17T21:39:55.687Z,11.80
2018-01-17T21:42:29.562Z,16.47
2018-01-17T21:45:04.456Z,18.33
2018-01-17T21:47:34.275Z,16.77
2018-01-17T21:50:03.261Z,22.40
2018-01-17T21:52:32.358Z,14.70
2018-01-17T21:55:02.085Z,22.03
2018-01-17T21:57:33.080Z,17.30
2018-01-17T22:00:02.336Z,19.73
2018-01-17T22:02:30.410Z,15.20
2018-01-17T22:04:58.813Z,15.00
2018-01-17T22:07:26.411Z,16.00
2018-01-17T22:09:54.290Z,18.40
2018-01-17T22:12:21.946Z,17.33
2018-01-17T22:14:50.826Z,10.93
2018-01-17T22:17:18.415Z,20.17
2018-01-17T22:19:45.955Z,14.13
2018-01-17T22:22:14.045Z,18.53
2018-01-17T22:24:42.643Z,14.13
2018-01-17T22:27:11.564Z,15.63
2018-01-17T22:29:40.170Z,17.47
2018-01-17T22:32:09.385Z,16.40
2018-01-17T22:34:38.383Z,20.30
2018-01-17T22:37:08.505Z,15.10
2018-01-17T22:39:37.204Z,15.77
2018-01-17T22:42:06.080Z,13.50
2018-01-17T22:44:33.581Z,16.40
2018-01-17T22:47:01.426Z,17.63
2018-01-17T22:49:29.671Z,18.93
2018-01-17T22:51:57.925Z,10.77
2018-01-17T22:54:27.194Z,10.17
2018-01-17T22:56:54.690Z,9.83
2018-01-17T22:59:22.963Z,8.23
2018-01-17T23:01:53.314Z,11.77
2018-01-17T23:04:20.817Z,11.57
2018-01-17T23:06:49.167Z,13.00
2018-01-17T23:09:17.235Z,10.17
2018-01-17T23:11:45.430Z,7.23
2018-01-17T23:14:14.511Z,12.80
2018-01-17T23:16:43.685Z,8.10
2018-01-17T23:19:13.294Z,9.47
2018-01-17T23:21:41.304Z,8.10
2018-01-17T23:24:08.833Z,8.43
2018-01-17T23:26:37.282Z,6.00
2018-01-17T23:29:04.795Z,8.30
2018-01-17T23:31:33.468Z,13.03
2018-01-17T23:34:00.999Z,9.27
2018-01-17T23:36:28.926Z,11.17
2018-01-17T23:38:56.585Z,10.60
2018-01-17T23:41:24.500Z,10.60
2018-01-17T23:43:52.296Z,10.40
2018-01-17T23:46:20.092Z,10.63
2018-01-17T23:48:48.196Z,11.00
2018-01-17T23:51:17.899Z,11.27
2018-01-17T23:53:46.614Z,10.00
2018-01-17T23:56:14.143Z,10.43
2018-01-17T23:58:45.066Z,10.30
