createdAt,value
2022-08-26T04:00:31.861Z,5.40
2022-08-26T04:05:31.772Z,35.50
2022-08-26T04:10:31.718Z,35.80
2022-08-26T04:15:31.668Z,29.60
2022-08-26T04:20:31.618Z,38.50
2022-08-26T04:25:31.554Z,43.10
2022-08-26T04:30:31.500Z,37.20
2022-08-26T04:35:31.454Z,37.20
2022-08-26T04:40:31.514Z,43.90
2022-08-26T04:45:31.336Z,45.60
2022-08-26T04:50:31.331Z,44.50
2022-08-26T04:55:38.332Z,49.20
2022-08-26T05:00:32.172Z,46.40
2022-08-26T05:05:31.115Z,45.90
2022-08-26T05:10:31.059Z,50.80
2022-08-26T05:15:31.001Z,47.10
2022-08-26T05:20:30.949Z,47.30
2022-08-26T05:25:30.893Z,48.90
2022-08-26T05:30:30.837Z,46.30
2022-08-26T05:35:30.787Z,47.60
2022-08-26T05:40:30.884Z,50.70
2022-08-26T05:45:30.674Z,48.60
2022-08-26T05:50:30.631Z,49.50
2022-08-26T05:55:30.561Z,47.40
2022-08-26T06:00:30.511Z,48.60
2022-08-26T06:05:31.793Z,45.10
2022-08-26T06:10:32.775Z,40.40
2022-08-26T06:15:30.542Z,45.00
2022-08-26T06:20:30.288Z,45.80
2022-08-26T06:25:30.236Z,43.70
2022-08-26T06:30:30.214Z,44.70
2022-08-26T06:35:30.265Z,42.00
2022-08-26T06:40:30.121Z,36.60
2022-08-26T06:45:30.017Z,37.50
2022-08-26T06:50:29.958Z,37.90
2022-08-26T06:55:29.907Z,38.10
2022-08-26T07:00:29.852Z,41.10
2022-08-26T07:05:29.904Z,42.40
2022-08-26T07:10:29.738Z,40.70
2022-08-26T07:15:31.443Z,41.20
2022-08-26T07:20:29.635Z,45.30
2022-08-26T07:25:29.574Z,39.80
2022-08-26T07:30:29.521Z,42.50
2022-08-26T07:35:29.462Z,51.00
2022-08-26T07:40:29.438Z,48.10
2022-08-26T07:45:29.355Z,54.40
2022-08-26T07:50:49.395Z,53.60
2022-08-26T07:55:30.247Z,54.50
2022-08-26T08:00:29.193Z,48.40
2022-08-26T08:05:33.589Z,48.70
2022-08-26T08:10:29.098Z,51.60
2022-08-26T08:15:29.030Z,48.10
2022-08-26T08:20:28.977Z,51.70
2022-08-26T08:25:28.917Z,46.20
2022-08-26T08:30:28.964Z,40.40
2022-08-26T08:35:28.810Z,30.80
2022-08-26T08:40:29.324Z,28.90
2022-08-26T08:45:30.445Z,27.80
2022-08-26T08:50:28.651Z,27.00
2022-08-26T08:55:28.593Z,32.30
2022-08-26T09:00:30.424Z,39.10
2022-08-26T09:05:28.484Z,47.00
2022-08-26T09:10:28.427Z,47.50
2022-08-26T09:15:30.415Z,53.00
2022-08-26T09:20:28.329Z,53.10
2022-08-26T09:25:28.269Z,57.00
2022-08-26T09:30:28.370Z,61.70
2022-08-26T09:35:28.161Z,61.20
2022-08-26T09:40:28.251Z,60.30
2022-08-26T09:45:28.056Z,57.50
2022-08-26T09:50:29.204Z,58.20
2022-08-26T09:55:27.942Z,58.00
2022-08-26T10:00:27.886Z,47.10
2022-08-26T10:05:27.836Z,47.00
2022-08-26T10:10:27.783Z,44.60
2022-08-26T10:15:27.729Z,44.20
2022-08-26T10:20:27.675Z,36.10
2022-08-26T10:25:27.619Z,31.30
2022-08-26T10:30:27.565Z,25.30
2022-08-26T10:35:27.510Z,25.40
2022-08-26T10:40:27.499Z,23.50
2022-08-26T10:45:27.551Z,22.50
2022-08-26T10:50:27.345Z,18.70
2022-08-26T10:55:27.293Z,17.80
2022-08-26T11:00:27.443Z,13.70
2022-08-26T11:05:27.177Z,16.10
2022-08-26T11:10:27.129Z,16.80
2022-08-26T11:15:27.075Z,22.80
2022-08-26T11:20:27.015Z,27.70
2022-08-26T11:25:30.807Z,29.70
2022-08-26T11:30:27.042Z,25.70
2022-08-26T11:35:26.854Z,22.40
2022-08-26T11:40:26.856Z,21.10
2022-08-26T11:45:26.922Z,15.70
2022-08-26T11:50:26.691Z,20.10
2022-08-26T11:55:26.639Z,19.40
2022-08-26T12:00:26.587Z,14.20
2022-08-26T12:05:26.814Z,15.10
2022-08-26T12:10:26.480Z,18.30
2022-08-26T12:15:26.427Z,25.80
2022-08-26T12:20:26.372Z,30.10
2022-08-26T12:25:26.317Z,35.00
2022-08-26T12:30:26.425Z,31.90
2022-08-26T12:35:26.234Z,33.20
2022-08-26T12:40:26.350Z,33.60
2022-08-26T12:45:26.176Z,31.50
2022-08-26T12:50:26.046Z,32.50
2022-08-26T12:55:25.996Z,28.00
2022-08-26T13:00:28.403Z,25.20
2022-08-26T13:05:25.890Z,27.40
2022-08-26T13:10:30.543Z,17.20
2022-08-26T13:15:26.783Z,17.10
2022-08-26T13:20:25.736Z,14.60
2022-08-26T13:25:25.675Z,18.40
2022-08-26T13:30:25.654Z,17.50
2022-08-26T13:35:25.571Z,12.50
2022-08-26T13:40:25.549Z,11.60
2022-08-26T13:45:25.454Z,8.20
2022-08-26T13:50:25.410Z,7.90
2022-08-26T13:55:25.345Z,9.40
2022-08-26T14:00:25.368Z,7.40
2022-08-26T14:05:25.242Z,8.50
2022-08-26T14:10:25.190Z,9.10
2022-08-26T14:15:25.135Z,7.80
2022-08-26T14:20:25.086Z,7.20
2022-08-26T14:25:25.024Z,8.30
2022-08-26T14:30:24.985Z,8.90
2022-08-26T14:35:24.925Z,12.30
2022-08-26T14:40:24.885Z,7.60
2022-08-26T14:45:24.813Z,6.20
2022-08-26T14:50:24.759Z,5.30
2022-08-26T14:55:24.703Z,8.30
2022-08-26T15:00:24.650Z,8.30
2022-08-26T15:05:24.595Z,6.80
2022-08-26T15:10:24.545Z,5.30
2022-08-26T15:15:24.541Z,4.10
2022-08-26T15:20:24.496Z,4.70
2022-08-26T15:25:24.377Z,4.60
2022-08-26T15:30:24.330Z,7.10
2022-08-26T15:35:24.269Z,5.30
2022-08-26T15:40:24.261Z,7.10
2022-08-26T15:45:25.955Z,5.80
2022-08-26T15:50:24.107Z,5.00
2022-08-26T15:55:24.060Z,5.60
2022-08-26T16:00:23.999Z,7.80
2022-08-26T16:05:23.996Z,8.60
2022-08-26T16:10:23.891Z,11.50
2022-08-26T16:15:23.835Z,11.80
2022-08-26T16:20:23.779Z,6.90
2022-08-26T16:25:23.728Z,12.70
2022-08-26T16:30:23.673Z,6.40
2022-08-26T16:35:23.619Z,7.80
2022-08-26T16:40:23.615Z,4.70
2022-08-26T16:45:23.544Z,7.80
2022-08-26T16:50:23.554Z,6.30
2022-08-26T16:55:23.401Z,7.30
2022-08-26T17:00:23.345Z,4.20
2022-08-26T17:05:23.292Z,6.80
2022-08-26T17:10:23.236Z,6.70
2022-08-26T17:15:23.180Z,5.20
2022-08-26T17:20:23.277Z,7.50
2022-08-26T17:25:23.074Z,8.50
2022-08-26T17:30:23.011Z,6.00
2022-08-26T17:35:22.950Z,6.20
2022-08-26T17:40:22.942Z,4.70
2022-08-26T17:45:22.859Z,5.50
2022-08-26T17:50:22.794Z,4.60
2022-08-26T17:55:22.747Z,4.50
2022-08-26T18:00:22.685Z,6.50
2022-08-26T18:05:22.632Z,5.60
2022-08-26T18:10:22.575Z,4.30
2022-08-26T18:15:22.519Z,4.70
2022-08-26T18:20:22.465Z,5.00
2022-08-26T18:25:22.408Z,5.00
2022-08-26T18:30:22.356Z,5.20
2022-08-26T18:35:22.311Z,6.90
2022-08-26T18:40:22.250Z,5.60
2022-08-26T18:45:22.237Z,8.20
2022-08-26T18:50:22.137Z,6.30
2022-08-26T18:55:22.076Z,4.90
2022-08-26T19:00:22.028Z,3.60
2022-08-26T19:05:21.956Z,5.50
2022-08-26T19:10:21.915Z,5.10
2022-08-26T19:15:21.859Z,6.00
2022-08-26T19:20:21.799Z,5.20
2022-08-26T19:25:21.765Z,7.00
2022-08-26T19:30:21.679Z,5.00
2022-08-26T19:35:21.632Z,6.20
2022-08-26T19:40:21.631Z,5.00
2022-08-26T19:45:25.157Z,5.20
2022-08-26T19:50:21.471Z,5.80
2022-08-26T19:55:21.425Z,5.90
2022-08-26T20:00:21.347Z,6.10
2022-08-26T20:05:21.311Z,5.40
2022-08-26T20:10:21.263Z,4.20
2022-08-26T20:15:21.188Z,7.80
2022-08-26T20:20:33.193Z,5.00
2022-08-26T20:25:22.081Z,5.30
2022-08-26T20:30:21.023Z,5.90
2022-08-26T20:35:20.972Z,6.00
2022-08-26T20:40:20.971Z,4.40
2022-08-26T20:45:20.856Z,7.60
2022-08-26T20:50:20.801Z,7.80
2022-08-26T20:55:20.751Z,7.20
2022-08-26T21:00:20.695Z,6.50
2022-08-26T21:05:20.702Z,7.20
2022-08-26T21:10:20.593Z,5.30
2022-08-26T21:15:20.532Z,5.90
2022-08-26T21:20:20.483Z,5.70
2022-08-26T21:25:20.423Z,6.40
2022-08-26T21:30:20.372Z,5.50
2022-08-26T21:35:20.313Z,5.40
2022-08-26T21:40:20.308Z,6.70
2022-08-26T21:45:20.205Z,4.90
2022-08-26T21:50:20.156Z,9.60
2022-08-26T21:55:20.098Z,8.30
2022-08-26T22:00:20.049Z,5.00
2022-08-26T22:05:19.994Z,7.30
2022-08-26T22:10:19.933Z,7.70
2022-08-26T22:15:26.923Z,6.50
2022-08-26T22:20:19.828Z,8.60
2022-08-26T22:25:19.777Z,9.60
2022-08-26T22:30:19.720Z,8.40
2022-08-26T22:35:28.422Z,6.50
2022-08-26T22:40:19.662Z,6.90
2022-08-26T22:45:19.563Z,7.20
2022-08-26T22:50:19.618Z,6.90
2022-08-26T22:55:19.453Z,7.70
2022-08-26T23:00:19.396Z,8.30
2022-08-26T23:05:20.346Z,9.20
2022-08-26T23:10:19.289Z,12.80
2022-08-26T23:15:19.234Z,9.10
2022-08-26T23:20:19.179Z,10.00
2022-08-26T23:25:19.131Z,12.50
