createdAt,value
2023-05-01T00:02:10.198Z,99753.00
2023-05-01T00:04:37.841Z,99758.81
2023-05-01T00:07:05.608Z,99754.50
2023-05-01T00:09:33.546Z,99758.78
2023-05-01T00:12:03.871Z,99748.88
2023-05-01T00:14:31.664Z,99743.28
2023-05-01T00:16:59.406Z,99742.59
2023-05-01T00:19:27.208Z,99734.34
2023-05-01T00:21:54.832Z,99731.34
2023-05-01T00:24:22.560Z,99729.38
2023-05-01T00:26:50.205Z,99729.25
2023-05-01T00:29:19.224Z,99725.09
2023-05-01T00:31:47.559Z,99729.72
2023-05-01T00:34:15.365Z,99722.97
2023-05-01T00:36:43.152Z,99724.44
2023-05-01T00:39:11.465Z,99717.50
2023-05-01T00:41:39.140Z,99724.78
2023-05-01T00:44:06.802Z,99716.19
2023-05-01T00:46:36.509Z,99714.03
2023-05-01T00:49:04.756Z,99709.59
2023-05-01T00:51:32.999Z,99705.44
2023-05-01T00:54:01.614Z,99705.44
2023-05-01T00:56:29.462Z,99698.34
2023-05-01T00:58:57.885Z,99701.81
2023-05-01T01:01:25.504Z,99694.03
2023-05-01T01:03:54.951Z,99692.56
2023-05-01T01:06:31.685Z,99699.00
2023-05-01T01:09:10.700Z,99695.69
2023-05-01T01:11:44.313Z,99692.22
2023-05-01T01:14:17.931Z,99685.97
2023-05-01T01:16:49.521Z,99688.59
2023-05-01T01:19:50.606Z,99679.16
2023-05-01T01:22:23.977Z,99679.00
2023-05-01T01:25:14.802Z,99685.41
2023-05-01T01:28:07.374Z,99671.91
2023-05-01T01:31:10.529Z,99675.88
2023-05-01T01:33:57.158Z,99677.16
2023-05-01T01:36:35.460Z,99671.06
2023-05-01T01:39:10.712Z,99676.34
2023-05-01T01:41:41.120Z,99680.44
2023-05-01T01:44:14.629Z,99671.56
2023-05-01T01:46:44.172Z,99669.56
2023-05-01T01:49:20.642Z,99677.16
2023-05-01T01:51:51.067Z,99676.81
2023-05-01T01:54:27.347Z,99674.53
2023-05-01T01:56:58.357Z,99655.69
2023-05-01T01:59:27.284Z,99663.59
2023-05-01T02:01:57.765Z,99665.56
2023-05-01T02:04:29.038Z,99668.53
2023-05-01T02:06:57.945Z,99667.19
2023-05-01T02:09:27.364Z,99659.75
2023-05-01T02:11:55.698Z,99664.69
2023-05-01T02:14:26.143Z,99664.16
2023-05-01T02:16:54.323Z,99656.56
2023-05-01T02:19:22.510Z,99660.53
2023-05-01T02:21:53.029Z,99659.56
2023-05-01T02:24:24.045Z,99665.28
2023-05-01T02:26:57.647Z,99666.63
2023-05-01T02:29:25.430Z,99668.78
2023-05-01T02:31:53.152Z,99664.63
2023-05-01T02:34:21.369Z,99657.38
2023-05-01T02:36:49.266Z,99663.13
2023-05-01T02:39:18.805Z,99655.22
2023-05-01T02:41:47.281Z,99654.78
2023-05-01T02:44:16.864Z,99654.94
2023-05-01T02:46:48.478Z,99661.38
2023-05-01T02:49:18.609Z,99647.78
2023-05-01T02:51:48.147Z,99654.72
2023-05-01T02:54:17.134Z,99644.97
2023-05-01T02:56:46.138Z,99649.72
2023-05-01T02:59:13.813Z,99645.09
2023-05-01T03:01:41.993Z,99644.66
2023-05-01T03:04:09.803Z,99634.22
2023-05-01T03:06:37.674Z,99639.81
2023-05-01T03:09:05.854Z,99639.00
2023-05-01T03:11:33.658Z,99631.97
2023-05-01T03:14:02.822Z,99630.16
2023-05-01T03:16:30.481Z,99633.09
2023-05-01T03:18:58.120Z,99628.78
2023-05-01T03:21:25.845Z,99629.38
2023-05-01T03:23:53.839Z,99631.63
2023-05-01T03:26:21.561Z,99629.34
2023-05-01T03:28:49.290Z,99623.22
2023-05-01T03:31:18.588Z,99626.19
2023-05-01T03:33:46.209Z,99621.72
2023-05-01T03:36:13.928Z,99627.47
2023-05-01T03:38:42.161Z,99619.91
2023-05-01T03:41:10.671Z,99614.94
2023-05-01T03:43:38.318Z,99627.63
2023-05-01T03:46:06.676Z,99620.72
2023-05-01T03:48:36.028Z,99621.03
2023-05-01T03:51:04.468Z,99626.66
2023-05-01T03:53:32.458Z,99621.72
2023-05-01T03:56:00.077Z,99611.66
2023-05-01T03:58:27.958Z,99605.91
2023-05-01T04:00:56.980Z,99612.00
2023-05-01T04:03:24.830Z,99613.16
2023-05-01T04:05:53.990Z,99610.19
2023-05-01T04:08:21.986Z,99616.22
2023-05-01T04:10:49.545Z,99616.09
2023-05-01T04:13:17.250Z,99616.34
2023-05-01T04:15:46.180Z,99618.97
2023-05-01T04:18:14.317Z,99611.38
2023-05-01T04:20:42.013Z,99613.03
2023-05-01T04:23:11.027Z,99616.34
2023-05-01T04:25:38.948Z,99611.25
2023-05-01T04:28:06.757Z,99612.28
2023-05-01T04:30:34.405Z,99614.22
2023-05-01T04:33:02.436Z,99614.91
2023-05-01T04:35:30.108Z,99610.13
2023-05-01T04:37:57.747Z,99616.88
2023-05-01T04:40:26.797Z,99612.56
2023-05-01T04:42:54.382Z,99608.06
2023-05-01T04:45:22.084Z,99618.47
2023-05-01T04:47:49.842Z,99616.03
2023-05-01T04:50:17.548Z,99610.97
2023-05-01T04:52:45.197Z,99606.38
2023-05-01T04:55:12.863Z,99611.50
2023-05-01T04:57:41.910Z,99613.44
2023-05-01T05:00:10.344Z,99616.88
2023-05-01T05:02:37.992Z,99613.53
2023-05-01T05:05:06.162Z,99621.56
2023-05-01T05:07:33.971Z,99617.41
2023-05-01T05:10:01.684Z,99624.34
2023-05-01T05:12:29.563Z,99628.34
2023-05-01T05:14:58.859Z,99620.13
2023-05-01T05:17:26.680Z,99626.03
2023-05-01T05:19:54.684Z,99614.00
2023-05-01T05:22:23.633Z,99617.84
2023-05-01T05:24:54.776Z,99619.53
2023-05-01T05:27:22.522Z,99621.19
2023-05-01T05:29:51.453Z,99615.00
2023-05-01T05:32:20.637Z,99627.25
2023-05-01T05:34:48.997Z,99622.47
2023-05-01T05:37:16.750Z,99629.94
2023-05-01T05:39:44.375Z,99615.22
2023-05-01T05:42:12.049Z,99620.69
2023-05-01T05:44:40.090Z,99615.91
2023-05-01T05:47:07.907Z,99623.53
2023-05-01T05:49:36.888Z,99616.41
2023-05-01T05:52:04.793Z,99617.41
2023-05-01T05:54:32.595Z,99612.28
2023-05-01T05:57:00.309Z,99613.97
2023-05-01T05:59:28.101Z,99617.09
2023-05-01T06:01:55.807Z,99610.66
2023-05-01T06:04:23.700Z,99609.78
2023-05-01T06:06:53.100Z,99613.25
2023-05-01T06:09:20.765Z,99609.13
2023-05-01T06:11:48.717Z,99611.94
2023-05-01T06:14:16.897Z,99603.31
2023-05-01T06:16:44.910Z,99610.56
2023-05-01T06:19:12.964Z,99610.25
2023-05-01T06:21:41.166Z,99602.63
2023-05-01T06:24:10.240Z,99602.03
2023-05-01T06:26:38.519Z,99606.34
2023-05-01T06:29:06.322Z,99600.97
2023-05-01T06:31:34.017Z,99599.72
2023-05-01T06:34:01.774Z,99603.28
2023-05-01T06:36:29.520Z,99597.84
2023-05-01T06:38:57.186Z,99601.13
2023-05-01T06:41:26.817Z,99596.22
2023-05-01T06:43:54.544Z,99599.09
2023-05-01T06:46:22.264Z,99595.44
2023-05-01T06:48:49.978Z,99596.88
2023-05-01T06:51:18.221Z,99593.97
2023-05-01T06:53:45.958Z,99603.00
2023-05-01T06:56:13.614Z,99605.69
2023-05-01T06:58:42.690Z,99602.25
2023-05-01T07:01:10.478Z,99603.50
2023-05-01T07:03:38.553Z,99600.56
2023-05-01T07:06:06.549Z,99598.81
2023-05-01T07:08:34.616Z,99602.94
2023-05-01T07:11:02.792Z,99600.63
2023-05-01T07:13:31.381Z,99601.09
2023-05-01T07:16:02.555Z,99592.63
2023-05-01T07:18:30.685Z,99598.63
2023-05-01T07:20:58.361Z,99587.88
2023-05-01T07:23:26.295Z,99599.38
2023-05-01T07:25:54.408Z,99599.41
2023-05-01T07:28:22.913Z,99603.00
2023-05-01T07:30:50.670Z,99598.91
2023-05-01T07:33:20.292Z,99599.72
2023-05-01T07:35:48.260Z,99591.09
2023-05-01T07:38:17.289Z,99594.16
2023-05-01T07:40:45.087Z,99587.81
2023-05-01T07:43:12.832Z,99589.69
2023-05-01T07:45:41.655Z,99588.97
2023-05-01T07:48:09.666Z,99586.31
2023-05-01T07:50:39.912Z,99591.19
2023-05-01T07:53:07.700Z,99579.84
2023-05-01T07:55:35.487Z,99583.31
2023-05-01T07:58:03.119Z,99577.53
2023-05-01T08:00:31.270Z,99580.28
2023-05-01T08:02:59.272Z,99580.78
2023-05-01T08:05:27.129Z,99580.63
2023-05-01T08:07:56.355Z,99581.78
2023-05-01T08:10:24.032Z,99581.88
2023-05-01T08:12:51.643Z,99579.38
2023-05-01T08:15:20.852Z,99585.50
2023-05-01T08:17:48.653Z,99590.84
2023-05-01T08:20:16.365Z,99589.44
2023-05-01T08:22:44.087Z,99599.84
2023-05-01T08:25:13.414Z,99594.47
2023-05-01T08:27:41.408Z,99599.81
2023-05-01T08:30:09.713Z,99584.97
2023-05-01T08:32:37.474Z,99586.47
2023-05-01T08:35:05.688Z,99584.00
2023-05-01T08:37:33.437Z,99588.94
2023-05-01T08:40:01.109Z,99584.94
2023-05-01T08:42:32.245Z,99589.97
2023-05-01T08:45:01.690Z,99570.53
2023-05-01T08:47:30.760Z,99577.22
2023-05-01T08:49:59.119Z,99583.38
2023-05-01T08:52:29.712Z,99575.50
2023-05-01T08:54:58.500Z,99574.22
2023-05-01T08:57:28.118Z,99578.06
2023-05-01T08:59:58.944Z,99573.97
2023-05-01T09:02:28.622Z,99573.84
2023-05-01T09:04:56.435Z,99578.19
2023-05-01T09:07:24.077Z,99565.91
2023-05-01T09:09:51.946Z,99580.28
2023-05-01T09:12:24.058Z,99580.97
2023-05-01T09:14:53.486Z,99569.94
2023-05-01T09:17:23.758Z,99574.00
2023-05-01T09:19:52.197Z,99564.41
2023-05-01T09:22:20.569Z,99564.94
2023-05-01T09:24:48.249Z,99556.22
2023-05-01T09:27:16.556Z,99559.22
2023-05-01T09:29:45.860Z,99555.19
2023-05-01T09:32:19.316Z,99553.59
2023-05-01T09:34:49.255Z,99560.78
2023-05-01T09:37:28.447Z,99557.31
2023-05-01T09:40:04.638Z,99562.06
2023-05-01T09:42:32.796Z,99557.28
2023-05-01T09:45:00.909Z,99558.94
2023-05-01T09:47:29.301Z,99555.75
2023-05-01T09:49:59.643Z,99550.69
2023-05-01T09:52:28.739Z,99551.97
2023-05-01T09:55:16.466Z,99553.84
2023-05-01T09:57:45.545Z,99550.56
2023-05-01T10:00:15.618Z,99549.00
2023-05-01T10:02:45.333Z,99552.38
2023-05-01T10:05:15.034Z,99551.91
2023-05-01T10:07:57.284Z,99544.81
2023-05-01T10:10:25.097Z,99545.53
2023-05-01T10:12:53.201Z,99551.03
2023-05-01T10:15:26.137Z,99550.84
2023-05-01T10:17:55.782Z,99554.50
2023-05-01T10:20:25.844Z,99554.34
2023-05-01T10:22:55.171Z,99556.91
2023-05-01T10:25:23.492Z,99559.75
2023-05-01T10:27:52.871Z,99557.22
2023-05-01T10:30:22.199Z,99564.66
2023-05-01T10:32:50.657Z,99553.88
2023-05-01T10:35:22.640Z,99563.84
2023-05-01T10:38:00.859Z,99568.38
2023-05-01T10:40:50.890Z,99562.94
2023-05-01T10:43:25.695Z,99551.69
2023-05-01T10:45:54.144Z,99552.25
2023-05-01T10:48:58.357Z,99551.28
2023-05-01T10:51:28.105Z,99537.63
2023-05-01T10:54:25.667Z,99527.59
2023-05-01T10:56:53.723Z,99531.59
2023-05-01T10:59:21.571Z,99532.69
2023-05-01T11:01:51.972Z,99532.78
2023-05-01T11:04:53.977Z,99533.56
2023-05-01T11:07:23.638Z,99526.94
2023-05-01T11:09:55.885Z,99524.72
2023-05-01T11:12:49.376Z,99526.09
2023-05-01T11:15:27.719Z,99522.41
2023-05-01T11:17:56.077Z,99519.50
2023-05-01T11:20:50.022Z,99524.63
2023-05-01T11:23:25.723Z,99527.47
2023-05-01T11:26:10.004Z,99526.22
2023-05-01T11:28:40.327Z,99530.97
2023-05-01T11:31:08.212Z,99523.69
2023-05-01T11:33:36.912Z,99524.69
2023-05-01T11:36:05.605Z,99521.50
2023-05-01T11:38:33.340Z,99531.63
2023-05-01T11:41:05.236Z,99524.00
2023-05-01T11:43:34.328Z,99525.50
2023-05-01T11:46:05.098Z,99522.84
2023-05-01T11:48:33.336Z,99517.47
2023-05-01T11:51:01.185Z,99531.09
2023-05-01T11:53:29.042Z,99529.41
2023-05-01T11:55:59.456Z,99517.00
2023-05-01T11:58:36.675Z,99513.78
2023-05-01T12:01:04.614Z,99510.84
2023-05-01T12:03:42.799Z,99507.94
2023-05-01T12:06:11.924Z,99507.22
2023-05-01T12:08:45.061Z,99504.38
2023-05-01T12:11:13.134Z,99504.88
2023-05-01T12:13:42.842Z,99507.44
2023-05-01T12:16:11.560Z,99513.56
2023-05-01T12:18:39.423Z,99502.00
2023-05-01T12:21:15.921Z,99502.75
2023-05-01T12:23:43.683Z,99501.50
2023-05-01T12:26:18.801Z,99501.78
2023-05-01T12:29:01.837Z,99492.78
2023-05-01T12:31:30.818Z,99502.63
2023-05-01T12:34:00.426Z,99500.28
2023-05-01T12:36:30.007Z,99502.03
2023-05-01T12:39:00.703Z,99498.28
2023-05-01T12:41:37.229Z,99504.22
2023-05-01T12:44:17.890Z,99510.47
2023-05-01T12:46:47.430Z,99508.59
2023-05-01T12:49:19.070Z,99511.66
2023-05-01T12:51:48.767Z,99517.25
2023-05-01T12:54:21.345Z,99506.78
2023-05-01T12:56:49.438Z,99505.13
2023-05-01T12:59:26.303Z,99499.03
2023-05-01T13:02:02.012Z,99498.25
2023-05-01T13:04:30.334Z,99506.41
2023-05-01T13:06:58.947Z,99489.63
2023-05-01T13:09:28.185Z,99498.09
2023-05-01T13:12:05.657Z,99501.94
2023-05-01T13:14:39.437Z,99500.00
2023-05-01T13:17:09.425Z,99494.38
2023-05-01T13:19:37.728Z,99493.41
2023-05-01T13:22:06.408Z,99489.28
2023-05-01T13:24:39.411Z,99490.53
2023-05-01T13:27:08.947Z,99492.72
2023-05-01T13:29:39.365Z,99494.53
2023-05-01T13:32:11.182Z,99484.50
2023-05-01T13:34:43.509Z,99491.19
2023-05-01T13:37:13.736Z,99479.00
2023-05-01T13:39:42.928Z,99473.03
2023-05-01T13:42:13.547Z,99474.94
2023-05-01T13:44:49.182Z,99478.25
2023-05-01T13:47:18.843Z,99471.53
2023-05-01T13:49:48.661Z,99474.69
2023-05-01T13:52:18.336Z,99476.28
2023-05-01T13:54:46.814Z,99471.47
2023-05-01T13:57:15.641Z,99470.28
2023-05-01T13:59:45.991Z,99464.19
2023-05-01T14:02:21.618Z,99456.63
2023-05-01T14:04:50.820Z,99461.47
2023-05-01T14:07:19.964Z,99459.13
2023-05-01T14:09:54.439Z,99461.00
2023-05-01T14:12:27.523Z,99462.91
2023-05-01T14:14:57.190Z,99464.78
2023-05-01T14:17:28.880Z,99474.97
2023-05-01T14:19:56.645Z,99463.78
2023-05-01T14:22:24.435Z,99465.03
2023-05-01T14:24:52.402Z,99464.94
2023-05-01T14:27:21.600Z,99464.97
2023-05-01T14:29:50.591Z,99464.38
2023-05-01T14:32:19.709Z,99468.31
2023-05-01T14:34:47.489Z,99461.63
2023-05-01T14:37:16.077Z,99463.50
2023-05-01T14:39:43.914Z,99460.22
2023-05-01T14:42:11.997Z,99453.56
2023-05-01T14:44:43.177Z,99464.47
2023-05-01T14:47:10.942Z,99464.38
2023-05-01T14:49:42.490Z,99459.56
2023-05-01T14:52:12.217Z,99450.53
2023-05-01T14:54:48.218Z,99455.56
2023-05-01T14:57:15.920Z,99457.81
2023-05-01T14:59:43.594Z,99457.44
2023-05-01T15:02:11.537Z,99457.69
2023-05-01T15:04:41.082Z,99446.91
2023-05-01T15:07:08.877Z,99448.00
2023-05-01T15:09:36.739Z,99447.44
2023-05-01T15:12:07.121Z,99438.25
2023-05-01T15:14:35.021Z,99454.69
2023-05-01T15:17:02.690Z,99452.06
2023-05-01T15:19:30.426Z,99449.91
2023-05-01T15:21:59.763Z,99436.88
2023-05-01T15:24:27.591Z,99444.69
2023-05-01T15:26:55.517Z,99448.44
2023-05-01T15:29:23.296Z,99441.56
2023-05-01T15:32:01.208Z,99439.03
2023-05-01T15:34:36.169Z,99440.16
2023-05-01T15:37:05.209Z,99442.69
2023-05-01T15:39:33.181Z,99444.09
2023-05-01T15:42:01.666Z,99439.69
2023-05-01T15:44:29.510Z,99449.06
2023-05-01T15:46:57.262Z,99451.66
2023-05-01T15:49:25.219Z,99454.44
2023-05-01T15:51:52.928Z,99451.03
2023-05-01T15:54:21.937Z,99447.81
2023-05-01T15:56:49.728Z,99453.13
2023-05-01T15:59:17.638Z,99462.09
2023-05-01T16:01:45.612Z,99456.81
2023-05-01T16:04:13.444Z,99455.72
2023-05-01T16:06:42.057Z,99458.03
2023-05-01T16:09:10.720Z,99460.06
2023-05-01T16:11:39.949Z,99462.25
2023-05-01T16:14:09.109Z,99471.16
2023-05-01T16:16:37.023Z,99480.00
2023-05-01T16:19:04.692Z,99473.84
2023-05-01T16:21:32.867Z,99473.44
2023-05-01T16:24:02.911Z,99464.25
2023-05-01T16:26:31.441Z,99473.13
2023-05-01T16:29:03.020Z,99470.81
2023-05-01T16:31:38.666Z,99479.66
2023-05-01T16:34:07.487Z,99472.56
2023-05-01T16:36:36.435Z,99484.13
2023-05-01T16:39:04.317Z,99485.47
2023-05-01T16:41:32.108Z,99479.13
2023-05-01T16:44:01.130Z,99481.25
2023-05-01T16:46:33.042Z,99474.44
2023-05-01T16:49:00.802Z,99473.50
2023-05-01T16:51:28.578Z,99466.56
2023-05-01T16:53:56.212Z,99480.41
2023-05-01T16:56:24.017Z,99486.31
2023-05-01T16:58:51.608Z,99486.44
2023-05-01T17:01:20.743Z,99484.66
2023-05-01T17:03:48.513Z,99485.91
2023-05-01T17:06:16.272Z,99494.13
2023-05-01T17:08:44.364Z,99496.03
2023-05-01T17:11:14.355Z,99492.63
2023-05-01T17:13:42.307Z,99505.91
2023-05-01T17:16:10.372Z,99504.97
2023-05-01T17:18:39.479Z,99509.19
2023-05-01T17:21:07.478Z,99511.75
2023-05-01T17:23:35.316Z,99518.66
2023-05-01T17:26:03.109Z,99528.56
2023-05-01T17:28:30.866Z,99525.00
2023-05-01T17:30:58.730Z,99532.59
2023-05-01T17:33:26.556Z,99545.81
2023-05-01T17:35:59.640Z,99550.06
2023-05-01T17:38:27.406Z,99556.75
2023-05-01T17:40:55.139Z,99551.28
2023-05-01T17:43:22.798Z,99550.75
2023-05-01T17:45:50.659Z,99558.34
2023-05-01T17:48:19.734Z,99563.69
2023-05-01T17:50:47.393Z,99560.50
2023-05-01T17:53:16.491Z,99558.91
2023-05-01T17:55:44.217Z,99554.56
2023-05-01T17:58:11.928Z,99567.44
2023-05-01T18:00:39.623Z,99567.16
2023-05-01T18:03:08.768Z,99560.41
2023-05-01T18:05:36.650Z,99570.25
2023-05-01T18:08:04.488Z,99563.16
2023-05-01T18:10:33.744Z,99571.59
2023-05-01T18:13:01.717Z,99572.56
2023-05-01T18:15:29.448Z,99570.38
2023-05-01T18:17:57.176Z,99576.41
2023-05-01T18:20:25.472Z,99583.78
2023-05-01T18:22:54.293Z,99585.06
2023-05-01T18:25:22.404Z,99592.53
2023-05-01T18:27:51.798Z,99588.63
2023-05-01T18:30:19.643Z,99582.28
2023-05-01T18:32:49.043Z,99590.50
2023-05-01T18:35:18.867Z,99587.63
2023-05-01T18:37:46.992Z,99591.53
2023-05-01T18:40:14.776Z,99590.28
2023-05-01T18:42:42.596Z,99592.97
2023-05-01T18:45:12.255Z,99596.44
2023-05-01T18:47:40.323Z,99601.59
2023-05-01T18:50:09.352Z,99598.94
2023-05-01T18:52:37.760Z,99607.94
2023-05-01T18:55:06.491Z,99613.25
2023-05-01T18:57:34.957Z,99613.69
2023-05-01T19:00:02.837Z,99623.94
2023-05-01T19:02:31.971Z,99619.22
2023-05-01T19:04:59.822Z,99620.41
2023-05-01T19:07:27.529Z,99626.50
2023-05-01T19:09:55.400Z,99630.63
2023-05-01T19:12:23.199Z,99627.09
2023-05-01T19:14:50.968Z,99627.06
2023-05-01T19:17:19.136Z,99640.59
2023-05-01T19:19:48.362Z,99635.63
2023-05-01T19:22:16.590Z,99632.50
2023-05-01T19:24:44.310Z,99634.94
2023-05-01T19:27:12.057Z,99630.00
2023-05-01T19:29:40.644Z,99630.41
2023-05-01T19:32:08.688Z,99630.44
2023-05-01T19:34:36.700Z,99630.28
2023-05-01T19:37:06.116Z,99636.31
2023-05-01T19:39:33.873Z,99643.94
2023-05-01T19:42:02.378Z,99635.56
2023-05-01T19:44:30.252Z,99645.13
2023-05-01T19:46:58.016Z,99650.91
2023-05-01T19:49:25.965Z,99657.88
2023-05-01T19:51:54.291Z,99662.63
2023-05-01T19:54:25.949Z,99660.44
2023-05-01T19:56:53.830Z,99668.22
2023-05-01T19:59:21.846Z,99676.03
2023-05-01T20:01:50.031Z,99687.00
2023-05-01T20:04:17.845Z,99693.59
2023-05-01T20:06:46.767Z,99686.91
2023-05-01T20:09:14.575Z,99686.69
2023-05-01T20:11:43.597Z,99690.63
2023-05-01T20:14:11.302Z,99692.19
2023-05-01T20:16:39.007Z,99701.91
2023-05-01T20:19:06.685Z,99699.16
2023-05-01T20:21:34.349Z,99709.75
2023-05-01T20:24:02.139Z,99710.41
2023-05-01T20:26:30.036Z,99724.66
2023-05-01T20:28:58.975Z,99724.72
2023-05-01T20:31:26.702Z,99730.59
2023-05-01T20:33:54.547Z,99735.19
2023-05-01T20:36:24.104Z,99739.25
2023-05-01T20:38:53.236Z,99739.78
2023-05-01T20:41:21.203Z,99747.25
2023-05-01T20:43:48.830Z,99740.91
2023-05-01T20:46:18.197Z,99743.75
2023-05-01T20:48:47.536Z,99754.34
2023-05-01T20:51:15.344Z,99753.59
2023-05-01T20:53:43.028Z,99754.47
2023-05-01T20:56:10.644Z,99756.00
2023-05-01T20:58:38.462Z,99754.22
2023-05-01T21:01:06.690Z,99757.66
2023-05-01T21:03:36.143Z,99755.63
2023-05-01T21:06:03.945Z,99768.03
2023-05-01T21:08:31.934Z,99775.81
2023-05-01T21:10:59.647Z,99776.59
2023-05-01T21:13:27.876Z,99772.34
2023-05-01T21:15:55.680Z,99770.19
2023-05-01T21:18:23.591Z,99781.66
2023-05-01T21:20:52.988Z,99782.84
2023-05-01T21:23:20.788Z,99772.88
2023-05-01T21:25:48.536Z,99786.63
2023-05-01T21:28:16.434Z,99783.34
2023-05-01T21:30:44.100Z,99782.72
2023-05-01T21:33:14.856Z,99787.59
2023-05-01T21:35:45.295Z,99788.25
2023-05-01T21:38:14.672Z,99783.22
2023-05-01T21:40:45.980Z,99796.84
2023-05-01T21:43:14.220Z,99799.50
2023-05-01T21:45:45.006Z,99791.59
2023-05-01T21:48:16.257Z,99799.13
2023-05-01T21:50:44.110Z,99799.41
2023-05-01T21:53:11.786Z,99808.53
2023-05-01T21:55:41.057Z,99804.59
2023-05-01T21:58:08.773Z,99811.19
2023-05-01T22:00:37.349Z,99819.81
2023-05-01T22:03:08.894Z,99811.41
2023-05-01T22:05:40.768Z,99822.03
2023-05-01T22:08:08.487Z,99821.13
2023-05-01T22:10:37.112Z,99828.00
2023-05-01T22:13:06.377Z,99822.97
2023-05-01T22:15:34.212Z,99829.72
2023-05-01T22:18:01.984Z,99835.13
2023-05-01T22:20:29.718Z,99823.41
2023-05-01T22:22:57.384Z,99830.81
2023-05-01T22:25:24.984Z,99836.13
2023-05-01T22:27:52.624Z,99839.44
2023-05-01T22:30:21.710Z,99833.75
2023-05-01T22:32:49.389Z,99837.25
2023-05-01T22:35:17.248Z,99842.72
2023-05-01T22:37:44.902Z,99836.31
2023-05-01T22:40:13.247Z,99844.09
2023-05-01T22:42:41.193Z,99850.03
2023-05-01T22:45:10.227Z,99856.22
2023-05-01T22:47:39.496Z,99853.19
2023-05-01T22:50:09.345Z,99857.13
2023-05-01T22:52:37.102Z,99858.59
2023-05-01T22:55:05.372Z,99861.81
2023-05-01T22:57:33.322Z,99861.81
2023-05-01T23:00:01.252Z,99861.53
2023-05-01T23:02:29.378Z,99857.88
2023-05-01T23:04:58.470Z,99853.19
2023-05-01T23:07:26.113Z,99855.22
2023-05-01T23:09:54.055Z,99861.16
2023-05-01T23:12:23.443Z,99856.94
2023-05-01T23:14:51.130Z,99862.25
2023-05-01T23:17:18.850Z,99866.91
2023-05-01T23:19:46.913Z,99865.56
2023-05-01T23:22:16.064Z,99867.59
2023-05-01T23:24:48.302Z,99867.91
2023-05-01T23:27:16.848Z,99860.59
2023-05-01T23:29:53.847Z,99875.25
2023-05-01T23:32:25.989Z,99867.59
2023-05-01T23:34:54.913Z,99866.69
2023-05-01T23:37:24.068Z,99869.91
2023-05-01T23:39:53.495Z,99874.66
2023-05-01T23:42:22.450Z,99875.75
2023-05-01T23:44:50.215Z,99871.81
2023-05-01T23:47:18.176Z,99865.91
2023-05-01T23:49:46.045Z,99879.16
2023-05-01T23:52:13.718Z,99879.16
2023-05-01T23:54:42.949Z,99874.81
2023-05-01T23:57:10.979Z,99877.75
2023-05-01T23:59:38.693Z,99866.78
