createdAt,value
2019-05-28T00:01:43.982Z,9.30
2019-05-28T00:04:13.476Z,8.93
2019-05-28T00:06:43.763Z,8.55
2019-05-28T00:09:13.409Z,8.77
2019-05-28T00:11:43.474Z,8.23
2019-05-28T00:14:12.909Z,8.73
2019-05-28T00:16:43.679Z,11.15
2019-05-28T00:19:13.339Z,9.37
2019-05-28T00:21:43.651Z,10.05
2019-05-28T00:24:13.180Z,9.90
2019-05-28T00:26:43.723Z,9.85
2019-05-28T00:29:13.427Z,9.93
2019-05-28T00:31:43.779Z,9.50
2019-05-28T00:34:13.583Z,9.37
2019-05-28T00:36:43.721Z,9.98
2019-05-28T00:39:13.429Z,9.47
2019-05-28T00:41:43.726Z,9.35
2019-05-28T00:44:13.129Z,9.30
2019-05-28T00:46:43.760Z,7.72
2019-05-28T00:49:13.530Z,8.97
2019-05-28T00:51:43.815Z,8.73
2019-05-28T00:54:13.562Z,9.73
2019-05-28T00:56:43.840Z,8.60
2019-05-28T00:59:13.593Z,8.43
2019-05-28T01:01:43.758Z,8.85
2019-05-28T01:04:13.527Z,8.93
2019-05-28T01:06:43.850Z,8.83
2019-05-28T01:09:13.680Z,9.70
2019-05-28T01:11:43.831Z,8.90
2019-05-28T01:14:13.597Z,7.80
2019-05-28T01:16:43.858Z,8.58
2019-05-28T01:19:13.642Z,8.03
2019-05-28T01:21:43.850Z,8.73
2019-05-28T01:24:13.486Z,8.40
2019-05-28T01:26:43.774Z,8.50
2019-05-28T01:29:13.235Z,8.60
2019-05-28T01:31:43.808Z,8.05
2019-05-28T01:34:13.548Z,8.70
2019-05-28T01:36:43.790Z,8.68
2019-05-28T01:39:13.257Z,8.77
2019-05-28T01:41:43.766Z,9.18
2019-05-28T01:44:13.527Z,8.93
2019-05-28T01:46:43.799Z,8.43
2019-05-28T01:49:13.627Z,9.00
2019-05-28T01:51:43.873Z,9.03
2019-05-28T01:54:13.609Z,8.40
2019-05-28T01:56:43.871Z,8.48
2019-05-28T01:59:13.498Z,8.37
2019-05-28T02:01:43.808Z,8.93
2019-05-28T02:04:13.570Z,8.00
2019-05-28T02:06:43.774Z,7.35
2019-05-28T02:09:13.254Z,7.70
2019-05-28T02:11:44.127Z,7.62
2019-05-28T02:14:13.648Z,7.73
2019-05-28T02:16:43.878Z,8.30
2019-05-28T02:19:13.263Z,7.90
2019-05-28T02:21:43.916Z,8.30
2019-05-28T02:24:13.558Z,8.23
2019-05-28T02:26:43.874Z,7.45
2019-05-28T02:29:13.682Z,8.10
2019-05-28T02:31:43.891Z,7.97
2019-05-28T02:34:13.291Z,8.37
2019-05-28T02:36:43.911Z,7.42
2019-05-28T02:39:13.567Z,7.53
2019-05-28T02:41:43.957Z,7.55
2019-05-28T02:44:13.653Z,7.73
2019-05-28T02:46:43.899Z,7.72
2019-05-28T02:49:13.593Z,7.80
2019-05-28T02:51:43.980Z,7.13
2019-05-28T02:54:13.377Z,7.90
2019-05-28T02:56:43.939Z,7.42
2019-05-28T02:59:16.582Z,8.27
2019-05-28T03:01:45.937Z,7.80
2019-05-28T03:04:15.915Z,8.03
2019-05-28T03:06:45.698Z,7.90
2019-05-28T03:09:15.347Z,7.57
2019-05-28T03:11:44.880Z,7.53
2019-05-28T03:14:14.264Z,7.83
2019-05-28T03:16:44.043Z,7.30
2019-05-28T03:19:13.746Z,8.67
2019-05-28T03:21:43.997Z,7.53
2019-05-28T03:24:16.885Z,7.23
2019-05-28T03:26:46.252Z,7.57
2019-05-28T03:29:15.748Z,7.57
2019-05-28T03:32:05.823Z,7.83
2019-05-28T03:34:16.335Z,8.50
2019-05-28T03:36:46.211Z,8.40
2019-05-28T03:39:15.786Z,8.00
2019-05-28T03:41:45.255Z,8.67
2019-05-28T03:44:14.840Z,9.53
2019-05-28T03:46:44.313Z,8.03
2019-05-28T03:49:13.766Z,10.17
2019-05-28T03:51:43.801Z,8.30
2019-05-28T03:54:13.303Z,9.77
2019-05-28T03:56:44.049Z,8.93
2019-05-28T03:59:13.731Z,9.20
2019-05-28T04:01:44.016Z,8.30
2019-05-28T04:04:13.831Z,9.40
2019-05-28T04:06:44.096Z,8.45
2019-05-28T04:09:13.764Z,8.60
2019-05-28T04:12:02.733Z,8.83
2019-05-28T04:14:32.173Z,9.80
2019-05-28T04:17:01.970Z,9.50
2019-05-28T04:19:31.495Z,9.97
2019-05-28T04:22:01.006Z,10.80
2019-05-28T04:24:30.859Z,11.40
2019-05-28T04:27:00.343Z,12.10
2019-05-28T04:29:29.879Z,11.73
2019-05-28T04:31:59.359Z,10.93
2019-05-28T04:34:29.084Z,11.80
2019-05-28T04:36:59.010Z,11.17
2019-05-28T04:39:28.476Z,11.83
2019-05-28T04:41:58.048Z,11.63
2019-05-28T04:44:27.654Z,10.70
2019-05-28T04:46:57.143Z,10.17
2019-05-28T04:49:26.739Z,11.37
2019-05-28T04:51:56.207Z,10.00
2019-05-28T04:54:25.896Z,11.27
2019-05-28T04:56:55.455Z,11.30
2019-05-28T04:59:24.981Z,10.87
2019-05-28T05:01:54.545Z,11.60
2019-05-28T05:04:23.931Z,11.13
2019-05-28T05:06:53.410Z,10.33
2019-05-28T05:09:22.948Z,10.30
2019-05-28T05:11:52.891Z,10.48
2019-05-28T05:14:22.406Z,9.80
2019-05-28T05:16:52.039Z,10.13
2019-05-28T05:19:21.554Z,9.30
2019-05-28T05:21:51.100Z,8.77
2019-05-28T05:24:20.863Z,9.83
2019-05-28T05:26:53.017Z,9.47
2019-05-28T05:29:22.419Z,9.70
2019-05-28T05:31:52.142Z,10.37
2019-05-28T05:34:21.816Z,9.80
2019-05-28T05:36:51.362Z,8.73
2019-05-28T05:39:20.891Z,9.03
2019-05-28T05:41:50.287Z,8.97
2019-05-28T05:44:19.923Z,8.53
2019-05-28T05:46:49.383Z,8.23
2019-05-28T05:49:18.967Z,7.50
2019-05-28T05:51:48.443Z,7.67
2019-05-28T05:54:18.013Z,7.00
2019-05-28T05:56:48.447Z,6.00
2019-05-28T05:59:17.942Z,6.33
2019-05-28T06:01:47.467Z,5.80
2019-05-28T06:04:16.976Z,5.27
2019-05-28T06:06:46.443Z,6.07
2019-05-28T06:09:16.981Z,6.33
2019-05-28T06:11:47.328Z,5.87
2019-05-28T06:14:17.149Z,5.80
2019-05-28T06:16:46.848Z,7.03
2019-05-28T06:19:16.318Z,5.97
2019-05-28T06:21:46.174Z,6.27
2019-05-28T06:24:15.632Z,6.07
2019-05-28T06:26:45.250Z,6.60
2019-05-28T06:29:14.935Z,6.43
2019-05-28T06:31:44.587Z,6.43
2019-05-28T06:34:14.069Z,6.00
2019-05-28T06:36:44.240Z,6.75
2019-05-28T06:39:13.963Z,6.07
2019-05-28T06:41:44.283Z,6.35
2019-05-28T06:44:14.032Z,6.63
2019-05-28T06:46:44.343Z,6.12
2019-05-28T06:49:14.067Z,7.10
2019-05-28T06:51:44.283Z,8.38
2019-05-28T06:54:14.080Z,8.47
2019-05-28T06:56:44.327Z,7.87
2019-05-28T06:59:13.968Z,8.23
2019-05-28T07:01:44.295Z,7.45
2019-05-28T07:04:23.845Z,7.73
2019-05-28T07:06:45.225Z,7.50
2019-05-28T07:09:14.693Z,7.13
2019-05-28T07:11:44.399Z,8.97
2019-05-28T07:14:14.047Z,7.87
2019-05-28T07:16:53.050Z,9.15
2019-05-28T07:19:24.614Z,9.37
2019-05-28T07:21:46.660Z,7.80
2019-05-28T07:24:16.075Z,9.00
2019-05-28T07:26:47.232Z,7.50
2019-05-28T07:29:16.648Z,7.63
2019-05-28T07:31:46.266Z,7.57
2019-05-28T07:34:29.519Z,8.20
2019-05-28T07:36:47.346Z,10.88
2019-05-28T07:39:17.075Z,6.03
2019-05-28T07:41:46.600Z,6.80
2019-05-28T07:44:16.110Z,6.67
2019-05-28T07:46:45.657Z,6.47
2019-05-28T07:49:15.303Z,6.60
2019-05-28T07:51:45.078Z,6.83
2019-05-28T07:54:14.607Z,6.23
2019-05-28T07:56:44.566Z,7.23
2019-05-28T07:59:14.225Z,7.07
2019-05-28T08:01:44.365Z,7.08
2019-05-28T08:04:14.194Z,8.30
2019-05-28T08:06:54.152Z,8.05
2019-05-28T08:09:15.549Z,8.57
2019-05-28T08:11:45.263Z,7.80
2019-05-28T08:14:14.854Z,8.80
2019-05-28T08:16:52.719Z,8.33
2019-05-28T08:19:15.706Z,8.70
2019-05-28T08:21:45.307Z,8.47
2019-05-28T08:24:15.101Z,9.63
2019-05-28T08:26:44.601Z,10.23
2019-05-28T08:29:14.169Z,6.70
2019-05-28T08:31:44.494Z,5.87
2019-05-28T08:34:19.162Z,6.63
2019-05-28T08:37:01.758Z,8.33
2019-05-28T08:39:17.440Z,7.27
2019-05-28T08:41:47.230Z,5.73
2019-05-28T08:44:17.174Z,6.60
2019-05-28T08:46:46.614Z,6.77
2019-05-28T08:49:16.216Z,6.00
2019-05-28T08:51:45.667Z,7.83
2019-05-28T08:54:15.366Z,6.37
2019-05-28T08:56:45.147Z,10.10
2019-05-28T08:59:14.616Z,8.67
2019-05-28T09:01:47.492Z,8.13
2019-05-28T09:04:17.183Z,9.90
2019-05-28T09:06:46.623Z,17.20
2019-05-28T09:09:16.190Z,8.53
2019-05-28T09:11:45.692Z,8.37
2019-05-28T09:14:15.263Z,10.23
2019-05-28T09:16:44.709Z,10.53
2019-05-28T09:19:14.298Z,14.00
2019-05-28T09:21:44.535Z,11.68
2019-05-28T09:24:14.294Z,10.83
2019-05-28T09:26:44.513Z,9.95
2019-05-28T09:29:14.240Z,11.60
2019-05-28T09:31:44.493Z,12.30
2019-05-28T09:34:14.227Z,12.83
2019-05-28T09:36:44.457Z,11.97
2019-05-28T09:39:14.277Z,12.03
2019-05-28T09:41:44.515Z,11.28
2019-05-28T09:44:14.257Z,13.70
2019-05-28T09:46:44.652Z,13.38
2019-05-28T09:49:14.945Z,11.70
2019-05-28T09:51:44.548Z,14.60
2019-05-28T09:54:14.263Z,12.23
2019-05-28T09:56:44.547Z,13.23
2019-05-28T09:59:14.313Z,12.97
2019-05-28T10:01:44.620Z,14.78
2019-05-28T10:04:14.312Z,18.07
2019-05-28T10:06:44.558Z,16.50
2019-05-28T10:09:14.258Z,15.93
2019-05-28T10:11:46.216Z,17.50
2019-05-28T10:14:15.712Z,22.60
2019-05-28T10:16:45.492Z,18.97
2019-05-28T10:19:15.231Z,20.23
2019-05-28T10:21:44.815Z,20.33
2019-05-28T10:24:14.279Z,24.80
2019-05-28T10:26:44.571Z,21.52
2019-05-28T10:29:14.285Z,17.13
2019-05-28T10:31:44.578Z,18.90
2019-05-28T10:34:14.090Z,17.33
2019-05-28T10:36:44.229Z,17.95
2019-05-28T10:39:13.788Z,16.57
2019-05-28T10:41:44.397Z,19.55
2019-05-28T10:44:15.815Z,20.53
2019-05-28T10:46:45.559Z,18.70
2019-05-28T10:49:15.378Z,19.40
2019-05-28T10:51:47.478Z,17.03
2019-05-28T10:54:17.277Z,18.13
2019-05-28T10:56:46.435Z,20.20
2019-05-28T10:59:15.757Z,16.17
2019-05-28T11:01:45.512Z,14.90
2019-05-28T11:04:15.506Z,15.50
2019-05-28T11:06:51.767Z,15.90
2019-05-28T11:09:16.438Z,10.27
2019-05-28T11:11:45.752Z,10.40
2019-05-28T11:14:15.114Z,7.83
2019-05-28T11:16:44.846Z,8.70
2019-05-28T11:19:14.402Z,8.00
2019-05-28T11:21:44.770Z,6.58
2019-05-28T11:24:14.423Z,5.67
2019-05-28T11:26:44.487Z,5.12
2019-05-28T11:29:13.876Z,6.20
2019-05-28T11:31:44.409Z,5.37
2019-05-28T11:34:14.041Z,6.10
2019-05-28T11:36:44.703Z,5.60
2019-05-28T11:39:14.493Z,6.60
2019-05-28T11:41:44.776Z,6.22
2019-05-28T11:44:14.435Z,6.03
2019-05-28T11:46:44.741Z,6.37
2019-05-28T11:49:14.473Z,6.47
2019-05-28T11:51:45.590Z,8.60
2019-05-28T11:54:15.181Z,7.13
2019-05-28T11:56:44.819Z,7.27
2019-05-28T11:59:14.580Z,5.70
2019-05-28T12:01:44.820Z,5.85
2019-05-28T12:04:14.494Z,6.43
2019-05-28T12:06:44.731Z,6.28
2019-05-28T12:09:14.552Z,6.57
2019-05-28T12:11:44.878Z,6.12
2019-05-28T12:14:14.515Z,7.50
2019-05-28T12:16:44.810Z,5.28
2019-05-28T12:19:14.446Z,5.97
2019-05-28T12:21:46.522Z,4.87
2019-05-28T12:24:16.061Z,5.13
2019-05-28T12:26:45.916Z,5.13
2019-05-28T12:29:15.515Z,6.23
2019-05-28T12:31:46.232Z,7.30
2019-05-28T12:34:15.882Z,6.70
2019-05-28T12:36:45.672Z,5.40
2019-05-28T12:39:15.465Z,5.13
2019-05-28T12:41:59.105Z,5.20
2019-05-28T12:44:17.554Z,5.33
2019-05-28T12:46:47.524Z,5.70
2019-05-28T12:49:16.952Z,5.27
2019-05-28T12:51:46.779Z,6.40
2019-05-28T12:54:16.607Z,4.37
2019-05-28T12:56:46.144Z,4.80
2019-05-28T12:59:15.756Z,4.90
2019-05-28T13:01:45.216Z,4.40
2019-05-28T13:04:14.694Z,5.37
2019-05-28T13:06:44.824Z,4.00
2019-05-28T13:09:14.615Z,6.27
2019-05-28T13:11:44.891Z,4.90
2019-05-28T13:14:14.583Z,8.80
2019-05-28T13:16:44.899Z,6.03
2019-05-28T13:19:14.834Z,5.83
2019-05-28T13:21:44.481Z,4.93
2019-05-28T13:24:14.133Z,2.60
2019-05-28T13:26:44.804Z,2.42
2019-05-28T13:29:14.113Z,3.50
2019-05-28T13:31:44.550Z,2.77
2019-05-28T13:34:13.766Z,1.77
2019-05-28T13:36:43.100Z,4.40
2019-05-28T13:39:12.468Z,5.87
2019-05-28T13:41:41.557Z,4.50
2019-05-28T13:44:10.953Z,4.57
2019-05-28T13:46:40.629Z,4.10
2019-05-28T13:49:10.232Z,2.67
2019-05-28T13:51:39.732Z,3.17
2019-05-28T13:54:09.543Z,3.10
2019-05-28T13:56:39.110Z,5.43
2019-05-28T13:59:08.638Z,3.00
2019-05-28T14:01:38.476Z,3.13
2019-05-28T14:04:08.134Z,2.87
2019-05-28T14:06:43.146Z,3.40
2019-05-28T14:09:09.105Z,2.97
2019-05-28T14:11:38.611Z,4.30
2019-05-28T14:14:08.000Z,5.10
2019-05-28T14:16:37.614Z,3.97
2019-05-28T14:19:07.008Z,6.80
2019-05-28T14:21:36.633Z,4.73
2019-05-28T14:24:06.159Z,9.03
2019-05-28T14:26:35.638Z,5.50
2019-05-28T14:29:05.200Z,4.27
2019-05-28T14:31:34.704Z,5.10
2019-05-28T14:34:04.300Z,5.47
2019-05-28T14:36:33.730Z,5.30
2019-05-28T14:39:04.189Z,6.70
2019-05-28T14:41:33.950Z,5.60
2019-05-28T14:44:04.395Z,6.03
2019-05-28T14:46:33.820Z,6.30
2019-05-28T14:49:07.302Z,5.03
2019-05-28T14:51:35.013Z,8.50
2019-05-28T14:54:04.843Z,6.57
2019-05-28T14:56:34.614Z,6.53
2019-05-28T14:59:04.218Z,6.27
2019-05-28T15:01:38.503Z,6.03
2019-05-28T15:04:08.035Z,7.60
2019-05-28T15:06:37.496Z,5.53
2019-05-28T15:09:20.223Z,5.70
2019-05-28T15:11:39.704Z,6.80
2019-05-28T15:14:09.225Z,5.10
2019-05-28T15:16:38.776Z,9.10
2019-05-28T15:19:08.257Z,6.00
2019-05-28T15:21:37.696Z,5.80
2019-05-28T15:24:07.178Z,5.23
2019-05-28T15:26:36.726Z,4.17
2019-05-28T15:29:06.174Z,4.63
2019-05-28T15:31:35.728Z,4.77
2019-05-28T15:34:05.398Z,3.10
2019-05-28T15:36:34.895Z,3.83
2019-05-28T15:39:06.495Z,2.30
2019-05-28T15:41:37.889Z,2.57
2019-05-28T15:44:07.575Z,3.53
2019-05-28T15:46:37.085Z,2.80
2019-05-28T15:49:06.984Z,2.93
2019-05-28T15:51:36.885Z,2.67
2019-05-28T15:54:06.415Z,6.33
2019-05-28T15:56:35.996Z,2.50
2019-05-28T15:59:06.103Z,3.67
2019-05-28T16:01:37.641Z,3.50
2019-05-28T16:04:07.218Z,5.17
2019-05-28T16:06:38.305Z,4.07
2019-05-28T16:09:08.474Z,3.03
2019-05-28T16:11:38.080Z,3.70
2019-05-28T16:14:07.968Z,4.13
2019-05-28T16:16:37.736Z,4.60
2019-05-28T16:19:07.316Z,4.00
2019-05-28T16:21:36.870Z,6.17
2019-05-28T16:24:06.495Z,4.83
2019-05-28T16:26:36.006Z,2.50
2019-05-28T16:29:05.805Z,8.40
2019-05-28T16:31:35.379Z,3.10
2019-05-28T16:34:05.259Z,4.63
2019-05-28T16:36:34.876Z,3.27
2019-05-28T16:39:07.824Z,6.23
2019-05-28T16:41:37.347Z,4.13
2019-05-28T16:44:06.962Z,3.13
2019-05-28T16:46:36.574Z,4.30
2019-05-28T16:49:06.495Z,4.47
2019-05-28T16:51:36.036Z,5.50
2019-05-28T16:54:18.575Z,5.30
2019-05-28T16:56:37.007Z,3.60
2019-05-28T16:59:09.506Z,4.93
2019-05-28T17:01:39.203Z,5.67
2019-05-28T17:04:09.090Z,6.93
2019-05-28T17:06:38.914Z,4.27
2019-05-28T17:09:08.465Z,5.87
2019-05-28T17:11:38.090Z,6.13
2019-05-28T17:14:07.596Z,9.57
2019-05-28T17:16:37.404Z,3.80
2019-05-28T17:19:06.985Z,4.20
2019-05-28T17:21:36.465Z,6.80
2019-05-28T17:24:05.957Z,4.53
2019-05-28T17:26:35.481Z,5.63
2019-05-28T17:29:04.932Z,3.80
2019-05-28T17:31:34.468Z,3.30
2019-05-28T17:34:03.932Z,3.37
2019-05-28T17:36:33.368Z,3.80
2019-05-28T17:39:03.433Z,3.77
2019-05-28T17:41:33.029Z,3.03
2019-05-28T17:44:02.981Z,4.97
2019-05-28T17:46:32.448Z,6.13
2019-05-28T17:49:02.126Z,2.70
2019-05-28T17:51:31.576Z,3.07
2019-05-28T17:54:03.782Z,2.70
2019-05-28T17:56:33.325Z,2.90
2019-05-28T17:59:02.971Z,2.80
2019-05-28T18:01:32.512Z,4.33
2019-05-28T18:04:02.153Z,3.33
2019-05-28T18:06:32.034Z,4.57
2019-05-28T18:09:01.462Z,3.37
2019-05-28T18:11:31.088Z,5.70
2019-05-28T18:14:01.192Z,3.87
2019-05-28T18:16:30.638Z,4.17
2019-05-28T18:19:00.881Z,4.17
2019-05-28T18:21:30.561Z,4.00
2019-05-28T18:24:00.142Z,5.07
2019-05-28T18:26:29.679Z,3.00
2019-05-28T18:28:59.238Z,4.07
2019-05-28T18:31:28.710Z,3.20
2019-05-28T18:33:58.241Z,3.83
2019-05-28T18:36:29.354Z,4.87
2019-05-28T18:38:59.080Z,3.70
2019-05-28T18:41:28.614Z,3.70
2019-05-28T18:44:01.328Z,4.63
2019-05-28T18:46:29.419Z,5.67
2019-05-28T18:48:59.438Z,8.93
2019-05-28T18:51:29.539Z,5.50
2019-05-28T18:54:00.380Z,5.00
2019-05-28T18:56:30.195Z,5.27
2019-05-28T18:58:59.721Z,4.03
2019-05-28T19:01:29.855Z,4.33
2019-05-28T19:04:00.551Z,4.20
2019-05-28T19:06:30.371Z,4.13
2019-05-28T19:08:59.792Z,4.43
2019-05-28T19:11:37.682Z,4.53
2019-05-28T19:14:00.583Z,3.93
2019-05-28T19:16:30.467Z,3.80
2019-05-28T19:19:00.191Z,3.33
2019-05-28T19:21:29.735Z,3.97
2019-05-28T19:24:00.752Z,5.87
2019-05-28T19:26:33.417Z,3.33
2019-05-28T19:29:03.200Z,2.75
2019-05-28T19:31:32.682Z,3.97
2019-05-28T19:34:02.481Z,3.17
2019-05-28T19:36:32.139Z,3.37
2019-05-28T19:39:01.531Z,3.17
2019-05-28T19:41:31.188Z,3.27
2019-05-28T19:44:00.830Z,3.00
2019-05-28T19:46:30.496Z,3.00
2019-05-28T19:49:00.311Z,3.70
2019-05-28T19:51:30.227Z,2.27
2019-05-28T19:53:59.882Z,2.97
2019-05-28T19:56:29.463Z,3.63
2019-05-28T19:58:59.286Z,2.60
2019-05-28T20:01:29.063Z,2.60
2019-05-28T20:03:58.851Z,3.53
2019-05-28T20:06:28.444Z,2.53
2019-05-28T20:08:58.393Z,5.57
2019-05-28T20:11:28.213Z,2.67
2019-05-28T20:13:57.916Z,2.30
2019-05-28T20:16:27.435Z,3.37
2019-05-28T20:18:57.294Z,2.63
2019-05-28T20:21:26.775Z,2.90
2019-05-28T20:23:56.518Z,2.97
2019-05-28T20:26:26.207Z,4.80
2019-05-28T20:29:07.810Z,2.73
2019-05-28T20:31:27.207Z,2.80
2019-05-28T20:33:57.069Z,4.63
2019-05-28T20:36:26.760Z,2.87
2019-05-28T20:38:56.310Z,2.90
2019-05-28T20:41:25.733Z,3.70
2019-05-28T20:43:56.401Z,2.60
2019-05-28T20:46:26.252Z,2.47
2019-05-28T20:48:55.739Z,3.43
2019-05-28T20:51:25.248Z,1.97
2019-05-28T20:53:54.832Z,3.50
2019-05-28T20:56:24.349Z,2.10
2019-05-28T20:58:53.907Z,1.90
2019-05-28T21:01:23.353Z,3.90
2019-05-28T21:03:53.693Z,3.53
2019-05-28T21:06:23.449Z,2.53
2019-05-28T21:08:54.113Z,2.70
2019-05-28T21:11:26.463Z,2.47
2019-05-28T21:13:56.756Z,1.90
2019-05-28T21:16:26.414Z,2.87
2019-05-28T21:18:55.952Z,2.83
2019-05-28T21:21:25.458Z,2.47
2019-05-28T21:23:55.870Z,1.90
2019-05-28T21:26:25.454Z,2.50
2019-05-28T21:28:54.955Z,2.50
2019-05-28T21:31:25.410Z,4.63
2019-05-28T21:33:55.005Z,3.10
2019-05-28T21:36:24.499Z,5.37
2019-05-28T21:38:55.168Z,2.60
2019-05-28T21:41:24.704Z,3.17
2019-05-28T21:43:55.899Z,2.87
2019-05-28T21:46:25.439Z,2.90
2019-05-28T21:48:56.473Z,2.67
2019-05-28T21:51:26.354Z,3.87
2019-05-28T21:53:56.856Z,2.83
2019-05-28T21:56:26.452Z,3.50
2019-05-28T21:58:55.928Z,3.77
2019-05-28T22:01:26.808Z,5.03
2019-05-28T22:03:57.288Z,4.33
2019-05-28T22:06:26.923Z,4.57
2019-05-28T22:08:57.630Z,5.33
2019-05-28T22:11:28.358Z,6.43
2019-05-28T22:13:58.074Z,4.33
2019-05-28T22:16:27.719Z,3.93
2019-05-28T22:18:58.233Z,4.12
2019-05-28T22:21:27.786Z,4.33
2019-05-28T22:23:58.374Z,4.73
2019-05-28T22:26:28.326Z,5.73
2019-05-28T22:28:57.907Z,4.30
2019-05-28T22:31:27.422Z,6.00
2019-05-28T22:33:56.902Z,5.37
2019-05-28T22:36:26.563Z,5.20
2019-05-28T22:39:08.677Z,4.80
2019-05-28T22:41:41.745Z,5.57
2019-05-28T22:44:11.379Z,6.97
2019-05-28T22:46:40.929Z,5.70
2019-05-28T22:49:10.415Z,6.17
2019-05-28T22:51:39.885Z,7.70
2019-05-28T22:54:09.413Z,6.37
2019-05-28T22:56:39.009Z,5.70
2019-05-28T22:59:08.636Z,4.87
2019-05-28T23:01:38.175Z,5.57
2019-05-28T23:04:07.699Z,5.13
2019-05-28T23:06:37.457Z,7.23
2019-05-28T23:09:07.776Z,5.07
2019-05-28T23:11:37.597Z,4.70
2019-05-28T23:14:08.218Z,5.13
2019-05-28T23:16:37.761Z,6.00
2019-05-28T23:19:08.646Z,4.13
2019-05-28T23:21:38.590Z,8.40
2019-05-28T23:24:09.329Z,5.57
2019-05-28T23:26:38.938Z,4.80
2019-05-28T23:29:08.471Z,4.63
2019-05-28T23:31:37.997Z,5.70
2019-05-28T23:34:08.399Z,4.90
2019-05-28T23:36:37.870Z,5.60
2019-05-28T23:39:08.989Z,5.97
2019-05-28T23:41:38.742Z,7.00
2019-05-28T23:44:09.381Z,6.83
2019-05-28T23:46:39.079Z,6.43
2019-05-28T23:49:08.618Z,7.43
2019-05-28T23:51:38.410Z,6.03
2019-05-28T23:54:07.926Z,6.50
2019-05-28T23:56:37.545Z,6.50
2019-05-28T23:59:07.700Z,5.87
