createdAt,value
2023-02-22T00:02:11.299Z,46.05
2023-02-22T00:04:46.005Z,45.76
2023-02-22T00:07:21.382Z,45.84
2023-02-22T00:09:54.030Z,45.62
2023-02-22T00:12:29.259Z,46.11
2023-02-22T00:15:01.965Z,45.82
2023-02-22T00:17:44.588Z,46.11
2023-02-22T00:20:23.502Z,45.81
2023-02-22T00:22:56.378Z,45.64
2023-02-22T00:25:38.313Z,46.07
2023-02-22T00:28:15.278Z,46.14
2023-02-22T00:30:48.310Z,45.41
2023-02-22T00:33:21.107Z,45.53
2023-02-22T00:35:53.730Z,45.63
2023-02-22T00:38:28.620Z,45.96
2023-02-22T00:41:13.516Z,46.37
2023-02-22T00:43:55.479Z,45.62
2023-02-22T00:46:43.055Z,45.68
2023-02-22T00:49:17.097Z,45.94
2023-02-22T00:51:49.999Z,45.40
2023-02-22T00:54:22.625Z,46.17
2023-02-22T00:56:58.266Z,46.38
2023-02-22T00:59:34.425Z,45.79
2023-02-22T01:02:07.074Z,45.57
2023-02-22T01:04:45.147Z,46.30
2023-02-22T01:07:30.234Z,46.23
2023-02-22T01:10:22.272Z,46.10
2023-02-22T01:12:57.805Z,46.40
2023-02-22T01:15:30.944Z,45.57
2023-02-22T01:18:18.113Z,45.45
2023-02-22T01:21:07.022Z,45.67
2023-02-22T01:23:39.660Z,46.21
2023-02-22T01:26:12.299Z,46.18
2023-02-22T01:28:44.946Z,45.83
2023-02-22T01:31:17.876Z,45.80
2023-02-22T01:33:51.270Z,45.55
2023-02-22T01:36:23.957Z,45.78
2023-02-22T01:38:56.521Z,45.73
2023-02-22T01:41:29.079Z,45.87
2023-02-22T01:44:17.586Z,45.99
2023-02-22T01:46:50.341Z,46.29
2023-02-22T01:49:29.243Z,46.81
2023-02-22T01:52:11.299Z,45.49
2023-02-22T01:55:05.558Z,45.41
2023-02-22T01:57:47.813Z,46.27
2023-02-22T02:00:36.114Z,45.95
2023-02-22T02:03:18.235Z,46.57
2023-02-22T02:05:54.142Z,46.20
2023-02-22T02:09:11.187Z,45.71
2023-02-22T02:11:45.927Z,45.74
2023-02-22T02:14:18.599Z,45.71
2023-02-22T02:16:56.231Z,45.63
2023-02-22T02:20:18.439Z,45.54
2023-02-22T02:23:21.037Z,45.96
2023-02-22T02:26:12.636Z,46.38
2023-02-22T02:29:15.981Z,46.76
2023-02-22T02:32:03.454Z,45.85
2023-02-22T02:34:51.201Z,45.88
2023-02-22T02:37:47.125Z,45.84
2023-02-22T02:40:32.882Z,46.39
2023-02-22T02:43:26.406Z,46.76
2023-02-22T02:46:09.628Z,45.79
2023-02-22T02:48:54.756Z,46.49
2023-02-22T02:51:42.177Z,46.39
2023-02-22T02:54:16.043Z,46.33
2023-02-22T02:56:48.996Z,46.06
2023-02-22T02:59:37.366Z,45.93
2023-02-22T03:02:44.370Z,46.71
2023-02-22T03:05:57.739Z,45.98
2023-02-22T03:08:45.133Z,46.53
2023-02-22T03:11:23.988Z,45.81
2023-02-22T03:14:08.670Z,46.33
2023-02-22T03:17:07.247Z,46.70
2023-02-22T03:19:52.632Z,46.74
2023-02-22T03:22:44.141Z,46.42
2023-02-22T03:25:37.711Z,46.66
2023-02-22T03:28:17.213Z,46.53
2023-02-22T03:31:10.413Z,45.95
2023-02-22T03:33:54.570Z,46.15
2023-02-22T03:36:42.132Z,46.37
2023-02-22T03:39:36.796Z,46.13
2023-02-22T03:42:32.014Z,46.53
2023-02-22T03:45:25.667Z,47.05
2023-02-22T03:48:20.911Z,46.73
2023-02-22T03:51:09.104Z,46.51
2023-02-22T03:53:44.693Z,46.34
2023-02-22T03:56:28.470Z,46.64
2023-02-22T03:59:07.530Z,45.81
2023-02-22T04:01:48.394Z,46.91
2023-02-22T04:04:37.883Z,45.86
2023-02-22T04:07:10.554Z,45.87
2023-02-22T04:09:49.037Z,46.78
2023-02-22T04:12:21.663Z,46.25
2023-02-22T04:15:00.000Z,46.81
2023-02-22T04:17:38.909Z,45.99
2023-02-22T04:20:13.609Z,46.33
2023-02-22T04:22:47.228Z,45.98
2023-02-22T04:25:32.170Z,46.33
2023-02-22T04:28:05.006Z,45.96
2023-02-22T04:30:38.690Z,46.26
2023-02-22T04:33:29.690Z,46.37
2023-02-22T04:36:18.141Z,46.54
2023-02-22T04:39:05.812Z,46.02
2023-02-22T04:41:53.724Z,46.82
2023-02-22T04:44:35.829Z,46.03
2023-02-22T04:47:08.405Z,45.99
2023-02-22T04:49:44.162Z,46.99
2023-02-22T04:52:16.798Z,46.76
2023-02-22T04:54:55.148Z,46.28
2023-02-22T05:00:21.736Z,45.92
2023-02-22T05:02:54.491Z,46.12
2023-02-22T05:05:33.132Z,46.54
2023-02-22T05:08:06.005Z,46.44
2023-02-22T05:10:47.770Z,46.51
2023-02-22T05:13:20.412Z,46.69
2023-02-22T05:15:54.499Z,46.82
2023-02-22T05:18:29.964Z,46.52
2023-02-22T05:21:02.584Z,46.36
2023-02-22T05:23:36.386Z,46.50
2023-02-22T05:26:11.676Z,46.61
2023-02-22T05:28:44.673Z,46.74
2023-02-22T05:31:26.433Z,46.07
2023-02-22T05:34:15.771Z,46.44
2023-02-22T05:36:48.449Z,46.93
2023-02-22T05:39:24.673Z,47.12
2023-02-22T05:41:58.459Z,47.26
2023-02-22T05:44:31.081Z,46.25
2023-02-22T05:47:12.628Z,46.46
2023-02-22T05:49:53.380Z,45.83
2023-02-22T05:52:44.569Z,47.15
2023-02-22T05:55:22.149Z,46.27
2023-02-22T05:57:54.788Z,46.19
2023-02-22T06:00:42.619Z,46.91
2023-02-22T06:06:27.453Z,46.33
2023-02-22T06:09:00.351Z,46.91
2023-02-22T06:11:37.197Z,46.89
2023-02-22T06:14:10.007Z,46.30
2023-02-22T06:16:57.025Z,46.81
2023-02-22T06:19:44.711Z,45.98
2023-02-22T06:22:19.727Z,46.69
2023-02-22T06:24:54.906Z,46.98
2023-02-22T06:27:34.291Z,46.06
2023-02-22T06:30:18.685Z,47.05
2023-02-22T06:33:05.610Z,47.07
2023-02-22T06:35:38.163Z,46.86
2023-02-22T06:38:11.706Z,46.55
2023-02-22T06:40:51.086Z,46.64
2023-02-22T06:43:24.967Z,46.96
2023-02-22T06:46:00.465Z,46.73
2023-02-22T06:48:33.100Z,46.29
2023-02-22T06:51:08.729Z,45.91
2023-02-22T06:53:41.259Z,46.37
2023-02-22T06:56:22.442Z,46.27
2023-02-22T06:58:55.080Z,46.11
2023-02-22T07:01:31.289Z,46.50
2023-02-22T07:04:03.967Z,45.78
2023-02-22T07:06:37.579Z,45.78
2023-02-22T07:09:22.690Z,45.21
2023-02-22T07:11:56.128Z,45.68
2023-02-22T07:14:32.083Z,45.60
2023-02-22T07:17:17.074Z,46.33
2023-02-22T07:19:49.629Z,45.50
2023-02-22T07:22:23.271Z,45.61
2023-02-22T07:24:55.882Z,45.61
2023-02-22T07:27:40.269Z,45.42
2023-02-22T07:30:39.238Z,44.96
2023-02-22T07:33:14.741Z,44.43
2023-02-22T07:35:50.714Z,44.72
2023-02-22T07:38:23.356Z,45.35
2023-02-22T07:41:05.435Z,45.30
2023-02-22T07:43:38.108Z,45.59
2023-02-22T07:46:16.498Z,44.75
2023-02-22T07:48:49.139Z,45.55
2023-02-22T07:51:27.938Z,45.60
2023-02-22T07:54:12.958Z,45.66
2023-02-22T07:57:06.618Z,45.05
2023-02-22T07:59:39.464Z,44.26
2023-02-22T08:02:17.213Z,44.85
2023-02-22T08:04:50.014Z,45.33
2023-02-22T08:07:22.853Z,44.88
2023-02-22T08:10:07.845Z,44.16
2023-02-22T08:12:46.196Z,44.04
2023-02-22T08:15:30.966Z,45.06
2023-02-22T08:18:11.121Z,44.39
2023-02-22T08:20:50.137Z,45.05
2023-02-22T08:23:27.123Z,45.28
2023-02-22T08:26:17.793Z,45.13
2023-02-22T08:28:50.413Z,44.42
2023-02-22T08:31:23.226Z,44.27
2023-02-22T08:33:56.000Z,44.83
2023-02-22T08:36:29.620Z,44.71
2023-02-22T08:39:02.304Z,44.96
2023-02-22T08:41:35.005Z,44.60
2023-02-22T08:44:07.883Z,44.65
2023-02-22T08:46:40.563Z,44.99
2023-02-22T08:49:13.222Z,44.47
2023-02-22T08:51:45.984Z,44.22
2023-02-22T08:54:18.890Z,44.68
2023-02-22T08:56:57.838Z,44.60
2023-02-22T08:59:30.470Z,44.78
2023-02-22T09:02:03.288Z,44.75
2023-02-22T09:04:44.934Z,44.23
2023-02-22T09:07:22.834Z,44.47
2023-02-22T09:09:55.596Z,44.35
2023-02-22T09:12:30.098Z,44.40
2023-02-22T09:15:12.893Z,44.40
2023-02-22T09:17:49.222Z,44.41
2023-02-22T09:20:24.365Z,44.78
2023-02-22T09:22:57.411Z,44.81
2023-02-22T09:28:18.718Z,44.72
2023-02-22T09:30:51.374Z,44.57
2023-02-22T09:33:26.056Z,44.29
2023-02-22T09:36:00.862Z,45.22
2023-02-22T09:38:33.576Z,44.52
2023-02-22T09:41:20.457Z,44.03
2023-02-22T09:44:24.096Z,44.69
2023-02-22T09:47:18.235Z,44.61
2023-02-22T09:50:16.087Z,44.06
2023-02-22T09:53:14.347Z,44.30
2023-02-22T09:56:25.673Z,44.29
2023-02-22T09:59:23.499Z,44.16
2023-02-22T10:02:37.003Z,44.90
2023-02-22T10:05:27.923Z,44.40
2023-02-22T10:08:19.069Z,44.62
2023-02-22T10:11:11.973Z,44.43
2023-02-22T10:14:09.436Z,44.14
2023-02-22T10:17:11.982Z,44.79
2023-02-22T10:19:54.939Z,44.62
2023-02-22T10:22:48.733Z,44.21
2023-02-22T10:25:34.994Z,43.92
2023-02-22T10:28:20.608Z,43.83
2023-02-22T10:31:05.863Z,44.28
2023-02-22T10:33:47.814Z,44.53
2023-02-22T10:36:23.686Z,44.58
2023-02-22T10:39:11.573Z,44.14
2023-02-22T10:41:53.024Z,44.45
2023-02-22T10:44:25.645Z,44.15
2023-02-22T10:47:02.309Z,44.42
2023-02-22T10:49:43.788Z,44.33
2023-02-22T10:52:19.237Z,43.81
2023-02-22T10:55:00.983Z,44.29
2023-02-22T10:57:39.084Z,44.13
2023-02-22T11:00:30.557Z,44.21
2023-02-22T11:03:24.602Z,44.00
2023-02-22T11:06:19.328Z,44.32
2023-02-22T11:08:52.193Z,44.14
2023-02-22T11:11:29.197Z,44.00
2023-02-22T11:14:03.564Z,44.03
2023-02-22T11:16:53.073Z,43.88
2023-02-22T11:19:32.859Z,43.74
2023-02-22T11:22:05.389Z,44.06
2023-02-22T11:25:07.661Z,43.96
2023-02-22T11:27:47.146Z,44.28
2023-02-22T11:30:30.164Z,44.12
2023-02-22T11:33:24.217Z,44.03
2023-02-22T11:36:00.789Z,43.86
2023-02-22T11:38:53.991Z,44.07
2023-02-22T11:41:30.797Z,43.85
2023-02-22T11:44:33.125Z,44.03
2023-02-22T11:47:12.291Z,43.88
2023-02-22T11:49:45.978Z,44.31
2023-02-22T11:52:34.630Z,43.87
2023-02-22T11:55:45.015Z,43.71
2023-02-22T11:58:32.644Z,43.75
2023-02-22T12:01:17.600Z,43.94
2023-02-22T12:04:10.454Z,43.54
2023-02-22T12:07:32.932Z,43.50
2023-02-22T12:11:03.872Z,44.03
2023-02-22T12:13:52.728Z,43.88
2023-02-22T12:16:44.285Z,43.49
2023-02-22T12:19:28.780Z,43.64
2023-02-22T12:22:21.313Z,43.45
2023-02-22T12:25:10.363Z,43.80
2023-02-22T12:28:23.717Z,43.74
2023-02-22T12:31:23.230Z,43.55
2023-02-22T12:34:11.829Z,44.17
2023-02-22T12:36:53.922Z,43.75
2023-02-22T12:39:53.138Z,43.83
2023-02-22T12:42:44.288Z,43.68
2023-02-22T12:45:51.548Z,44.44
2023-02-22T12:48:36.036Z,43.73
2023-02-22T12:51:41.128Z,43.86
2023-02-22T12:54:21.419Z,43.86
2023-02-22T12:57:20.176Z,43.82
2023-02-22T13:00:02.346Z,44.09
2023-02-22T13:03:06.355Z,44.47
2023-02-22T13:05:41.432Z,44.15
2023-02-22T13:08:22.836Z,44.07
2023-02-22T13:11:29.368Z,44.12
2023-02-22T13:14:36.109Z,44.27
2023-02-22T13:17:23.882Z,44.03
2023-02-22T13:20:24.069Z,44.15
2023-02-22T13:23:08.699Z,44.50
2023-02-22T13:26:15.213Z,44.01
2023-02-22T13:29:14.001Z,44.41
2023-02-22T13:32:18.560Z,44.48
2023-02-22T13:35:23.588Z,44.36
2023-02-22T13:38:17.240Z,44.15
2023-02-22T13:41:26.790Z,44.47
2023-02-22T13:44:31.901Z,44.18
2023-02-22T13:47:31.674Z,44.63
2023-02-22T13:50:52.012Z,44.58
2023-02-22T13:53:39.822Z,44.65
2023-02-22T13:56:15.832Z,44.81
2023-02-22T13:59:14.936Z,44.55
2023-02-22T14:01:52.882Z,44.77
2023-02-22T14:04:28.421Z,45.11
2023-02-22T14:07:25.382Z,44.90
2023-02-22T14:10:01.853Z,45.20
2023-02-22T14:12:50.228Z,44.81
2023-02-22T14:15:30.697Z,44.77
2023-02-22T14:18:07.478Z,45.08
2023-02-22T14:20:40.535Z,44.95
2023-02-22T14:24:09.539Z,44.30
2023-02-22T14:27:03.613Z,44.96
2023-02-22T14:29:36.526Z,45.31
2023-02-22T14:32:11.075Z,45.28
2023-02-22T14:35:26.473Z,44.84
2023-02-22T14:38:30.460Z,45.64
2023-02-22T14:41:09.262Z,45.46
2023-02-22T14:43:43.245Z,45.69
2023-02-22T14:46:40.601Z,45.41
2023-02-22T14:49:23.101Z,45.19
2023-02-22T14:52:14.258Z,45.52
2023-02-22T15:02:13.808Z,45.20
2023-02-22T15:05:14.840Z,45.20
2023-02-22T15:08:10.100Z,45.12
2023-02-22T15:10:55.374Z,45.23
2023-02-22T15:13:33.191Z,44.95
2023-02-22T15:16:15.291Z,45.08
2023-02-22T15:19:09.165Z,45.15
2023-02-22T15:22:01.111Z,45.09
2023-02-22T15:24:37.279Z,45.08
2023-02-22T15:30:42.067Z,44.77
2023-02-22T15:33:24.651Z,44.68
2023-02-22T15:35:58.296Z,44.60
2023-02-22T15:38:31.018Z,44.28
2023-02-22T15:41:21.529Z,44.99
2023-02-22T15:44:23.927Z,44.70
2023-02-22T15:46:58.423Z,44.48
2023-02-22T15:49:37.954Z,44.39
2023-02-22T15:52:23.959Z,44.46
2023-02-22T15:54:56.686Z,45.01
2023-02-22T15:57:41.753Z,45.11
2023-02-22T16:04:59.544Z,45.24
2023-02-22T16:18:01.386Z,45.11
2023-02-22T16:23:29.480Z,45.24
2023-02-22T16:29:26.878Z,44.96
2023-02-22T16:31:59.956Z,45.02
2023-02-22T16:34:48.221Z,45.00
2023-02-22T16:37:23.287Z,45.23
2023-02-22T16:42:45.746Z,44.84
2023-02-22T16:48:46.804Z,45.38
2023-02-22T16:51:25.525Z,45.14
2023-02-22T16:53:58.535Z,45.09
2023-02-22T16:56:33.026Z,45.28
2023-02-22T16:59:14.814Z,45.74
2023-02-22T17:01:47.679Z,45.65
2023-02-22T17:04:32.472Z,45.16
2023-02-22T17:07:05.533Z,45.52
2023-02-22T17:09:39.482Z,45.56
2023-02-22T17:12:18.525Z,45.71
2023-02-22T17:14:51.248Z,45.28
2023-02-22T17:17:32.737Z,45.66
2023-02-22T17:20:11.893Z,45.72
2023-02-22T17:22:48.426Z,45.51
2023-02-22T17:25:37.775Z,45.26
2023-02-22T17:35:53.686Z,45.32
2023-02-22T17:38:50.261Z,45.56
2023-02-22T17:41:23.027Z,46.17
2023-02-22T17:44:03.997Z,46.03
2023-02-22T17:46:37.734Z,45.62
2023-02-22T17:49:14.159Z,45.84
2023-02-22T17:51:49.631Z,45.49
2023-02-22T17:54:23.119Z,46.41
2023-02-22T17:57:02.010Z,45.94
2023-02-22T17:59:40.685Z,45.92
2023-02-22T18:02:15.401Z,46.04
2023-02-22T18:04:48.273Z,45.89
2023-02-22T18:07:20.940Z,46.00
2023-02-22T18:09:54.633Z,46.34
2023-02-22T18:12:33.481Z,46.35
2023-02-22T18:15:17.893Z,46.13
2023-02-22T18:18:12.653Z,45.74
2023-02-22T18:23:44.995Z,45.98
2023-02-22T18:26:21.006Z,45.50
2023-02-22T18:28:53.850Z,45.76
2023-02-22T18:31:26.793Z,46.07
2023-02-22T18:33:59.389Z,46.03
2023-02-22T18:36:32.449Z,46.14
2023-02-22T18:42:07.707Z,46.31
2023-02-22T18:44:42.890Z,45.38
2023-02-22T18:47:15.470Z,45.79
2023-02-22T18:49:48.960Z,45.91
2023-02-22T18:52:21.816Z,46.34
2023-02-22T18:55:15.254Z,46.16
2023-02-22T18:57:55.717Z,46.27
2023-02-22T19:00:43.950Z,46.02
2023-02-22T19:03:16.628Z,46.37
2023-02-22T19:05:52.149Z,46.63
2023-02-22T19:08:25.070Z,46.25
2023-02-22T19:11:08.587Z,46.51
2023-02-22T19:13:41.264Z,46.64
2023-02-22T19:16:22.963Z,46.25
2023-02-22T19:18:58.119Z,45.94
2023-02-22T19:21:56.367Z,45.63
2023-02-22T19:24:29.062Z,46.16
2023-02-22T19:27:01.745Z,46.58
2023-02-22T19:29:37.977Z,45.91
2023-02-22T19:32:17.574Z,46.31
2023-02-22T19:35:02.123Z,46.41
2023-02-22T19:37:47.045Z,45.76
2023-02-22T19:40:22.014Z,46.21
2023-02-22T19:42:57.861Z,46.03
2023-02-22T19:45:30.483Z,46.13
2023-02-22T19:48:03.227Z,45.60
2023-02-22T19:50:35.967Z,46.61
2023-02-22T19:53:13.950Z,46.28
2023-02-22T19:55:46.596Z,46.37
2023-02-22T19:58:19.317Z,46.61
2023-02-22T20:00:52.041Z,46.07
2023-02-22T20:03:26.648Z,46.04
2023-02-22T20:05:59.391Z,45.67
2023-02-22T20:08:31.867Z,46.65
2023-02-22T20:11:07.038Z,46.53
2023-02-22T20:13:41.232Z,46.62
2023-02-22T20:16:16.994Z,45.67
2023-02-22T20:18:50.773Z,46.39
2023-02-22T20:21:32.901Z,46.03
2023-02-22T20:24:09.284Z,46.56
2023-02-22T20:26:44.133Z,46.06
2023-02-22T20:29:17.149Z,46.64
2023-02-22T20:31:53.837Z,46.20
2023-02-22T20:34:32.490Z,46.91
2023-02-22T20:37:05.116Z,46.59
2023-02-22T20:39:37.866Z,46.06
2023-02-22T20:42:11.767Z,46.23
2023-02-22T20:44:45.212Z,46.30
2023-02-22T20:47:17.919Z,46.31
2023-02-22T20:49:50.612Z,46.68
2023-02-22T20:52:23.389Z,46.25
2023-02-22T20:54:57.627Z,46.81
2023-02-22T20:57:36.082Z,46.12
2023-02-22T21:00:18.199Z,46.39
2023-02-22T21:02:51.120Z,46.42
2023-02-22T21:05:24.097Z,46.77
2023-02-22T21:07:58.492Z,47.03
2023-02-22T21:10:43.430Z,46.81
2023-02-22T21:13:15.996Z,46.41
2023-02-22T21:15:49.270Z,46.81
2023-02-22T21:18:24.963Z,46.12
2023-02-22T21:21:12.385Z,46.68
2023-02-22T21:23:51.246Z,46.41
2023-02-22T21:26:27.522Z,46.76
2023-02-22T21:29:05.369Z,46.45
2023-02-22T21:31:38.228Z,46.37
2023-02-22T21:34:13.616Z,47.07
2023-02-22T21:36:46.713Z,46.55
2023-02-22T21:39:19.508Z,46.94
2023-02-22T21:41:52.515Z,46.94
2023-02-22T21:44:25.177Z,47.12
2023-02-22T21:46:57.840Z,46.82
2023-02-22T21:49:30.738Z,47.33
2023-02-22T21:52:04.490Z,46.70
2023-02-22T21:54:37.151Z,46.53
2023-02-22T21:57:09.742Z,46.66
2023-02-22T21:59:42.381Z,46.87
2023-02-22T22:02:14.972Z,46.63
2023-02-22T22:04:47.558Z,46.88
2023-02-22T22:07:20.609Z,46.20
2023-02-22T22:09:56.648Z,46.98
2023-02-22T22:12:38.791Z,46.61
2023-02-22T22:15:16.747Z,46.32
2023-02-22T22:17:49.371Z,46.10
2023-02-22T22:20:21.948Z,46.54
2023-02-22T22:22:55.109Z,46.15
2023-02-22T22:25:28.715Z,46.57
2023-02-22T22:28:01.415Z,46.37
2023-02-22T22:30:37.029Z,46.61
2023-02-22T22:33:12.664Z,46.00
2023-02-22T22:35:46.235Z,46.09
2023-02-22T22:38:20.801Z,45.98
2023-02-22T22:40:53.919Z,46.08
2023-02-22T22:43:30.339Z,46.06
2023-02-22T22:46:06.418Z,45.73
2023-02-22T22:48:39.888Z,45.71
2023-02-22T22:51:20.349Z,45.67
2023-02-22T22:53:54.803Z,45.64
2023-02-22T22:56:35.201Z,45.85
2023-02-22T22:59:09.597Z,45.92
2023-02-22T23:01:46.710Z,46.16
2023-02-22T23:04:19.312Z,45.54
2023-02-22T23:06:54.375Z,46.41
2023-02-22T23:09:31.617Z,45.96
2023-02-22T23:12:17.794Z,45.89
2023-02-22T23:14:52.022Z,46.19
2023-02-22T23:17:31.180Z,45.71
2023-02-22T23:20:11.101Z,46.04
2023-02-22T23:22:47.218Z,46.21
2023-02-22T23:25:20.915Z,45.89
2023-02-22T23:27:54.027Z,46.08
2023-02-22T23:30:27.360Z,46.44
2023-02-22T23:33:01.260Z,46.17
2023-02-22T23:35:33.897Z,46.03
2023-02-22T23:38:08.311Z,45.80
2023-02-22T23:40:42.493Z,46.07
2023-02-22T23:43:16.938Z,46.27
2023-02-22T23:45:57.326Z,45.85
2023-02-22T23:48:30.213Z,46.16
2023-02-22T23:51:09.620Z,46.30
2023-02-22T23:53:55.534Z,46.14
2023-02-22T23:56:28.515Z,46.18
2023-02-22T23:59:08.104Z,46.02
