createdAt,value
2019-01-12T00:01:50.116Z,4.47
2019-01-12T00:04:17.195Z,3.65
2019-01-12T00:06:44.289Z,2.83
2019-01-12T00:09:12.386Z,4.87
2019-01-12T00:11:39.710Z,3.87
2019-01-12T00:14:06.752Z,6.87
2019-01-12T00:16:33.796Z,4.42
2019-01-12T00:19:00.842Z,4.00
2019-01-12T00:21:27.908Z,5.03
2019-01-12T00:23:54.958Z,4.17
2019-01-12T00:26:22.002Z,4.40
2019-01-12T00:28:49.083Z,5.37
2019-01-12T00:31:16.188Z,7.50
2019-01-12T00:33:43.217Z,4.00
2019-01-12T00:36:10.260Z,5.47
2019-01-12T00:38:37.303Z,4.90
2019-01-12T00:41:04.350Z,7.10
2019-01-12T00:43:31.409Z,4.50
2019-01-12T00:45:58.491Z,5.87
2019-01-12T00:48:25.564Z,4.05
2019-01-12T00:50:52.627Z,5.97
2019-01-12T00:53:19.686Z,3.80
2019-01-12T00:55:46.781Z,3.80
2019-01-12T00:58:13.814Z,4.55
2019-01-12T01:00:40.871Z,5.17
2019-01-12T01:03:07.937Z,4.28
2019-01-12T01:05:34.974Z,6.35
2019-01-12T01:08:02.046Z,5.20
2019-01-12T01:10:29.116Z,6.10
2019-01-12T01:12:56.181Z,6.10
2019-01-12T01:15:23.239Z,6.08
2019-01-12T01:17:50.344Z,6.08
2019-01-12T01:20:17.502Z,9.28
2019-01-12T01:22:44.546Z,4.42
2019-01-12T01:25:11.696Z,6.75
2019-01-12T01:27:38.738Z,7.30
2019-01-12T01:30:09.104Z,4.42
2019-01-12T01:32:36.159Z,6.58
2019-01-12T01:35:03.749Z,8.75
2019-01-12T01:37:30.807Z,6.10
2019-01-12T01:39:57.843Z,6.03
2019-01-12T01:42:24.913Z,6.12
2019-01-12T01:44:51.977Z,5.90
2019-01-12T01:47:19.035Z,6.00
2019-01-12T01:49:46.124Z,9.10
2019-01-12T01:52:13.169Z,7.50
2019-01-12T01:54:40.201Z,7.05
2019-01-12T01:57:07.239Z,6.08
2019-01-12T01:59:34.295Z,5.80
2019-01-12T02:02:01.334Z,5.70
2019-01-12T02:04:28.372Z,8.75
2019-01-12T02:06:55.422Z,6.15
2019-01-12T02:09:22.472Z,8.05
2019-01-12T02:11:49.514Z,7.83
2019-01-12T02:14:16.660Z,6.03
2019-01-12T02:16:43.688Z,6.50
2019-01-12T02:19:10.720Z,8.50
2019-01-12T02:21:37.770Z,8.65
2019-01-12T02:24:04.817Z,7.35
2019-01-12T02:26:31.849Z,7.75
2019-01-12T02:28:58.882Z,6.37
2019-01-12T02:31:25.941Z,5.65
2019-01-12T02:33:53.012Z,6.33
2019-01-12T02:36:20.050Z,4.80
2019-01-12T02:38:47.082Z,6.12
2019-01-12T02:41:14.121Z,6.28
2019-01-12T02:43:41.156Z,7.78
2019-01-12T02:46:08.180Z,8.25
2019-01-12T02:48:35.223Z,7.60
2019-01-12T02:51:02.242Z,6.95
2019-01-12T02:53:29.267Z,5.50
2019-01-12T02:55:56.289Z,3.95
2019-01-12T02:58:23.333Z,4.83
2019-01-12T03:00:50.401Z,5.97
2019-01-12T03:03:17.454Z,6.50
2019-01-12T03:05:44.473Z,6.92
2019-01-12T03:08:11.574Z,7.00
2019-01-12T03:10:38.544Z,6.05
2019-01-12T03:13:05.606Z,6.35
2019-01-12T03:15:32.648Z,8.25
2019-01-12T03:17:59.698Z,6.55
2019-01-12T03:20:26.745Z,6.90
2019-01-12T03:22:53.810Z,6.53
2019-01-12T03:25:20.853Z,7.90
2019-01-12T03:27:47.891Z,6.55
2019-01-12T03:30:16.579Z,7.53
2019-01-12T03:32:43.646Z,8.20
2019-01-12T03:35:10.752Z,8.80
2019-01-12T03:37:37.816Z,8.63
2019-01-12T03:40:06.527Z,7.70
2019-01-12T03:42:33.538Z,7.92
2019-01-12T03:45:00.599Z,9.30
2019-01-12T03:47:27.626Z,8.13
2019-01-12T03:49:54.683Z,9.23
2019-01-12T03:52:21.729Z,10.18
2019-01-12T03:54:48.776Z,8.08
2019-01-12T03:57:15.818Z,6.50
2019-01-12T03:59:42.846Z,7.20
2019-01-12T04:02:09.866Z,8.03
2019-01-12T04:04:38.027Z,10.23
2019-01-12T04:07:05.134Z,8.88
2019-01-12T04:09:32.168Z,8.68
2019-01-12T04:11:59.202Z,7.17
2019-01-12T04:14:26.233Z,10.13
2019-01-12T04:16:53.346Z,9.08
2019-01-12T04:19:20.366Z,8.23
2019-01-12T04:21:47.431Z,8.45
2019-01-12T04:24:14.448Z,9.35
2019-01-12T04:26:41.492Z,8.23
2019-01-12T04:29:08.509Z,8.85
2019-01-12T04:31:35.535Z,8.83
2019-01-12T04:34:02.564Z,7.62
2019-01-12T04:36:29.602Z,7.83
2019-01-12T04:38:56.649Z,10.78
2019-01-12T04:41:23.676Z,7.75
2019-01-12T04:43:50.722Z,8.58
2019-01-12T04:46:17.759Z,8.00
2019-01-12T04:48:44.791Z,8.98
2019-01-12T04:51:11.828Z,7.80
2019-01-12T04:53:38.973Z,7.45
2019-01-12T04:56:05.994Z,9.05
2019-01-12T04:58:33.031Z,7.30
2019-01-12T05:01:00.060Z,6.50
2019-01-12T05:03:27.119Z,8.25
2019-01-12T05:05:54.158Z,7.42
2019-01-12T05:08:21.202Z,8.50
2019-01-12T05:10:48.218Z,8.78
2019-01-12T05:13:15.253Z,6.25
2019-01-12T05:15:42.306Z,9.05
2019-01-12T05:18:09.345Z,8.60
2019-01-12T05:20:36.389Z,7.40
2019-01-12T05:23:03.419Z,5.72
2019-01-12T05:25:30.445Z,8.08
2019-01-12T05:27:57.477Z,6.33
2019-01-12T05:30:24.520Z,7.70
2019-01-12T05:32:51.541Z,8.60
2019-01-12T05:35:18.633Z,5.20
2019-01-12T05:37:45.683Z,5.92
2019-01-12T05:40:12.877Z,6.03
2019-01-12T05:42:39.950Z,4.53
2019-01-12T05:45:07.452Z,6.00
2019-01-12T05:47:34.563Z,7.60
2019-01-12T05:50:01.641Z,4.78
2019-01-12T05:52:29.005Z,5.95
2019-01-12T05:54:56.111Z,5.45
2019-01-12T05:57:23.172Z,5.42
2019-01-12T05:59:50.299Z,4.72
2019-01-12T06:02:17.321Z,5.10
2019-01-12T06:04:44.394Z,7.47
2019-01-12T06:07:11.453Z,5.45
2019-01-12T06:09:38.532Z,7.35
2019-01-12T06:12:05.588Z,5.65
2019-01-12T06:14:32.675Z,6.25
2019-01-12T06:16:59.750Z,10.82
2019-01-12T06:19:26.789Z,5.80
2019-01-12T06:21:53.842Z,6.72
2019-01-12T06:24:20.874Z,8.08
2019-01-12T06:26:47.894Z,7.78
2019-01-12T06:29:14.957Z,7.10
2019-01-12T06:31:41.966Z,6.08
2019-01-12T06:34:09.005Z,8.13
2019-01-12T06:36:36.075Z,6.85
2019-01-12T06:39:06.912Z,6.42
2019-01-12T06:41:33.993Z,7.70
2019-01-12T06:44:00.982Z,6.85
2019-01-12T06:46:28.037Z,6.80
2019-01-12T06:48:55.068Z,7.95
2019-01-12T06:51:22.106Z,8.43
2019-01-12T06:53:49.198Z,7.00
2019-01-12T06:56:16.218Z,7.65
2019-01-12T06:58:43.276Z,9.68
2019-01-12T07:01:10.327Z,9.15
2019-01-12T07:03:37.368Z,5.75
2019-01-12T07:06:04.422Z,7.87
2019-01-12T07:08:31.796Z,8.30
2019-01-12T07:10:58.837Z,6.65
2019-01-12T07:13:25.875Z,6.95
2019-01-12T07:15:52.972Z,7.70
2019-01-12T07:18:20.006Z,13.78
2019-01-12T07:20:47.064Z,7.50
2019-01-12T07:23:14.111Z,7.42
2019-01-12T07:25:41.159Z,7.10
2019-01-12T07:28:08.183Z,12.35
2019-01-12T07:30:35.217Z,6.03
2019-01-12T07:33:02.261Z,8.35
2019-01-12T07:35:29.316Z,8.70
2019-01-12T07:37:56.357Z,7.33
2019-01-12T07:40:23.415Z,5.83
2019-01-12T07:42:50.441Z,5.87
2019-01-12T07:45:17.481Z,5.33
2019-01-12T07:47:44.501Z,7.22
2019-01-12T07:50:12.816Z,7.80
2019-01-12T07:52:39.857Z,8.13
2019-01-12T07:55:07.136Z,8.18
2019-01-12T07:57:34.188Z,7.95
2019-01-12T08:00:02.262Z,8.20
2019-01-12T08:02:29.298Z,6.22
2019-01-12T08:04:56.329Z,6.55
2019-01-12T08:07:23.371Z,8.80
2019-01-12T08:09:50.421Z,7.83
2019-01-12T08:12:17.441Z,7.85
2019-01-12T08:14:44.478Z,6.58
2019-01-12T08:17:11.559Z,7.28
2019-01-12T08:19:38.590Z,7.92
2019-01-12T08:22:05.634Z,7.45
2019-01-12T08:24:32.682Z,7.53
2019-01-12T08:26:59.758Z,7.12
2019-01-12T08:29:26.781Z,9.35
2019-01-12T08:31:53.831Z,7.30
2019-01-12T08:34:20.901Z,10.15
2019-01-12T08:36:47.921Z,16.35
2019-01-12T08:39:14.985Z,5.33
2019-01-12T08:41:42.038Z,6.95
2019-01-12T08:44:09.064Z,7.33
2019-01-12T08:46:36.090Z,8.35
2019-01-12T08:49:03.141Z,8.48
2019-01-12T08:51:30.178Z,7.08
2019-01-12T08:53:57.250Z,7.65
2019-01-12T08:56:24.345Z,9.53
2019-01-12T08:58:51.371Z,7.15
2019-01-12T09:01:18.398Z,7.97
2019-01-12T09:03:45.440Z,7.55
2019-01-12T09:06:12.508Z,10.55
2019-01-12T09:08:39.540Z,9.03
2019-01-12T09:11:06.620Z,7.97
2019-01-12T09:13:33.655Z,7.70
2019-01-12T09:16:00.726Z,10.48
2019-01-12T09:18:27.798Z,8.73
2019-01-12T09:20:54.858Z,8.23
2019-01-12T09:23:22.759Z,8.53
2019-01-12T09:25:49.820Z,11.65
2019-01-12T09:28:16.866Z,8.55
2019-01-12T09:30:48.402Z,8.43
2019-01-12T09:33:13.161Z,9.35
2019-01-12T09:35:40.294Z,10.50
2019-01-12T09:38:07.354Z,9.53
2019-01-12T09:40:34.383Z,10.88
2019-01-12T09:43:01.434Z,7.75
2019-01-12T09:45:28.458Z,7.08
2019-01-12T09:47:55.498Z,7.65
2019-01-12T09:50:22.587Z,9.03
2019-01-12T09:52:50.088Z,6.65
2019-01-12T09:55:17.144Z,9.55
2019-01-12T09:57:44.190Z,6.67
2019-01-12T10:00:19.293Z,7.62
2019-01-12T10:02:46.465Z,6.50
2019-01-12T10:05:13.513Z,6.87
2019-01-12T10:07:40.555Z,7.47
2019-01-12T10:10:10.429Z,6.62
2019-01-12T10:12:37.489Z,8.05
2019-01-12T10:15:05.124Z,5.72
2019-01-12T10:17:32.180Z,6.05
2019-01-12T10:19:59.220Z,7.83
2019-01-12T10:22:28.635Z,7.37
2019-01-12T10:24:55.239Z,6.92
2019-01-12T10:27:22.294Z,7.40
2019-01-12T10:29:49.384Z,7.33
2019-01-12T10:32:16.413Z,4.55
2019-01-12T10:34:43.473Z,4.97
2019-01-12T10:37:10.551Z,7.97
2019-01-12T10:39:37.629Z,4.85
2019-01-12T10:42:04.679Z,6.55
2019-01-12T10:44:31.707Z,6.67
2019-01-12T10:46:58.761Z,5.37
2019-01-12T10:49:25.819Z,4.97
2019-01-12T10:51:52.882Z,6.05
2019-01-12T10:54:19.935Z,7.92
2019-01-12T10:56:46.975Z,5.83
2019-01-12T10:59:14.032Z,4.70
2019-01-12T11:01:41.108Z,5.30
2019-01-12T11:04:08.132Z,6.20
2019-01-12T11:06:35.174Z,4.92
2019-01-12T11:09:03.796Z,5.35
2019-01-12T11:11:31.475Z,6.35
2019-01-12T11:13:58.532Z,5.25
2019-01-12T11:16:25.630Z,4.28
2019-01-12T11:18:52.689Z,6.35
2019-01-12T11:21:19.786Z,6.40
2019-01-12T11:23:46.849Z,4.40
2019-01-12T11:26:13.917Z,6.30
2019-01-12T11:28:41.081Z,7.08
2019-01-12T11:31:08.453Z,4.20
2019-01-12T11:33:35.530Z,4.75
2019-01-12T11:36:02.597Z,6.15
2019-01-12T11:38:29.675Z,4.12
2019-01-12T11:40:56.769Z,3.60
2019-01-12T11:43:23.877Z,4.33
2019-01-12T11:45:50.946Z,5.60
2019-01-12T11:48:18.016Z,5.55
2019-01-12T11:50:45.102Z,4.05
2019-01-12T11:53:12.228Z,4.08
2019-01-12T11:55:39.324Z,4.72
2019-01-12T11:58:06.369Z,4.90
2019-01-12T12:00:33.422Z,4.53
2019-01-12T12:03:00.489Z,6.33
2019-01-12T12:05:27.533Z,5.65
2019-01-12T12:07:54.864Z,5.80
2019-01-12T12:10:22.067Z,5.20
2019-01-12T12:12:49.141Z,4.05
2019-01-12T12:15:16.942Z,6.60
2019-01-12T12:17:44.025Z,6.30
2019-01-12T12:20:16.359Z,4.42
2019-01-12T12:22:43.397Z,6.85
2019-01-12T12:25:10.462Z,5.70
2019-01-12T12:27:37.506Z,5.00
2019-01-12T12:30:06.501Z,4.33
2019-01-12T12:32:33.564Z,9.73
2019-01-12T12:35:00.621Z,3.75
2019-01-12T12:37:27.668Z,4.17
2019-01-12T12:39:54.743Z,5.55
2019-01-12T12:42:21.869Z,4.65
2019-01-12T12:44:48.940Z,3.98
2019-01-12T12:47:15.985Z,5.60
2019-01-12T12:49:43.088Z,4.37
2019-01-12T12:52:10.145Z,4.60
2019-01-12T12:54:37.244Z,6.55
2019-01-12T12:57:04.327Z,5.03
2019-01-12T12:59:31.409Z,7.30
2019-01-12T13:01:58.507Z,5.53
2019-01-12T13:04:25.597Z,6.90
2019-01-12T13:06:52.701Z,4.47
2019-01-12T13:09:19.788Z,3.42
2019-01-12T13:11:46.903Z,3.87
2019-01-12T13:14:13.998Z,4.15
2019-01-12T13:16:41.111Z,5.08
2019-01-12T13:19:08.176Z,3.72
2019-01-12T13:21:35.287Z,4.87
2019-01-12T13:24:02.410Z,5.33
2019-01-12T13:26:29.456Z,6.55
2019-01-12T13:28:56.556Z,7.15
2019-01-12T13:31:23.728Z,6.90
2019-01-12T13:33:50.959Z,6.40
2019-01-12T13:36:18.082Z,4.97
2019-01-12T13:38:45.232Z,6.42
2019-01-12T13:41:12.334Z,6.22
2019-01-12T13:43:39.484Z,7.92
2019-01-12T13:46:06.578Z,6.87
2019-01-12T13:48:33.690Z,6.15
2019-01-12T13:51:00.808Z,6.53
2019-01-12T13:53:27.914Z,7.40
2019-01-12T13:55:57.296Z,6.78
2019-01-12T13:58:24.397Z,6.62
2019-01-12T14:00:51.558Z,6.42
2019-01-12T14:03:18.923Z,7.97
2019-01-12T14:05:46.305Z,11.20
2019-01-12T14:08:13.424Z,6.28
2019-01-12T14:10:40.557Z,6.65
2019-01-12T14:13:07.982Z,6.33
2019-01-12T14:15:35.314Z,7.25
2019-01-12T14:18:02.630Z,5.35
2019-01-12T14:20:34.706Z,5.33
2019-01-12T14:23:01.815Z,5.05
2019-01-12T14:25:28.947Z,11.28
2019-01-12T14:27:56.016Z,5.03
2019-01-12T14:30:23.093Z,5.05
2019-01-12T14:32:50.240Z,4.60
2019-01-12T14:35:17.536Z,6.05
2019-01-12T14:37:44.647Z,7.45
2019-01-12T14:40:13.916Z,12.35
2019-01-12T14:42:41.321Z,7.33
2019-01-12T14:45:11.737Z,8.80
2019-01-12T14:47:38.813Z,5.10
2019-01-12T14:50:06.777Z,6.37
2019-01-12T14:52:33.853Z,5.25
2019-01-12T14:55:00.981Z,4.80
2019-01-12T14:57:28.117Z,7.80
2019-01-12T14:59:55.250Z,5.95
2019-01-12T15:02:23.197Z,8.88
2019-01-12T15:04:50.430Z,4.65
2019-01-12T15:07:17.543Z,7.42
2019-01-12T15:09:44.625Z,5.30
2019-01-12T15:12:13.606Z,5.53
2019-01-12T15:14:40.604Z,6.97
2019-01-12T15:17:07.699Z,5.15
2019-01-12T15:19:34.851Z,5.75
2019-01-12T15:22:02.012Z,5.00
2019-01-12T15:24:29.097Z,4.08
2019-01-12T15:26:56.241Z,6.20
2019-01-12T15:29:23.366Z,4.28
2019-01-12T15:31:50.488Z,4.15
2019-01-12T15:34:17.594Z,4.92
2019-01-12T15:36:45.142Z,7.05
2019-01-12T15:39:12.291Z,4.70
2019-01-12T15:41:39.426Z,7.03
2019-01-12T15:44:06.576Z,9.63
2019-01-12T15:46:33.687Z,4.95
2019-01-12T15:49:00.869Z,7.62
2019-01-12T15:51:30.749Z,9.75
2019-01-12T15:53:57.891Z,7.92
2019-01-12T15:56:25.011Z,5.28
2019-01-12T15:58:52.144Z,5.45
2019-01-12T16:01:19.306Z,3.15
2019-01-12T16:03:46.442Z,8.00
2019-01-12T16:06:13.607Z,7.28
2019-01-12T16:08:40.711Z,5.20
2019-01-12T16:11:08.108Z,5.25
2019-01-12T16:13:35.230Z,4.45
2019-01-12T16:16:02.397Z,4.75
2019-01-12T16:18:29.783Z,8.48
2019-01-12T16:20:56.936Z,8.95
2019-01-12T16:23:24.077Z,6.65
2019-01-12T16:25:51.309Z,13.08
2019-01-12T16:28:23.251Z,9.63
2019-01-12T16:30:50.519Z,33.98
2019-01-12T16:33:17.824Z,12.28
2019-01-12T16:35:44.924Z,13.90
2019-01-12T16:38:12.094Z,19.92
2019-01-12T16:40:39.236Z,26.30
2019-01-12T16:43:07.394Z,9.10
2019-01-12T16:45:34.537Z,9.63
2019-01-12T16:48:01.993Z,6.00
2019-01-12T16:50:31.173Z,8.10
2019-01-12T16:52:58.586Z,6.08
2019-01-12T16:55:25.732Z,6.03
2019-01-12T16:57:52.892Z,5.28
2019-01-12T17:00:27.622Z,5.65
2019-01-12T17:02:54.784Z,7.17
2019-01-12T17:05:22.032Z,7.80
2019-01-12T17:07:50.327Z,7.75
2019-01-12T17:10:18.434Z,8.13
2019-01-12T17:12:47.548Z,5.05
2019-01-12T17:15:16.593Z,5.42
2019-01-12T17:17:43.750Z,5.50
2019-01-12T17:20:16.263Z,7.47
2019-01-12T17:22:43.622Z,5.35
2019-01-12T17:25:10.755Z,6.40
2019-01-12T17:27:38.232Z,19.48
2019-01-12T17:30:08.838Z,7.53
2019-01-12T17:32:35.983Z,6.53
2019-01-12T17:35:03.940Z,7.53
2019-01-12T17:37:31.059Z,5.22
2019-01-12T17:39:58.214Z,6.67
2019-01-12T17:42:28.181Z,5.53
2019-01-12T17:44:55.294Z,6.83
2019-01-12T17:47:22.472Z,9.10
2019-01-12T17:49:49.623Z,7.05
2019-01-12T17:52:17.039Z,6.08
2019-01-12T17:54:44.185Z,5.70
2019-01-12T17:57:11.335Z,6.08
2019-01-12T17:59:38.761Z,5.72
2019-01-12T18:02:06.006Z,7.72
2019-01-12T18:04:33.189Z,7.10
2019-01-12T18:07:00.314Z,9.75
2019-01-12T18:09:27.549Z,12.55
2019-01-12T18:11:54.719Z,4.30
2019-01-12T18:14:21.905Z,8.15
2019-01-12T18:16:51.066Z,8.50
2019-01-12T18:19:18.198Z,4.78
2019-01-12T18:21:45.359Z,7.42
2019-01-12T18:24:12.488Z,5.67
2019-01-12T18:26:39.687Z,5.70
2019-01-12T18:29:07.102Z,4.95
2019-01-12T18:31:34.265Z,6.05
2019-01-12T18:34:01.464Z,5.28
2019-01-12T18:36:30.458Z,7.75
2019-01-12T18:38:57.637Z,5.95
2019-01-12T18:41:24.853Z,5.62
2019-01-12T18:43:52.033Z,5.53
2019-01-12T18:46:19.190Z,6.10
2019-01-12T18:48:46.825Z,4.17
2019-01-12T18:51:16.369Z,5.33
2019-01-12T18:53:44.937Z,4.17
2019-01-12T18:56:12.544Z,5.67
2019-01-12T18:58:39.892Z,4.62
2019-01-12T19:01:07.134Z,6.53
2019-01-12T19:03:34.768Z,6.28
2019-01-12T19:06:02.217Z,4.50
2019-01-12T19:08:29.455Z,5.25
2019-01-12T19:10:56.672Z,8.85
2019-01-12T19:13:24.280Z,4.60
2019-01-12T19:15:52.885Z,3.35
2019-01-12T19:18:20.913Z,4.22
2019-01-12T19:20:48.535Z,6.50
2019-01-12T19:23:18.826Z,6.92
2019-01-12T19:25:47.692Z,6.17
2019-01-12T19:28:16.092Z,5.40
2019-01-12T19:30:43.465Z,4.87
2019-01-12T19:33:10.848Z,4.78
2019-01-12T19:35:38.281Z,4.50
2019-01-12T19:38:05.823Z,4.95
2019-01-12T19:40:35.131Z,6.12
2019-01-12T19:43:04.704Z,3.60
2019-01-12T19:45:34.348Z,6.85
2019-01-12T19:48:02.115Z,6.45
2019-01-12T19:50:29.478Z,7.85
2019-01-12T19:52:57.220Z,5.15
2019-01-12T19:55:24.579Z,10.32
2019-01-12T19:57:52.333Z,5.30
2019-01-12T20:00:24.753Z,5.42
2019-01-12T20:02:51.983Z,6.22
2019-01-12T20:05:19.262Z,7.17
2019-01-12T20:07:48.016Z,5.25
2019-01-12T20:10:18.493Z,4.40
2019-01-12T20:12:45.776Z,4.55
2019-01-12T20:15:20.684Z,6.25
2019-01-12T20:17:48.807Z,4.55
2019-01-12T20:20:17.431Z,3.90
2019-01-12T20:22:45.028Z,4.40
2019-01-12T20:25:19.601Z,3.90
2019-01-12T20:27:46.858Z,3.92
2019-01-12T20:30:28.052Z,4.37
2019-01-12T20:33:21.074Z,4.33
2019-01-12T20:36:31.321Z,3.22
2019-01-12T20:39:34.027Z,7.08
2019-01-12T20:42:25.614Z,3.22
2019-01-12T20:45:52.884Z,2.83
2019-01-12T20:48:37.263Z,3.10
2019-01-12T20:52:01.510Z,2.75
2019-01-12T20:55:03.568Z,4.17
2019-01-12T20:57:40.634Z,3.40
2019-01-12T21:00:55.227Z,3.60
2019-01-12T21:03:52.352Z,3.45
2019-01-12T21:06:38.708Z,3.30
2019-01-12T21:09:37.504Z,5.40
2019-01-12T21:12:45.232Z,3.58
2019-01-12T21:15:17.820Z,4.95
2019-01-12T21:17:45.628Z,4.62
2019-01-12T21:20:13.016Z,4.72
2019-01-12T21:22:40.358Z,3.87
2019-01-12T21:25:07.873Z,4.55
2019-01-12T21:27:36.628Z,2.60
2019-01-12T21:30:07.813Z,3.98
2019-01-12T21:32:37.784Z,3.02
2019-01-12T21:35:06.922Z,2.40
2019-01-12T21:37:35.605Z,2.02
2019-01-12T21:40:03.998Z,2.05
2019-01-12T21:42:31.244Z,1.92
2019-01-12T21:44:58.542Z,2.17
2019-01-12T21:47:26.807Z,1.60
2019-01-12T21:49:54.017Z,1.85
2019-01-12T21:52:22.507Z,2.47
2019-01-12T21:54:49.725Z,2.22
2019-01-12T21:57:18.953Z,1.77
2019-01-12T21:59:49.112Z,3.80
2019-01-12T22:02:16.379Z,1.67
2019-01-12T22:04:43.589Z,1.60
2019-01-12T22:07:11.139Z,1.57
2019-01-12T22:09:38.375Z,1.72
2019-01-12T22:12:05.569Z,1.82
2019-01-12T22:14:32.758Z,1.98
2019-01-12T22:17:01.307Z,1.32
2019-01-12T22:19:29.446Z,1.67
2019-01-12T22:21:56.625Z,1.70
2019-01-12T22:24:23.914Z,1.98
2019-01-12T22:26:51.150Z,1.50
2019-01-12T22:29:18.405Z,1.77
2019-01-12T22:31:45.611Z,1.95
2019-01-12T22:34:13.889Z,1.32
2019-01-12T22:36:41.064Z,1.30
2019-01-12T22:39:09.049Z,1.40
2019-01-12T22:41:36.740Z,1.70
2019-01-12T22:44:06.480Z,1.12
2019-01-12T22:46:33.690Z,1.55
2019-01-12T22:49:00.887Z,5.25
2019-01-12T22:51:28.088Z,1.80
2019-01-12T22:53:55.243Z,1.40
2019-01-12T22:56:22.721Z,1.30
2019-01-12T22:58:49.931Z,0.98
2019-01-12T23:01:41.479Z,1.15
2019-01-12T23:04:08.975Z,1.12
2019-01-12T23:06:36.210Z,2.42
2019-01-12T23:09:07.952Z,1.55
2019-01-12T23:11:35.173Z,1.15
2019-01-12T23:14:02.300Z,2.50
2019-01-12T23:16:30.468Z,1.00
2019-01-12T23:18:57.681Z,1.05
2019-01-12T23:21:24.965Z,1.20
2019-01-12T23:23:52.150Z,1.00
2019-01-12T23:26:19.283Z,0.90
2019-01-12T23:28:46.440Z,0.80
2019-01-12T23:31:13.565Z,0.98
2019-01-12T23:33:40.703Z,0.98
2019-01-12T23:36:07.843Z,1.00
2019-01-12T23:38:34.981Z,1.10
2019-01-12T23:41:02.142Z,0.90
2019-01-12T23:43:29.288Z,1.00
2019-01-12T23:45:56.467Z,0.93
2019-01-12T23:48:23.588Z,1.98
2019-01-12T23:50:50.723Z,1.10
2019-01-12T23:53:17.846Z,0.80
2019-01-12T23:55:45.053Z,0.98
2019-01-12T23:58:12.250Z,1.57
