createdAt,value
2022-09-28T00:12:55.023Z,82.68
2022-09-28T00:19:38.258Z,82.71
2022-09-28T00:26:21.250Z,82.38
2022-09-28T00:33:04.352Z,82.18
2022-09-28T00:39:48.456Z,82.24
2022-09-28T00:46:37.691Z,82.27
2022-09-28T00:53:23.809Z,82.62
2022-09-28T01:00:06.816Z,82.85
2022-09-28T01:06:49.788Z,82.78
2022-09-28T01:13:32.518Z,83.06
2022-09-28T01:20:24.820Z,83.10
2022-09-28T01:27:15.311Z,83.36
2022-09-28T01:34:04.670Z,83.65
2022-09-28T01:40:47.888Z,83.36
2022-09-28T01:47:33.883Z,83.42
2022-09-28T01:54:19.596Z,82.90
2022-09-28T02:01:02.611Z,82.80
2022-09-28T02:07:57.482Z,82.89
2022-09-28T02:14:40.348Z,82.98
2022-09-28T02:21:23.350Z,83.15
2022-09-28T02:28:15.054Z,82.81
2022-09-28T02:34:57.924Z,82.36
2022-09-28T02:41:40.873Z,82.31
2022-09-28T02:49:00.148Z,82.54
2022-09-28T02:55:37.442Z,82.41
2022-09-28T03:02:20.160Z,82.29
2022-09-28T03:09:03.168Z,82.28
2022-09-28T03:15:48.878Z,81.91
2022-09-28T03:22:32.292Z,81.95
2022-09-28T03:29:15.362Z,82.13
2022-09-28T03:35:58.315Z,82.18
2022-09-28T03:42:40.993Z,82.07
2022-09-28T03:49:24.094Z,82.38
2022-09-28T03:56:06.841Z,82.02
2022-09-28T04:02:51.020Z,81.99
2022-09-28T04:09:33.786Z,82.01
2022-09-28T04:16:16.587Z,81.89
2022-09-28T04:22:59.813Z,81.74
2022-09-28T04:29:42.804Z,81.48
2022-09-28T04:36:25.855Z,81.46
2022-09-28T04:43:08.855Z,81.45
2022-09-28T04:49:53.043Z,81.49
2022-09-28T04:56:44.828Z,81.26
2022-09-28T05:03:27.947Z,81.32
2022-09-28T05:10:16.709Z,81.29
2022-09-28T05:17:00.121Z,81.06
2022-09-28T05:23:43.052Z,81.14
2022-09-28T05:30:26.159Z,81.26
2022-09-28T05:37:12.030Z,80.81
2022-09-28T05:49:33.261Z,99.86
2022-09-28T06:02:55.434Z,97.45
2022-09-28T06:09:03.205Z,93.45
2022-09-28T06:14:52.245Z,90.43
2022-09-28T06:21:14.980Z,87.02
2022-09-28T06:27:18.407Z,80.37
2022-09-28T06:33:07.719Z,78.01
2022-09-28T06:39:10.921Z,76.92
2022-09-28T06:44:37.980Z,74.35
2022-09-28T06:51:30.035Z,62.21
2022-09-28T06:58:12.934Z,61.81
2022-09-28T07:04:59.051Z,63.87
2022-09-28T07:12:05.072Z,66.81
2022-09-28T07:18:48.863Z,69.16
2022-09-28T07:25:33.823Z,69.59
2022-09-28T07:32:22.586Z,70.29
2022-09-28T07:39:13.950Z,70.44
2022-09-28T07:45:39.341Z,69.49
2022-09-28T07:52:22.344Z,69.73
2022-09-28T07:58:06.888Z,69.82
2022-09-28T08:04:43.053Z,69.94
2022-09-28T08:11:25.575Z,69.90
2022-09-28T08:18:17.560Z,69.82
2022-09-28T08:25:00.555Z,67.90
2022-09-28T08:30:44.128Z,67.26
2022-09-28T08:37:17.066Z,67.32
2022-09-28T08:43:50.284Z,65.15
2022-09-28T08:50:26.532Z,65.34
2022-09-28T08:56:35.586Z,65.10
2022-09-28T09:02:23.622Z,64.52
2022-09-28T09:09:09.763Z,63.30
2022-09-28T09:16:06.318Z,60.96
2022-09-28T09:22:52.043Z,60.31
2022-09-28T10:09:35.364Z,55.73
2022-09-28T10:16:05.571Z,55.04
2022-09-28T10:22:49.427Z,53.20
2022-09-28T10:29:46.261Z,53.02
2022-09-28T10:36:16.725Z,52.88
2022-09-28T10:42:58.723Z,53.36
2022-09-28T10:49:48.272Z,53.57
2022-09-28T10:56:21.971Z,51.93
2022-09-28T11:02:17.562Z,52.03
2022-09-28T11:07:48.185Z,50.67
2022-09-28T11:13:17.448Z,51.04
2022-09-28T11:18:46.642Z,50.75
2022-09-28T11:24:36.715Z,51.21
2022-09-28T11:30:00.179Z,51.08
2022-09-28T11:36:06.269Z,51.33
2022-09-28T11:41:51.020Z,51.07
2022-09-28T11:47:52.288Z,51.56
2022-09-28T11:53:42.447Z,51.64
2022-09-28T11:59:44.975Z,51.36
2022-09-28T12:06:16.010Z,51.31
2022-09-28T12:12:50.310Z,48.96
2022-09-28T12:19:32.891Z,47.99
2022-09-28T12:25:52.278Z,49.35
2022-09-28T12:32:18.611Z,49.94
2022-09-28T12:38:54.063Z,50.25
2022-09-28T12:46:10.510Z,50.33
2022-09-28T12:53:04.883Z,50.88
2022-09-28T12:59:48.028Z,51.07
2022-09-28T13:06:34.396Z,49.17
2022-09-28T13:39:58.709Z,54.58
2022-09-28T13:47:04.452Z,54.43
2022-09-28T13:54:11.230Z,54.96
2022-09-28T14:00:38.120Z,56.21
2022-09-28T14:06:28.105Z,56.98
2022-09-28T14:13:08.664Z,58.12
2022-09-28T14:18:35.546Z,59.47
2022-09-28T14:24:15.097Z,60.15
2022-09-28T14:29:40.195Z,60.74
2022-09-28T14:35:06.747Z,61.01
2022-09-28T14:40:55.415Z,61.19
2022-09-28T14:46:17.466Z,61.72
2022-09-28T14:52:02.154Z,62.59
2022-09-28T14:57:31.420Z,63.48
2022-09-28T15:02:59.995Z,63.27
2022-09-28T15:08:23.037Z,63.75
2022-09-28T15:13:46.227Z,64.42
2022-09-28T15:20:07.673Z,64.80
2022-09-28T15:25:36.274Z,65.51
2022-09-28T15:31:04.920Z,66.75
2022-09-28T15:36:30.908Z,67.35
2022-09-28T15:42:18.301Z,68.82
2022-09-28T15:48:38.266Z,70.73
2022-09-28T15:54:04.702Z,72.68
2022-09-28T16:00:01.501Z,73.61
2022-09-28T16:06:23.337Z,74.32
2022-09-28T16:12:49.672Z,74.84
2022-09-28T16:19:32.051Z,75.92
2022-09-28T16:26:07.158Z,76.64
2022-09-28T16:32:43.869Z,77.89
2022-09-28T16:39:06.742Z,78.47
2022-09-28T16:44:34.895Z,78.69
2022-09-28T16:49:57.830Z,78.97
2022-09-28T17:01:01.942Z,79.74
2022-09-28T17:06:27.629Z,79.96
2022-09-28T17:11:56.265Z,80.73
2022-09-28T17:17:17.985Z,81.46
2022-09-28T17:22:41.006Z,81.64
2022-09-28T17:28:23.490Z,81.71
2022-09-28T17:34:15.646Z,80.49
2022-09-28T17:39:56.197Z,80.16
2022-09-28T17:45:58.595Z,80.10
2022-09-28T17:51:44.606Z,80.79
2022-09-28T17:57:09.848Z,81.13
2022-09-28T18:02:32.702Z,81.15
2022-09-28T18:07:55.306Z,81.61
2022-09-28T18:13:18.002Z,82.19
2022-09-28T18:18:40.666Z,82.62
2022-09-28T18:24:03.744Z,83.28
2022-09-28T18:29:28.060Z,83.94
2022-09-28T18:34:53.254Z,84.06
2022-09-28T18:40:15.413Z,84.67
2022-09-28T18:45:37.801Z,84.63
2022-09-28T18:50:59.616Z,84.52
2022-09-28T18:56:21.718Z,84.37
2022-09-28T19:01:43.653Z,84.58
2022-09-28T19:07:09.061Z,84.75
2022-09-28T19:12:34.079Z,84.87
2022-09-28T19:18:00.007Z,86.04
2022-09-28T19:23:24.968Z,86.53
2022-09-28T19:28:48.365Z,87.32
2022-09-28T19:34:15.438Z,87.53
2022-09-28T19:40:38.305Z,87.86
2022-09-28T19:47:21.226Z,88.14
2022-09-28T19:54:03.970Z,86.71
2022-09-28T20:00:47.082Z,87.30
2022-09-28T20:07:29.752Z,87.34
2022-09-28T20:14:12.415Z,86.13
2022-09-28T20:20:16.016Z,87.39
2022-09-28T20:26:40.081Z,87.69
2022-09-28T20:33:19.028Z,87.53
2022-09-28T20:40:05.802Z,87.26
2022-09-28T20:46:36.304Z,87.15
2022-09-28T20:53:19.158Z,86.52
2022-09-28T20:59:42.457Z,85.52
2022-09-28T21:05:25.438Z,85.37
2022-09-28T21:11:47.802Z,85.13
2022-09-28T21:18:11.867Z,84.87
2022-09-28T21:23:41.490Z,84.54
2022-09-28T21:29:09.076Z,84.89
2022-09-28T21:34:53.164Z,84.69
2022-09-28T21:40:38.645Z,84.73
2022-09-28T21:46:43.672Z,84.86
2022-09-28T21:52:31.856Z,84.77
2022-09-28T21:58:37.611Z,84.82
2022-09-28T22:04:42.127Z,84.72
2022-09-28T22:10:36.206Z,84.16
2022-09-28T22:16:44.817Z,83.75
2022-09-28T22:22:35.678Z,83.02
2022-09-28T22:28:18.382Z,82.88
2022-09-28T22:34:01.469Z,82.16
2022-09-28T22:39:24.894Z,81.63
2022-09-28T22:45:40.932Z,89.41
2022-09-28T22:51:05.328Z,94.71
2022-09-28T22:57:09.245Z,82.01
2022-09-28T23:03:52.580Z,76.36
2022-09-28T23:10:36.190Z,77.67
2022-09-28T23:17:19.260Z,78.95
2022-09-28T23:24:02.507Z,79.57
2022-09-28T23:30:45.553Z,80.01
2022-09-28T23:37:28.466Z,79.75
2022-09-28T23:44:11.829Z,80.79
2022-09-28T23:50:54.820Z,81.68
2022-09-28T23:57:37.919Z,82.44
