createdAt,value
2022-11-09T00:01:45.811Z,19.45
2022-11-09T00:03:47.911Z,19.45
2022-11-09T00:05:43.061Z,19.45
2022-11-09T00:07:44.182Z,19.45
2022-11-09T00:09:51.290Z,19.45
2022-11-09T00:11:43.848Z,19.45
2022-11-09T00:13:44.571Z,19.45
2022-11-09T00:15:43.572Z,19.45
2022-11-09T00:17:43.951Z,19.45
2022-11-09T00:19:43.167Z,19.45
2022-11-09T00:21:44.878Z,19.45
2022-11-09T00:23:43.776Z,19.45
2022-11-09T00:25:42.795Z,19.45
2022-11-09T00:27:46.657Z,19.45
2022-11-09T00:29:43.681Z,19.45
2022-11-09T00:31:42.991Z,19.45
2022-11-09T00:33:46.898Z,19.45
2022-11-09T00:35:43.058Z,19.45
2022-11-09T00:37:43.597Z,19.45
2022-11-09T00:39:42.832Z,19.45
2022-11-09T00:41:43.529Z,19.45
2022-11-09T00:43:44.295Z,19.45
2022-11-09T00:45:43.857Z,19.45
2022-11-09T00:47:43.631Z,19.45
2022-11-09T00:49:43.434Z,19.45
2022-11-09T00:51:43.095Z,19.45
2022-11-09T00:53:43.875Z,19.45
2022-11-09T00:55:42.626Z,19.45
2022-11-09T00:57:43.192Z,19.45
2022-11-09T00:59:43.066Z,19.45
2022-11-09T01:01:49.147Z,19.45
2022-11-09T01:03:43.917Z,19.45
2022-11-09T01:05:43.371Z,19.45
2022-11-09T01:07:43.980Z,19.45
2022-11-09T01:09:43.790Z,19.45
2022-11-09T01:11:43.382Z,19.45
2022-11-09T01:13:43.344Z,19.45
2022-11-09T01:15:43.418Z,19.45
2022-11-09T01:17:43.147Z,19.45
2022-11-09T01:19:43.131Z,19.45
2022-11-09T01:21:42.694Z,19.45
2022-11-09T01:23:43.473Z,19.45
2022-11-09T01:25:43.446Z,19.45
2022-11-09T01:27:43.050Z,19.45
2022-11-09T01:29:43.411Z,19.45
2022-11-09T01:31:42.929Z,19.45
2022-11-09T01:33:43.986Z,19.45
2022-11-09T01:35:42.741Z,19.45
2022-11-09T01:37:43.567Z,19.45
2022-11-09T01:39:42.758Z,19.45
2022-11-09T01:41:42.983Z,19.45
2022-11-09T01:43:43.379Z,19.45
2022-11-09T01:45:42.837Z,19.45
2022-11-09T01:47:43.287Z,19.45
2022-11-09T01:49:42.710Z,19.45
2022-11-09T01:51:42.846Z,19.45
2022-11-09T01:53:43.410Z,19.45
2022-11-09T01:55:42.978Z,19.45
2022-11-09T01:57:42.638Z,19.45
2022-11-09T01:59:43.412Z,19.45
2022-11-09T02:01:46.205Z,19.45
2022-11-09T02:03:43.414Z,19.45
2022-11-09T02:05:42.739Z,19.45
2022-11-09T02:07:43.901Z,19.45
2022-11-09T02:09:43.117Z,19.45
2022-11-09T02:11:43.058Z,19.45
2022-11-09T02:13:44.064Z,19.45
2022-11-09T02:15:45.735Z,19.45
2022-11-09T02:17:42.623Z,19.45
2022-11-09T02:19:43.529Z,19.45
2022-11-09T02:21:43.797Z,19.45
2022-11-09T02:23:43.333Z,19.45
2022-11-09T02:25:42.719Z,19.45
2022-11-09T02:27:43.664Z,19.45
2022-11-09T02:29:43.041Z,19.45
2022-11-09T02:31:43.241Z,19.45
2022-11-09T02:33:43.505Z,19.45
2022-11-09T02:35:43.784Z,19.45
2022-11-09T02:37:43.009Z,19.45
2022-11-09T02:39:42.960Z,19.45
2022-11-09T02:41:43.234Z,19.45
2022-11-09T02:43:51.912Z,19.45
2022-11-09T02:45:43.112Z,19.45
2022-11-09T02:47:43.372Z,19.45
2022-11-09T02:49:42.646Z,19.45
2022-11-09T02:51:42.982Z,19.45
2022-11-09T02:53:43.276Z,19.45
2022-11-09T02:55:43.132Z,19.45
2022-11-09T02:57:43.410Z,19.45
2022-11-09T02:59:43.243Z,19.45
2022-11-09T03:01:46.578Z,19.45
2022-11-09T03:03:43.408Z,19.45
2022-11-09T03:05:43.456Z,19.45
2022-11-09T03:07:43.411Z,19.45
2022-11-09T03:09:42.982Z,19.45
2022-11-09T03:11:43.098Z,19.45
2022-11-09T03:13:43.837Z,19.45
2022-11-09T03:15:42.572Z,19.45
2022-11-09T03:17:47.369Z,19.45
2022-11-09T03:19:43.016Z,19.45
2022-11-09T03:21:43.454Z,19.45
2022-11-09T03:23:43.509Z,19.45
2022-11-09T03:25:42.867Z,19.45
2022-11-09T03:27:42.552Z,19.45
2022-11-09T03:29:43.322Z,19.45
2022-11-09T03:31:43.373Z,19.45
2022-11-09T03:33:46.975Z,19.45
2022-11-09T03:35:43.446Z,19.45
2022-11-09T03:37:43.246Z,19.45
2022-11-09T03:39:43.335Z,19.45
2022-11-09T03:41:43.016Z,19.45
2022-11-09T03:43:44.107Z,19.45
2022-11-09T03:45:42.960Z,19.45
2022-11-09T03:47:43.024Z,19.45
2022-11-09T03:49:43.358Z,19.45
2022-11-09T03:51:43.158Z,19.45
2022-11-09T03:53:43.759Z,19.45
2022-11-09T03:55:42.700Z,19.45
2022-11-09T03:57:42.841Z,19.45
2022-11-09T03:59:43.010Z,19.45
2022-11-09T04:01:46.865Z,19.45
2022-11-09T04:03:44.284Z,19.45
2022-11-09T04:05:43.176Z,19.45
2022-11-09T04:07:43.889Z,19.45
2022-11-09T04:09:47.812Z,19.45
2022-11-09T04:11:43.445Z,19.45
2022-11-09T04:13:43.282Z,19.45
2022-11-09T04:15:43.051Z,19.45
2022-11-09T04:17:43.566Z,19.45
2022-11-09T04:19:43.075Z,19.45
2022-11-09T04:21:46.644Z,19.45
2022-11-09T04:23:43.650Z,19.45
2022-11-09T04:25:43.270Z,19.45
2022-11-09T04:27:43.131Z,19.45
2022-11-09T04:29:42.630Z,19.45
2022-11-09T04:31:50.320Z,19.45
2022-11-09T04:33:43.497Z,19.45
2022-11-09T04:35:43.497Z,19.45
2022-11-09T04:37:43.067Z,19.45
2022-11-09T04:39:42.787Z,19.45
2022-11-09T04:41:42.788Z,19.45
2022-11-09T04:43:43.857Z,19.45
2022-11-09T04:45:43.006Z,19.45
2022-11-09T04:47:43.317Z,19.45
2022-11-09T04:49:43.118Z,19.45
2022-11-09T04:51:43.359Z,19.45
2022-11-09T04:53:43.314Z,19.45
2022-11-09T04:55:43.216Z,19.45
2022-11-09T04:57:42.541Z,19.45
2022-11-09T04:59:44.088Z,19.45
2022-11-09T05:01:45.835Z,19.45
2022-11-09T05:03:43.462Z,19.45
2022-11-09T05:05:48.122Z,19.45
2022-11-09T05:07:43.957Z,19.45
2022-11-09T05:09:42.792Z,19.45
2022-11-09T05:11:43.190Z,19.45
2022-11-09T05:13:44.109Z,19.45
2022-11-09T05:15:42.919Z,19.45
2022-11-09T05:17:43.373Z,19.45
2022-11-09T05:19:42.749Z,19.45
2022-11-09T05:21:43.360Z,19.45
2022-11-09T05:23:43.439Z,19.45
2022-11-09T05:25:42.861Z,19.45
2022-11-09T05:27:43.136Z,19.45
2022-11-09T05:29:42.804Z,19.45
2022-11-09T05:31:46.510Z,19.45
2022-11-09T05:33:43.335Z,19.45
2022-11-09T05:35:43.477Z,19.45
2022-11-09T05:37:48.554Z,19.45
2022-11-09T05:39:42.682Z,19.45
2022-11-09T05:41:42.766Z,19.45
2022-11-09T05:43:43.837Z,19.45
2022-11-09T05:46:18.233Z,19.45
2022-11-09T05:47:48.073Z,19.45
2022-11-09T05:49:43.114Z,19.45
2022-11-09T05:51:43.636Z,19.45
2022-11-09T05:53:46.352Z,19.45
2022-11-09T05:55:43.394Z,19.45
2022-11-09T05:57:43.281Z,19.45
2022-11-09T05:59:43.397Z,19.45
2022-11-09T06:01:51.550Z,19.45
2022-11-09T06:03:44.585Z,19.45
2022-11-09T06:05:42.885Z,19.45
2022-11-09T06:07:50.433Z,19.45
2022-11-09T06:09:43.636Z,19.45
2022-11-09T06:11:47.130Z,19.45
2022-11-09T06:13:43.123Z,19.45
2022-11-09T06:15:43.392Z,19.45
2022-11-09T06:17:43.057Z,19.45
2022-11-09T06:19:42.954Z,19.45
2022-11-09T06:21:43.424Z,19.45
2022-11-09T06:23:48.711Z,19.45
2022-11-09T06:25:43.405Z,19.45
2022-11-09T06:27:42.740Z,19.45
2022-11-09T06:29:42.985Z,19.45
2022-11-09T06:31:42.697Z,19.45
2022-11-09T06:33:43.631Z,19.45
2022-11-09T06:35:42.891Z,19.45
2022-11-09T06:37:42.963Z,19.45
2022-11-09T06:39:42.621Z,19.45
2022-11-09T06:41:47.248Z,19.45
2022-11-09T06:43:44.487Z,19.45
2022-11-09T06:45:43.065Z,19.45
2022-11-09T06:47:42.984Z,19.45
2022-11-09T06:49:50.648Z,19.45
2022-11-09T06:51:43.405Z,19.45
2022-11-09T06:53:43.134Z,19.45
2022-11-09T06:55:47.433Z,19.45
2022-11-09T06:57:42.809Z,19.45
2022-11-09T06:59:43.520Z,19.45
2022-11-09T07:01:45.952Z,19.45
2022-11-09T07:03:43.816Z,19.45
2022-11-09T07:05:43.239Z,19.45
2022-11-09T07:07:50.374Z,19.45
2022-11-09T07:09:43.380Z,19.45
2022-11-09T07:11:43.131Z,19.45
2022-11-09T07:13:44.028Z,19.45
2022-11-09T07:15:43.107Z,19.45
2022-11-09T07:17:43.132Z,19.45
2022-11-09T07:19:43.422Z,19.45
2022-11-09T07:21:48.227Z,19.45
2022-11-09T07:23:45.504Z,19.45
2022-11-09T07:25:43.312Z,19.45
2022-11-09T07:27:50.211Z,19.45
2022-11-09T07:29:43.389Z,19.45
2022-11-09T07:31:42.534Z,19.45
2022-11-09T07:34:18.546Z,19.45
2022-11-09T07:35:43.325Z,19.45
2022-11-09T07:37:49.935Z,19.45
2022-11-09T07:39:43.719Z,19.45
2022-11-09T07:41:46.263Z,19.45
2022-11-09T07:43:43.286Z,19.45
2022-11-09T07:45:43.067Z,19.45
2022-11-09T07:47:49.479Z,19.45
2022-11-09T07:49:42.578Z,19.45
2022-11-09T07:51:43.621Z,19.45
2022-11-09T07:53:43.837Z,19.45
2022-11-09T07:55:48.458Z,19.45
2022-11-09T07:57:43.271Z,19.45
2022-11-09T07:59:42.927Z,19.45
2022-11-09T08:01:52.723Z,19.45
2022-11-09T08:03:44.459Z,19.45
2022-11-09T08:05:43.582Z,19.45
2022-11-09T08:07:48.955Z,19.45
2022-11-09T08:09:43.166Z,19.45
2022-11-09T08:11:42.948Z,19.45
2022-11-09T08:13:45.768Z,19.45
2022-11-09T08:15:43.210Z,19.45
2022-11-09T08:17:45.581Z,19.45
2022-11-09T08:19:43.721Z,19.45
2022-11-09T08:21:42.932Z,19.45
2022-11-09T08:23:49.251Z,19.45
2022-11-09T08:25:42.832Z,19.45
2022-11-09T08:27:42.560Z,19.45
2022-11-09T08:29:46.164Z,19.45
2022-11-09T08:31:43.316Z,19.45
2022-11-09T08:33:42.673Z,19.45
2022-11-09T08:35:42.562Z,19.45
2022-11-09T08:37:43.224Z,19.45
2022-11-09T08:39:43.333Z,19.45
2022-11-09T08:41:47.484Z,19.45
2022-11-09T08:43:43.119Z,19.45
2022-11-09T08:45:43.432Z,19.45
2022-11-09T08:47:48.830Z,19.45
2022-11-09T08:49:43.234Z,19.45
2022-11-09T08:51:43.465Z,19.45
2022-11-09T08:53:42.667Z,19.45
2022-11-09T08:55:45.797Z,19.45
2022-11-09T08:57:43.103Z,19.45
2022-11-09T08:59:43.131Z,19.45
2022-11-09T09:01:51.571Z,19.45
2022-11-09T09:03:42.822Z,19.45
2022-11-09T09:05:43.185Z,19.45
2022-11-09T09:07:50.159Z,19.45
2022-11-09T09:09:43.332Z,19.45
2022-11-09T09:11:43.286Z,19.45
2022-11-09T09:13:43.837Z,19.45
2022-11-09T09:15:42.953Z,19.45
2022-11-09T09:17:43.310Z,19.45
2022-11-09T09:19:47.394Z,19.45
2022-11-09T09:21:42.857Z,19.45
2022-11-09T09:23:42.888Z,19.45
2022-11-09T09:25:43.249Z,19.45
2022-11-09T09:27:43.428Z,19.45
2022-11-09T09:29:43.088Z,19.45
2022-11-09T09:31:49.680Z,107713
2022-11-09T09:33:42.961Z,71459
2022-11-09T09:35:43.319Z,71459
2022-11-09T09:37:44.854Z,8530.57
2022-11-09T09:39:42.667Z,19.29
2022-11-09T09:41:43.460Z,19.29
2022-11-09T09:43:43.801Z,19.29
2022-11-09T09:45:43.496Z,19.29
2022-11-09T09:47:43.411Z,19.29
2022-11-09T09:49:43.038Z,19.29
2022-11-09T09:51:43.202Z,19.29
2022-11-09T09:54:14.310Z,19.29
2022-11-09T09:55:43.232Z,19.29
2022-11-09T09:57:43.054Z,19.29
2022-11-09T09:59:42.570Z,19.29
2022-11-09T10:01:44.551Z,19.29
2022-11-09T10:03:43.250Z,19.29
2022-11-09T10:05:43.636Z,19.29
2022-11-09T10:07:43.095Z,19.29
2022-11-09T10:09:42.826Z,19.29
2022-11-09T10:11:42.957Z,19.29
2022-11-09T10:13:43.124Z,19.29
2022-11-09T10:15:42.529Z,19.29
2022-11-09T10:17:42.983Z,19.29
2022-11-09T10:19:43.045Z,19.29
2022-11-09T10:21:49.058Z,19.29
2022-11-09T10:23:42.718Z,19.29
2022-11-09T10:26:49.790Z,19.29
2022-11-09T10:27:48.627Z,19.29
2022-11-09T10:30:13.504Z,19.29
2022-11-09T10:31:43.334Z,19.29
2022-11-09T10:33:42.645Z,19.29
2022-11-09T10:35:43.499Z,19.29
2022-11-09T10:37:49.339Z,19.29
2022-11-09T10:39:43.426Z,19.29
2022-11-09T10:41:43.228Z,19.29
2022-11-09T10:43:43.200Z,19.29
2022-11-09T10:45:47.825Z,44
2022-11-09T10:47:43.448Z,44
2022-11-09T10:49:43.440Z,44
2022-11-09T10:51:43.643Z,3445.26
2022-11-09T10:53:44.215Z,3445.26
2022-11-09T10:55:43.317Z,3445.26
2022-11-09T10:58:14.274Z,1823.28
2022-11-09T10:59:43.187Z,1823.28
2022-11-09T11:01:45.934Z,3.61
2022-11-09T11:03:44.398Z,1290.79
2022-11-09T11:05:42.895Z,1290.79
2022-11-09T11:07:44.393Z,1290.79
2022-11-09T11:09:43.338Z,2.67
2022-11-09T11:12:12.727Z,2.67
2022-11-09T11:13:43.544Z,2.67
2022-11-09T11:15:48.430Z,832.66
2022-11-09T11:17:43.562Z,832.66
2022-11-09T11:19:43.042Z,832.66
2022-11-09T11:21:43.146Z,2.03
2022-11-09T11:23:44.148Z,2.03
2022-11-09T11:25:43.070Z,2.03
2022-11-09T11:27:44.651Z,1.91
2022-11-09T11:29:43.514Z,1.91
2022-11-09T11:31:42.914Z,1.91
2022-11-09T11:33:47.116Z,686.34
2022-11-09T11:36:20.028Z,686.34
2022-11-09T11:37:43.107Z,686.34
2022-11-09T11:39:43.228Z,1.76
2022-11-09T11:41:42.811Z,1.76
2022-11-09T11:43:43.654Z,1.76
2022-11-09T11:46:24.340Z,659.47
2022-11-09T11:47:43.037Z,659.47
2022-11-09T11:49:43.382Z,659.47
2022-11-09T11:51:43.359Z,583.34
2022-11-09T11:53:43.491Z,583.34
2022-11-09T11:55:42.975Z,583.34
2022-11-09T11:57:43.553Z,559.41
2022-11-09T11:59:43.179Z,559.41
2022-11-09T12:01:45.603Z,559.41
2022-11-09T12:03:49.490Z,1.49
2022-11-09T12:05:50.859Z,1.49
2022-11-09T12:07:45.376Z,1.49
2022-11-09T12:09:42.987Z,528.59
2022-11-09T12:11:42.908Z,528.59
2022-11-09T12:13:48.443Z,528.59
2022-11-09T12:15:43.225Z,1.45
2022-11-09T12:17:43.905Z,1.45
2022-11-09T12:19:50.294Z,528.59
2022-11-09T12:21:43.616Z,521.07
2022-11-09T12:23:43.665Z,521.07
2022-11-09T12:25:43.803Z,521.07
2022-11-09T12:28:18.494Z,1.39
2022-11-09T12:29:43.361Z,1.39
2022-11-09T12:31:43.119Z,1.39
2022-11-09T12:33:48.530Z,1.39
2022-11-09T12:35:42.654Z,1.39
2022-11-09T12:37:44.083Z,1.39
2022-11-09T12:39:43.397Z,521.07
2022-11-09T12:41:43.535Z,521.07
2022-11-09T12:43:43.548Z,521.07
2022-11-09T12:45:47.448Z,498.97
2022-11-09T12:47:43.337Z,498.97
2022-11-09T12:49:43.241Z,498.97
2022-11-09T12:51:43.469Z,477.54
2022-11-09T12:53:43.211Z,477.54
2022-11-09T12:55:42.912Z,477.54
2022-11-09T12:57:42.964Z,456.74
2022-11-09T12:59:43.306Z,456.74
2022-11-09T13:01:47.483Z,436.58
2022-11-09T13:03:43.643Z,436.58
2022-11-09T13:05:43.631Z,436.58
2022-11-09T13:07:44.360Z,436.58
2022-11-09T13:09:56.197Z,1.13
2022-11-09T13:11:42.755Z,1.13
2022-11-09T13:13:46.879Z,1.13
2022-11-09T13:15:42.834Z,1.15
2022-11-09T13:17:43.278Z,1.15
2022-11-09T13:19:44.464Z,1.15
2022-11-09T13:22:18.744Z,430
2022-11-09T13:24:19.171Z,430
2022-11-09T13:25:54.363Z,443.23
2022-11-09T13:27:42.613Z,1.2
2022-11-09T13:29:42.608Z,1.2
2022-11-09T13:31:43.235Z,1.2
2022-11-09T13:33:44.189Z,1.2
2022-11-09T13:35:43.423Z,1.2
2022-11-09T13:37:42.466Z,1.2
2022-11-09T13:39:50.263Z,1.22
2022-11-09T13:41:43.568Z,1.22
2022-11-09T13:43:43.787Z,1.22
2022-11-09T13:45:46.918Z,1.15
2022-11-09T13:47:42.640Z,1.15
2022-11-09T13:49:42.886Z,1.15
2022-11-09T13:51:45.469Z,1.13
2022-11-09T13:53:43.995Z,1.13
2022-11-09T13:55:43.381Z,1.13
2022-11-09T13:57:46.256Z,404.35
2022-11-09T13:59:43.277Z,404.35
2022-11-09T14:01:49.746Z,1.06
2022-11-09T14:03:42.829Z,1.06
2022-11-09T14:05:43.180Z,1.06
2022-11-09T14:07:43.763Z,1.06
2022-11-09T14:09:48.297Z,398.11
2022-11-09T14:11:43.265Z,398.11
2022-11-09T14:13:42.629Z,398.11
2022-11-09T14:15:45.094Z,391.93
2022-11-09T14:17:42.654Z,391.93
2022-11-09T14:19:43.784Z,391.93
2022-11-09T14:21:43.089Z,1.03
2022-11-09T14:23:43.491Z,1.03
2022-11-09T14:25:43.298Z,1.03
2022-11-09T14:27:42.848Z,1.01
2022-11-09T14:29:43.343Z,1.01
2022-11-09T14:31:45.264Z,1.01
2022-11-09T14:33:42.871Z,1.01
2022-11-09T14:35:43.525Z,1.01
2022-11-09T14:37:49.958Z,0.99
2022-11-09T14:39:43.146Z,367.87
2022-11-09T14:41:43.396Z,367.87
2022-11-09T14:43:43.362Z,367.87
2022-11-09T14:45:43.134Z,0.99
2022-11-09T14:47:43.105Z,0.99
2022-11-09T14:49:43.801Z,0.99
2022-11-09T14:51:43.524Z,0.99
2022-11-09T14:53:42.872Z,0.99
2022-11-09T14:55:42.939Z,0.99
2022-11-09T14:57:43.173Z,1.04
2022-11-09T14:59:43.392Z,1.04
2022-11-09T15:01:52.341Z,1.04
2022-11-09T15:03:42.663Z,1.04
2022-11-09T15:05:44.039Z,1.04
2022-11-09T15:07:43.950Z,1.04
2022-11-09T15:09:43.495Z,1.04
2022-11-09T15:11:42.600Z,1.04
2022-11-09T15:13:43.005Z,1.04
2022-11-09T15:15:43.184Z,385.82
2022-11-09T15:17:43.411Z,385.82
2022-11-09T15:19:49.187Z,1.04
2022-11-09T15:21:42.903Z,385.82
2022-11-09T15:23:42.993Z,385.82
2022-11-09T15:25:43.266Z,385.82
2022-11-09T15:27:43.108Z,1.04
2022-11-09T15:29:43.981Z,1.04
2022-11-09T15:31:42.909Z,1.04
2022-11-09T15:33:42.777Z,1.04
2022-11-09T15:35:42.706Z,1.04
2022-11-09T15:37:42.771Z,1.04
2022-11-09T15:39:43.368Z,1.04
2022-11-09T15:41:42.699Z,1.04
2022-11-09T15:43:43.059Z,1.04
2022-11-09T15:45:43.832Z,1.04
2022-11-09T15:47:44.086Z,1.04
2022-11-09T15:49:44.204Z,1.04
2022-11-09T15:51:42.789Z,1.04
2022-11-09T15:53:42.522Z,1.04
2022-11-09T15:55:43.395Z,1.04
2022-11-09T15:57:43.500Z,1.04
2022-11-09T15:59:44.104Z,1.04
2022-11-09T16:01:53.247Z,1.04
2022-11-09T16:03:43.306Z,1.04
2022-11-09T16:05:43.445Z,1.04
2022-11-09T16:07:43.749Z,1.04
2022-11-09T16:09:43.470Z,1.04
2022-11-09T16:11:43.204Z,1.04
2022-11-09T16:13:43.254Z,1.04
2022-11-09T16:15:43.152Z,1.04
2022-11-09T16:17:43.092Z,1.04
2022-11-09T16:19:45.199Z,1.04
2022-11-09T16:21:43.352Z,1.04
2022-11-09T16:23:43.526Z,1.04
2022-11-09T16:25:42.622Z,1.04
2022-11-09T16:28:13.367Z,1.04
2022-11-09T16:29:43.361Z,1.04
2022-11-09T16:32:13.031Z,1.04
2022-11-09T16:33:42.840Z,13.27
2022-11-09T16:36:13.173Z,13.27
2022-11-09T16:37:50.195Z,13.27
2022-11-09T16:39:42.739Z,13.27
2022-11-09T16:41:42.922Z,13.27
2022-11-09T16:43:43.088Z,13.27
2022-11-09T16:45:45.081Z,13.27
2022-11-09T16:47:42.963Z,13.27
2022-11-09T16:49:43.360Z,13.27
2022-11-09T16:51:43.009Z,13.27
2022-11-09T16:53:49.140Z,13.27
2022-11-09T16:55:43.386Z,13.27
2022-11-09T16:57:43.015Z,13.27
2022-11-09T16:59:42.878Z,13.27
2022-11-09T17:02:21.284Z,13.27
2022-11-09T17:03:42.738Z,13.27
2022-11-09T17:05:42.870Z,13.27
2022-11-09T17:07:43.856Z,13.27
2022-11-09T17:09:42.888Z,13.27
2022-11-09T17:11:43.152Z,13.27
2022-11-09T17:13:43.345Z,13.27
2022-11-09T17:15:42.691Z,13.27
2022-11-09T17:17:45.578Z,13.27
2022-11-09T17:19:43.197Z,13.27
2022-11-09T17:21:43.001Z,13.27
2022-11-09T17:23:42.861Z,13.27
2022-11-09T17:25:42.581Z,13.27
2022-11-09T17:27:43.580Z,13.27
2022-11-09T17:29:49.163Z,13.27
2022-11-09T17:31:42.742Z,13.27
2022-11-09T17:33:43.148Z,13.27
2022-11-09T17:35:43.022Z,13.27
2022-11-09T17:38:21.415Z,13.27
2022-11-09T17:39:43.293Z,13.27
2022-11-09T17:41:43.167Z,13.27
2022-11-09T17:43:42.674Z,13.27
2022-11-09T17:45:42.976Z,13.27
2022-11-09T17:47:42.748Z,13.27
2022-11-09T17:49:44.398Z,13.27
2022-11-09T17:51:43.559Z,13.27
2022-11-09T17:53:43.306Z,13.27
2022-11-09T17:55:45.158Z,13.27
2022-11-09T17:57:42.923Z,13.27
2022-11-09T17:59:43.108Z,13.27
2022-11-09T18:01:52.745Z,13.27
2022-11-09T18:03:43.683Z,13.27
2022-11-09T18:05:48.197Z,13.27
2022-11-09T18:07:43.744Z,13.27
2022-11-09T18:10:26.763Z,13.27
2022-11-09T18:11:43.693Z,13.27
2022-11-09T18:13:43.712Z,13.27
2022-11-09T18:15:43.277Z,13.27
2022-11-09T18:17:48.322Z,13.27
2022-11-09T18:19:43.666Z,13.27
2022-11-09T18:21:43.113Z,13.27
2022-11-09T18:23:45.250Z,13.27
2022-11-09T18:25:43.069Z,13.27
2022-11-09T18:27:42.735Z,13.27
2022-11-09T18:29:43.204Z,13.27
2022-11-09T18:31:43.682Z,13.27
2022-11-09T18:33:43.087Z,13.27
2022-11-09T18:35:42.502Z,13.27
2022-11-09T18:37:43.185Z,13.27
2022-11-09T18:39:48.440Z,13.27
2022-11-09T18:41:43.394Z,13.27
2022-11-09T18:43:43.430Z,13.27
2022-11-09T18:45:44.046Z,13.27
2022-11-09T18:47:50.266Z,13.27
2022-11-09T18:49:48.203Z,13.27
2022-11-09T18:51:42.866Z,13.27
2022-11-09T18:53:43.861Z,13.27
2022-11-09T18:55:43.111Z,13.27
2022-11-09T18:57:53.662Z,13.27
2022-11-09T18:59:43.254Z,13.27
2022-11-09T19:01:45.768Z,13.27
2022-11-09T19:03:43.293Z,13.27
2022-11-09T19:05:42.874Z,13.27
2022-11-09T19:07:43.340Z,13.27
2022-11-09T19:09:43.479Z,13.27
2022-11-09T19:11:42.806Z,13.27
2022-11-09T19:13:42.613Z,13.27
2022-11-09T19:15:43.163Z,13.27
2022-11-09T19:17:43.591Z,13.27
2022-11-09T19:19:43.132Z,13.27
2022-11-09T19:21:43.455Z,13.27
2022-11-09T19:23:46.238Z,13.27
2022-11-09T19:25:43.052Z,13.27
2022-11-09T19:27:43.571Z,13.27
2022-11-09T19:29:43.065Z,13.27
2022-11-09T19:31:50.594Z,13.27
2022-11-09T19:33:43.314Z,13.27
2022-11-09T19:36:02.051Z,13.27
2022-11-09T19:38:17.699Z,13.27
2022-11-09T19:39:55.107Z,13.27
2022-11-09T19:41:47.744Z,13.27
2022-11-09T19:43:43.467Z,13.27
2022-11-09T19:45:42.704Z,13.27
2022-11-09T19:47:43.199Z,13.27
2022-11-09T19:49:43.138Z,13.27
2022-11-09T19:51:43.184Z,13.27
2022-11-09T19:53:43.267Z,13.27
2022-11-09T19:55:43.439Z,13.27
2022-11-09T19:57:43.352Z,13.27
2022-11-09T19:59:43.118Z,13.27
2022-11-09T20:01:45.787Z,13.27
2022-11-09T20:03:42.663Z,13.27
2022-11-09T20:05:46.445Z,13.27
2022-11-09T20:07:43.421Z,13.27
2022-11-09T20:09:43.240Z,13.27
2022-11-09T20:11:42.558Z,13.27
2022-11-09T20:13:43.183Z,13.27
2022-11-09T20:15:43.342Z,13.27
2022-11-09T20:17:48.480Z,13.27
2022-11-09T20:19:43.267Z,13.27
2022-11-09T20:21:42.897Z,13.27
2022-11-09T20:23:44.372Z,13.27
2022-11-09T20:25:43.237Z,13.27
2022-11-09T20:27:43.898Z,13.27
2022-11-09T20:29:43.437Z,13.27
2022-11-09T20:31:43.585Z,13.27
2022-11-09T20:33:46.963Z,13.27
2022-11-09T20:35:46.720Z,13.27
2022-11-09T20:37:43.190Z,13.27
2022-11-09T20:39:43.147Z,13.27
2022-11-09T20:41:47.957Z,13.27
2022-11-09T20:43:43.122Z,13.27
2022-11-09T20:45:43.246Z,13.27
2022-11-09T20:48:58.875Z,13.27
2022-11-09T20:50:24.806Z,13.27
2022-11-09T20:51:43.473Z,13.27
2022-11-09T20:53:42.881Z,13.27
2022-11-09T20:55:48.697Z,13.27
2022-11-09T20:57:42.866Z,13.27
2022-11-09T20:59:43.396Z,13.27
2022-11-09T21:01:53.988Z,13.27
2022-11-09T21:03:42.898Z,13.27
2022-11-09T21:05:46.636Z,13.27
2022-11-09T21:07:43.083Z,13.27
2022-11-09T21:09:43.434Z,13.27
2022-11-09T21:11:43.027Z,13.27
2022-11-09T21:13:42.900Z,13.27
2022-11-09T21:15:43.295Z,13.27
2022-11-09T21:17:42.992Z,13.27
2022-11-09T21:19:43.560Z,13.27
2022-11-09T21:21:48.004Z,13.27
2022-11-09T21:23:43.203Z,13.27
2022-11-09T21:25:42.788Z,13.27
2022-11-09T21:27:47.736Z,13.27
2022-11-09T21:29:43.082Z,13.27
2022-11-09T21:31:43.225Z,13.27
2022-11-09T21:33:42.656Z,13.27
2022-11-09T21:35:45.040Z,13.27
2022-11-09T21:37:43.484Z,13.27
2022-11-09T21:39:43.155Z,13.27
2022-11-09T21:41:42.614Z,13.27
2022-11-09T21:43:43.668Z,13.27
2022-11-09T21:45:42.938Z,13.27
2022-11-09T21:47:42.997Z,13.27
2022-11-09T21:49:43.522Z,13.27
2022-11-09T21:51:43.235Z,13.27
2022-11-09T21:53:43.982Z,13.27
2022-11-09T21:55:42.885Z,13.27
2022-11-09T21:57:43.022Z,13.27
2022-11-09T21:59:43.485Z,13.27
2022-11-09T22:01:46.113Z,13.27
2022-11-09T22:03:43.471Z,13.27
2022-11-09T22:05:45.707Z,13.27
2022-11-09T22:07:43.570Z,13.27
2022-11-09T22:10:13.742Z,13.27
2022-11-09T22:11:53.178Z,13.27
2022-11-09T22:13:43.176Z,13.27
2022-11-09T22:15:43.070Z,13.27
2022-11-09T22:17:42.680Z,13.27
2022-11-09T22:19:46.082Z,13.27
2022-11-09T22:21:43.349Z,13.27
2022-11-09T22:23:43.723Z,13.27
2022-11-09T22:25:47.758Z,13.27
2022-11-09T22:27:43.218Z,13.27
2022-11-09T22:29:42.927Z,13.27
2022-11-09T22:31:43.618Z,13.27
2022-11-09T22:33:49.748Z,13.27
2022-11-09T22:35:43.124Z,13.27
2022-11-09T22:37:42.638Z,13.27
2022-11-09T22:39:47.183Z,13.27
2022-11-09T22:41:42.674Z,13.27
2022-11-09T22:43:43.773Z,13.27
2022-11-09T22:45:42.727Z,13.27
2022-11-09T22:47:42.820Z,13.27
2022-11-09T22:49:43.594Z,13.27
2022-11-09T22:51:42.833Z,13.27
2022-11-09T22:53:48.840Z,13.27
2022-11-09T22:55:42.928Z,13.27
2022-11-09T22:57:42.713Z,13.27
2022-11-09T22:59:42.635Z,13.27
2022-11-09T23:01:43.062Z,13.27
2022-11-09T23:03:43.799Z,13.27
2022-11-09T23:05:43.327Z,13.27
2022-11-09T23:07:43.009Z,13.27
2022-11-09T23:09:45.736Z,13.27
2022-11-09T23:11:42.651Z,13.27
2022-11-09T23:13:43.422Z,13.27
2022-11-09T23:15:43.077Z,13.27
2022-11-09T23:17:42.915Z,13.27
2022-11-09T23:19:43.260Z,13.27
2022-11-09T23:21:43.685Z,13.27
2022-11-09T23:23:43.665Z,13.27
2022-11-09T23:25:42.407Z,13.27
2022-11-09T23:27:43.092Z,13.27
2022-11-09T23:29:43.383Z,13.27
2022-11-09T23:31:42.909Z,13.27
2022-11-09T23:33:44.129Z,13.27
2022-11-09T23:35:50.614Z,13.27
2022-11-09T23:37:43.183Z,13.27
2022-11-09T23:39:43.380Z,13.27
2022-11-09T23:41:44.515Z,13.27
2022-11-09T23:43:47.780Z,13.27
2022-11-09T23:45:43.007Z,13.27
2022-11-09T23:47:43.209Z,13.27
2022-11-09T23:49:43.193Z,13.27
2022-11-09T23:51:43.604Z,13.27
2022-11-09T23:53:43.431Z,13.27
2022-11-09T23:55:43.163Z,13.27
2022-11-09T23:57:42.680Z,13.27
2022-11-09T23:59:48.224Z,13.27
