createdAt,value
2018-08-12T00:01:01.803Z,101806.51
2018-08-12T00:03:30.917Z,101808.44
2018-08-12T00:06:06.169Z,101801.14
2018-08-12T00:08:34.943Z,101802.52
2018-08-12T00:11:03.747Z,101796.50
2018-08-12T00:13:33.590Z,101790.53
2018-08-12T00:16:02.327Z,101796.30
2018-08-12T00:18:31.599Z,101797.17
2018-08-12T00:21:00.458Z,101789.53
2018-08-12T00:23:29.715Z,101794.23
2018-08-12T00:25:58.873Z,101788.53
2018-08-12T00:28:28.338Z,101786.69
2018-08-12T00:30:57.543Z,101779.66
2018-08-12T00:33:26.714Z,101776.83
2018-08-12T00:35:55.473Z,101779.69
2018-08-12T00:38:24.303Z,101778.11
2018-08-12T00:40:53.510Z,101769.52
2018-08-12T00:43:22.468Z,101778.61
2018-08-12T00:45:51.284Z,101773.56
2018-08-12T00:48:20.067Z,101773.05
2018-08-12T00:50:48.856Z,101767.91
2018-08-12T00:53:17.647Z,101766.01
2018-08-12T00:55:46.491Z,101763.52
2018-08-12T00:58:15.650Z,101769.22
2018-08-12T01:00:44.685Z,101768.96
2018-08-12T01:03:13.779Z,101763.77
2018-08-12T01:05:42.552Z,101760.00
2018-08-12T01:08:11.305Z,101764.39
2018-08-12T01:10:40.731Z,101759.55
2018-08-12T01:13:09.483Z,101757.67
2018-08-12T01:15:38.544Z,101759.34
2018-08-12T01:18:08.053Z,101751.70
2018-08-12T01:20:37.323Z,101750.34
2018-08-12T01:23:06.619Z,101746.52
2018-08-12T01:25:35.320Z,101743.00
2018-08-12T01:28:04.431Z,101747.09
2018-08-12T01:30:33.471Z,101748.45
2018-08-12T01:33:02.472Z,101750.91
2018-08-12T01:35:31.581Z,101746.03
2018-08-12T01:38:00.357Z,101745.20
2018-08-12T01:40:29.308Z,101748.55
2018-08-12T01:42:58.222Z,101750.75
2018-08-12T01:45:27.099Z,101749.69
2018-08-12T01:47:56.549Z,101755.96
2018-08-12T01:50:26.595Z,101756.23
2018-08-12T01:52:55.799Z,101748.14
2018-08-12T01:55:24.933Z,101742.14
2018-08-12T01:57:54.065Z,101741.34
2018-08-12T02:00:23.612Z,101744.59
2018-08-12T02:02:53.162Z,101738.41
2018-08-12T02:05:22.181Z,101732.21
2018-08-12T02:07:51.062Z,101730.59
2018-08-12T02:10:19.965Z,101728.97
2018-08-12T02:12:49.002Z,101727.09
2018-08-12T02:15:18.856Z,101722.52
2018-08-12T02:17:47.790Z,101715.45
2018-08-12T02:20:17.019Z,101706.53
2018-08-12T02:22:46.746Z,101709.00
2018-08-12T02:25:15.562Z,101706.88
2018-08-12T02:27:45.745Z,101702.59
2018-08-12T02:30:15.405Z,101700.17
2018-08-12T02:32:45.367Z,101695.83
2018-08-12T02:35:14.876Z,101693.91
2018-08-12T02:37:45.412Z,101690.69
2018-08-12T02:40:15.501Z,101688.81
2018-08-12T02:42:44.312Z,101682.88
2018-08-12T02:45:15.545Z,101683.98
2018-08-12T02:47:44.879Z,101678.02
2018-08-12T02:50:14.466Z,101671.03
2018-08-12T02:52:44.016Z,101670.81
2018-08-12T02:55:14.181Z,101669.20
2018-08-12T02:57:43.364Z,101671.96
2018-08-12T03:00:13.323Z,101673.63
2018-08-12T03:02:42.814Z,101669.28
2018-08-12T03:05:12.352Z,101661.14
2018-08-12T03:07:41.436Z,101660.64
2018-08-12T03:10:10.590Z,101660.69
2018-08-12T03:12:39.579Z,101659.38
2018-08-12T03:15:10.527Z,101659.41
2018-08-12T03:17:40.320Z,101654.28
2018-08-12T03:20:13.785Z,101648.58
2018-08-12T03:22:43.233Z,101648.62
2018-08-12T03:25:12.133Z,101652.25
2018-08-12T03:27:41.271Z,101648.83
2018-08-12T03:30:11.712Z,101654.31
2018-08-12T03:32:41.040Z,101652.42
2018-08-12T03:35:10.148Z,101646.77
2018-08-12T03:37:39.267Z,101646.58
2018-08-12T03:40:10.712Z,101648.77
2018-08-12T03:42:39.496Z,101647.19
2018-08-12T03:45:08.976Z,101636.92
2018-08-12T03:47:38.006Z,101638.59
2018-08-12T03:50:08.112Z,101634.55
2018-08-12T03:52:37.317Z,101632.13
2018-08-12T03:55:06.342Z,101634.85
2018-08-12T03:57:35.543Z,101638.59
2018-08-12T04:00:05.768Z,101635.87
2018-08-12T04:02:34.509Z,101639.34
2018-08-12T04:05:03.565Z,101625.17
2018-08-12T04:07:32.374Z,101625.70
2018-08-12T04:10:01.477Z,101622.50
2018-08-12T04:12:30.722Z,101624.66
2018-08-12T04:14:59.740Z,101628.95
2018-08-12T04:17:29.652Z,101615.80
2018-08-12T04:19:58.669Z,101615.76
2018-08-12T04:22:27.442Z,101611.64
2018-08-12T04:24:56.183Z,101607.82
2018-08-12T04:27:25.344Z,101606.16
2018-08-12T04:29:54.345Z,101608.22
2018-08-12T04:32:23.352Z,101607.88
2018-08-12T04:34:52.078Z,101601.03
2018-08-12T04:37:21.067Z,101600.98
2018-08-12T04:39:49.833Z,101602.81
2018-08-12T04:42:18.585Z,101595.45
2018-08-12T04:44:47.684Z,101599.44
2018-08-12T04:47:16.455Z,101596.39
2018-08-12T04:49:45.465Z,101597.41
2018-08-12T04:52:14.232Z,101599.51
2018-08-12T04:54:42.985Z,101601.03
2018-08-12T04:57:11.741Z,101592.77
2018-08-12T04:59:40.479Z,101585.87
2018-08-12T05:02:09.464Z,101583.59
2018-08-12T05:04:39.669Z,101587.25
2018-08-12T05:07:09.088Z,101584.95
2018-08-12T05:09:37.896Z,101580.50
2018-08-12T05:12:07.245Z,101576.05
2018-08-12T05:14:36.307Z,101573.22
2018-08-12T05:17:06.184Z,101567.67
2018-08-12T05:19:35.258Z,101563.76
2018-08-12T05:22:04.624Z,101560.61
2018-08-12T05:24:33.559Z,101560.19
2018-08-12T05:27:02.811Z,101558.48
2018-08-12T05:29:32.835Z,101557.80
2018-08-12T05:32:02.407Z,101551.67
2018-08-12T05:34:32.215Z,101558.63
2018-08-12T05:37:01.007Z,101554.16
2018-08-12T05:39:30.111Z,101550.23
2018-08-12T05:41:59.816Z,101545.49
2018-08-12T05:44:29.151Z,101541.50
2018-08-12T05:46:58.680Z,101541.38
2018-08-12T05:49:28.332Z,101542.72
2018-08-12T05:51:57.498Z,101534.16
2018-08-12T05:54:26.467Z,101531.63
2018-08-12T05:56:55.278Z,101529.88
2018-08-12T05:59:24.926Z,101533.05
2018-08-12T06:01:53.834Z,101535.14
2018-08-12T06:04:23.611Z,101528.01
2018-08-12T06:06:52.451Z,101524.58
2018-08-12T06:09:21.653Z,101521.79
2018-08-12T06:11:50.536Z,101525.81
2018-08-12T06:14:19.279Z,101524.20
2018-08-12T06:16:48.354Z,101529.91
2018-08-12T06:19:17.108Z,101534.97
2018-08-12T06:21:45.933Z,101526.66
2018-08-12T06:24:14.653Z,101533.34
2018-08-12T06:26:43.382Z,101535.61
2018-08-12T06:29:12.440Z,101539.83
2018-08-12T06:31:41.439Z,101535.02
2018-08-12T06:34:10.196Z,101534.38
2018-08-12T06:36:39.277Z,101538.91
2018-08-12T06:39:10.198Z,101526.95
2018-08-12T06:41:39.267Z,101527.74
2018-08-12T06:44:08.618Z,101530.08
2018-08-12T06:46:37.328Z,101537.81
2018-08-12T06:49:06.178Z,101534.69
2018-08-12T06:51:35.061Z,101536.30
2018-08-12T06:54:03.802Z,101524.13
2018-08-12T06:56:33.417Z,101525.09
2018-08-12T06:59:02.184Z,101520.68
2018-08-12T07:01:30.945Z,101518.13
2018-08-12T07:04:00.159Z,101513.84
2018-08-12T07:06:28.920Z,101513.56
2018-08-12T07:08:57.723Z,101512.30
2018-08-12T07:11:26.507Z,101519.77
2018-08-12T07:13:55.581Z,101517.38
2018-08-12T07:16:24.318Z,101521.25
2018-08-12T07:18:53.167Z,101513.37
2018-08-12T07:21:22.210Z,101513.20
2018-08-12T07:23:51.002Z,101512.48
2018-08-12T07:26:19.749Z,101504.91
2018-08-12T07:28:49.297Z,101499.20
2018-08-12T07:31:18.428Z,101498.72
2018-08-12T07:33:47.156Z,101497.27
2018-08-12T07:36:15.916Z,101496.83
2018-08-12T07:38:44.805Z,101491.18
2018-08-12T07:41:13.705Z,101485.52
2018-08-12T07:43:42.995Z,101477.76
2018-08-12T07:46:11.720Z,101474.03
2018-08-12T07:48:40.843Z,101465.91
2018-08-12T07:51:09.575Z,101466.58
2018-08-12T07:53:38.626Z,101468.03
2018-08-12T07:56:07.756Z,101465.61
2018-08-12T07:58:36.761Z,101466.50
2018-08-12T08:01:05.707Z,101457.55
2018-08-12T08:03:34.798Z,101456.17
2018-08-12T08:06:03.912Z,101463.22
2018-08-12T08:08:33.133Z,101448.21
2018-08-12T08:11:02.364Z,101454.09
2018-08-12T08:13:31.527Z,101454.94
2018-08-12T08:16:00.698Z,101454.95
2018-08-12T08:18:29.707Z,101453.97
2018-08-12T08:20:58.481Z,101450.11
2018-08-12T08:23:27.279Z,101441.30
2018-08-12T08:25:56.393Z,101447.59
2018-08-12T08:28:25.093Z,101445.98
2018-08-12T08:30:54.499Z,101448.03
2018-08-12T08:33:23.542Z,101450.88
2018-08-12T08:35:52.511Z,101448.25
2018-08-12T08:38:21.303Z,101452.27
2018-08-12T08:40:50.031Z,101450.08
2018-08-12T08:43:18.749Z,101451.56
2018-08-12T08:45:47.931Z,101450.86
2018-08-12T08:48:17.261Z,101446.27
2018-08-12T08:50:46.419Z,101437.59
2018-08-12T08:53:15.080Z,101442.16
2018-08-12T08:55:44.432Z,101434.84
2018-08-12T08:58:13.157Z,101434.38
2018-08-12T09:00:42.138Z,101428.17
2018-08-12T09:03:11.173Z,101429.64
2018-08-12T09:05:40.543Z,101424.80
2018-08-12T09:08:09.382Z,101418.58
2018-08-12T09:10:38.631Z,101417.70
2018-08-12T09:13:07.405Z,101416.29
2018-08-12T09:15:36.211Z,101417.23
2018-08-12T09:18:05.239Z,101416.75
2018-08-12T09:20:34.236Z,101410.73
2018-08-12T09:23:06.133Z,101412.15
2018-08-12T09:25:35.864Z,101406.48
2018-08-12T09:28:04.629Z,101408.48
2018-08-12T09:30:33.383Z,101404.73
2018-08-12T09:33:02.202Z,101395.48
2018-08-12T09:35:30.991Z,101397.02
2018-08-12T09:38:00.189Z,101393.22
2018-08-12T09:40:28.937Z,101396.23
2018-08-12T09:42:58.170Z,101381.91
2018-08-12T09:45:27.343Z,101387.42
2018-08-12T09:47:56.089Z,101386.77
2018-08-12T09:50:25.156Z,101391.78
2018-08-12T09:52:54.926Z,101390.71
2018-08-12T09:55:24.151Z,101387.30
2018-08-12T09:57:53.365Z,101389.77
2018-08-12T10:00:32.889Z,101380.20
2018-08-12T10:03:01.679Z,101382.72
2018-08-12T10:05:30.458Z,101377.00
2018-08-12T10:07:59.897Z,101372.42
2018-08-12T10:10:29.010Z,101373.66
2018-08-12T10:12:58.113Z,101375.60
2018-08-12T10:15:26.905Z,101372.39
2018-08-12T10:17:58.174Z,101371.91
2018-08-12T10:20:27.309Z,101368.13
2018-08-12T10:22:56.458Z,101363.73
2018-08-12T10:25:25.491Z,101358.01
2018-08-12T10:27:54.610Z,101363.86
2018-08-12T10:30:23.620Z,101366.56
2018-08-12T10:32:52.787Z,101359.11
2018-08-12T10:35:22.550Z,101349.31
2018-08-12T10:37:51.324Z,101346.98
2018-08-12T10:40:21.903Z,101346.78
2018-08-12T10:42:51.238Z,101340.05
2018-08-12T10:45:20.428Z,101336.98
2018-08-12T10:47:49.226Z,101334.98
2018-08-12T10:50:19.246Z,101329.80
2018-08-12T10:52:49.031Z,101327.08
2018-08-12T10:55:19.655Z,101323.41
2018-08-12T10:57:48.473Z,101317.08
2018-08-12T11:00:20.098Z,101321.16
2018-08-12T11:02:50.098Z,101316.56
2018-08-12T11:05:19.137Z,101325.86
2018-08-12T11:07:51.002Z,101311.15
2018-08-12T11:10:20.186Z,101308.42
2018-08-12T11:12:49.355Z,101318.94
2018-08-12T11:15:18.334Z,101312.02
2018-08-12T11:17:47.089Z,101306.30
2018-08-12T11:20:16.235Z,101309.59
2018-08-12T11:22:45.229Z,101306.27
2018-08-12T11:25:14.263Z,101302.15
2018-08-12T11:27:43.014Z,101297.83
2018-08-12T11:30:15.900Z,101298.22
2018-08-12T11:32:44.708Z,101293.47
2018-08-12T11:35:14.991Z,101285.41
2018-08-12T11:37:44.234Z,101290.20
2018-08-12T11:40:14.129Z,101281.13
2018-08-12T11:42:43.315Z,101288.13
2018-08-12T11:45:14.067Z,101286.38
2018-08-12T11:47:43.644Z,101286.77
2018-08-12T11:50:14.609Z,101283.97
2018-08-12T11:52:44.758Z,101287.13
2018-08-12T11:55:16.636Z,101288.73
2018-08-12T11:57:45.380Z,101283.97
2018-08-12T12:00:19.323Z,101282.44
2018-08-12T12:02:50.429Z,101274.77
2018-08-12T12:05:19.164Z,101275.11
2018-08-12T12:07:48.023Z,101270.45
2018-08-12T12:10:19.999Z,101267.97
2018-08-12T12:12:50.772Z,101264.43
2018-08-12T12:15:20.139Z,101260.33
2018-08-12T12:17:49.823Z,101264.20
2018-08-12T12:20:19.420Z,101267.42
2018-08-12T12:22:48.646Z,101255.78
2018-08-12T12:25:18.855Z,101255.32
2018-08-12T12:27:47.622Z,101253.94
2018-08-12T12:30:17.785Z,101248.05
2018-08-12T12:32:47.845Z,101240.16
2018-08-12T12:35:16.581Z,101237.03
2018-08-12T12:37:48.274Z,101228.64
2018-08-12T12:40:18.205Z,101227.02
2018-08-12T12:42:48.427Z,101226.50
2018-08-12T12:45:18.451Z,101224.52
2018-08-12T12:47:47.226Z,101216.55
2018-08-12T12:50:18.401Z,101222.22
2018-08-12T12:52:49.231Z,101214.38
2018-08-12T12:55:18.559Z,101211.45
2018-08-12T12:57:47.784Z,101208.04
2018-08-12T13:00:18.207Z,101199.19
2018-08-12T13:02:47.240Z,101197.56
2018-08-12T13:05:17.999Z,101203.73
2018-08-12T13:07:47.811Z,101202.86
2018-08-12T13:10:17.765Z,101197.69
2018-08-12T13:12:46.569Z,101190.52
2018-08-12T13:15:16.163Z,101185.91
2018-08-12T13:17:45.478Z,101182.11
2018-08-12T13:20:16.409Z,101171.00
2018-08-12T13:22:46.606Z,101174.26
2018-08-12T13:25:17.469Z,101166.30
2018-08-12T13:27:46.624Z,101161.02
2018-08-12T13:30:16.313Z,101164.50
2018-08-12T13:32:46.913Z,101158.68
2018-08-12T13:35:15.968Z,101150.53
2018-08-12T13:37:44.697Z,101152.70
2018-08-12T13:40:14.910Z,101152.33
2018-08-12T13:42:44.458Z,101140.92
2018-08-12T13:45:13.922Z,101136.69
2018-08-12T13:47:43.994Z,101143.72
2018-08-12T13:50:22.416Z,101139.67
2018-08-12T13:52:51.836Z,101135.48
2018-08-12T13:55:21.183Z,101127.09
2018-08-12T13:57:50.524Z,101123.73
2018-08-12T14:00:21.029Z,101124.54
2018-08-12T14:02:50.046Z,101126.61
2018-08-12T14:05:19.553Z,101115.81
2018-08-12T14:07:48.858Z,101115.30
2018-08-12T14:10:17.609Z,101104.93
2018-08-12T14:12:46.885Z,101109.08
2018-08-12T14:15:17.676Z,101102.86
2018-08-12T14:17:47.584Z,101095.08
2018-08-12T14:20:17.794Z,101092.86
2018-08-12T14:22:47.471Z,101092.54
2018-08-12T14:25:16.575Z,101086.45
2018-08-12T14:27:45.950Z,101088.82
2018-08-12T14:30:17.021Z,101077.86
2018-08-12T14:32:46.608Z,101078.14
2018-08-12T14:35:15.643Z,101069.82
2018-08-12T14:37:44.841Z,101067.07
2018-08-12T14:40:14.267Z,101059.29
2018-08-12T14:42:43.262Z,101054.24
2018-08-12T14:45:13.213Z,101045.80
2018-08-12T14:47:42.144Z,101048.66
2018-08-12T14:50:12.673Z,101041.69
2018-08-12T14:52:41.560Z,101044.24
2018-08-12T14:55:10.938Z,101036.50
2018-08-12T14:57:40.100Z,101032.03
2018-08-12T15:00:12.439Z,101029.88
2018-08-12T15:02:41.488Z,101029.11
2018-08-12T15:05:10.633Z,101028.05
2018-08-12T15:07:39.889Z,101020.30
2018-08-12T15:10:10.608Z,101022.18
2018-08-12T15:12:39.931Z,101018.42
2018-08-12T15:15:10.957Z,101015.34
2018-08-12T15:17:41.054Z,101007.72
2018-08-12T15:20:10.116Z,101001.62
2018-08-12T15:22:39.171Z,101004.25
2018-08-12T15:25:09.855Z,100995.78
2018-08-12T15:27:39.438Z,100994.31
2018-08-12T15:30:09.740Z,100994.92
2018-08-12T15:32:38.666Z,100992.94
2018-08-12T15:35:08.246Z,100987.28
2018-08-12T15:37:37.310Z,100978.22
2018-08-12T15:40:08.645Z,100984.33
2018-08-12T15:42:37.385Z,100975.13
2018-08-12T15:45:09.302Z,100978.63
2018-08-12T15:47:38.319Z,100978.26
2018-08-12T15:50:08.173Z,100986.19
2018-08-12T15:52:36.930Z,100979.95
2018-08-12T15:55:06.571Z,100976.91
2018-08-12T15:57:35.965Z,100975.80
2018-08-12T16:00:14.066Z,100970.77
2018-08-12T16:02:43.802Z,100965.39
2018-08-12T16:05:12.812Z,100966.11
2018-08-12T16:07:41.576Z,100968.75
2018-08-12T16:10:16.185Z,100968.70
2018-08-12T16:12:45.779Z,100965.67
2018-08-12T16:15:14.563Z,100960.33
2018-08-12T16:17:43.461Z,100956.78
2018-08-12T16:20:13.050Z,100952.78
2018-08-12T16:22:42.317Z,100958.02
2018-08-12T16:25:13.986Z,100951.53
2018-08-12T16:27:43.416Z,100947.78
2018-08-12T16:30:13.639Z,100936.23
2018-08-12T16:32:42.455Z,100942.55
2018-08-12T16:35:12.919Z,100934.49
2018-08-12T16:37:42.517Z,100938.11
2018-08-12T16:40:13.218Z,100934.65
2018-08-12T16:42:42.238Z,100929.06
2018-08-12T16:45:12.819Z,100930.55
2018-08-12T16:47:42.025Z,100930.95
2018-08-12T16:50:11.793Z,100921.70
2018-08-12T16:52:41.321Z,100924.59
2018-08-12T16:55:12.140Z,100924.94
2018-08-12T16:57:40.857Z,100921.05
2018-08-12T17:00:17.875Z,100910.75
2018-08-12T17:02:47.312Z,100912.38
2018-08-12T17:05:18.493Z,100911.09
2018-08-12T17:07:47.318Z,100914.80
2018-08-12T17:10:17.503Z,100910.94
2018-08-12T17:12:46.741Z,100909.89
2018-08-12T17:15:17.738Z,100909.41
2018-08-12T17:17:47.031Z,100908.38
2018-08-12T17:20:16.896Z,100906.55
2018-08-12T17:22:46.217Z,100899.05
2018-08-12T17:25:14.987Z,100895.53
2018-08-12T17:27:44.050Z,100894.13
2018-08-12T17:30:14.333Z,100888.86
2018-08-12T17:32:43.067Z,100888.00
2018-08-12T17:35:11.865Z,100886.06
2018-08-12T17:37:41.218Z,100880.67
2018-08-12T17:40:12.092Z,100875.26
2018-08-12T17:42:41.168Z,100878.72
2018-08-12T17:45:11.373Z,100875.15
2018-08-12T17:47:40.598Z,100880.84
2018-08-12T17:50:10.982Z,100878.96
2018-08-12T17:52:39.847Z,100873.52
2018-08-12T17:55:08.891Z,100872.47
2018-08-12T17:57:37.641Z,100869.87
2018-08-12T18:00:08.864Z,100871.27
2018-08-12T18:02:38.537Z,100870.48
2018-08-12T18:05:08.128Z,100868.53
2018-08-12T18:07:37.620Z,100866.41
2018-08-12T18:10:06.634Z,100865.06
2018-08-12T18:12:36.612Z,100860.41
2018-08-12T18:15:06.851Z,100862.89
2018-08-12T18:17:36.060Z,100861.98
2018-08-12T18:20:05.790Z,100859.51
2018-08-12T18:22:35.407Z,100855.61
2018-08-12T18:25:04.843Z,100858.84
2018-08-12T18:27:33.916Z,100849.56
2018-08-12T18:30:02.727Z,100847.52
2018-08-12T18:32:31.794Z,100846.03
2018-08-12T18:35:00.942Z,100843.55
2018-08-12T18:37:29.733Z,100843.83
2018-08-12T18:39:58.471Z,100845.34
2018-08-12T18:42:27.288Z,100844.84
2018-08-12T18:44:56.046Z,100842.56
2018-08-12T18:47:25.246Z,100845.05
2018-08-12T18:49:54.630Z,100840.16
2018-08-12T18:52:23.483Z,100841.47
2018-08-12T18:54:53.366Z,100829.28
2018-08-12T18:57:22.129Z,100832.13
2018-08-12T18:59:51.288Z,100838.41
2018-08-12T19:02:20.214Z,100832.72
2018-08-12T19:04:48.946Z,100838.16
2018-08-12T19:07:17.721Z,100840.84
2018-08-12T19:09:46.497Z,100832.97
2018-08-12T19:12:15.303Z,100839.45
2018-08-12T19:14:44.308Z,100832.61
2018-08-12T19:17:13.190Z,100840.64
2018-08-12T19:19:41.912Z,100843.28
2018-08-12T19:22:11.164Z,100836.79
2018-08-12T19:24:40.311Z,100833.69
2018-08-12T19:27:09.098Z,100825.40
2018-08-12T19:29:37.805Z,100836.38
2018-08-12T19:32:06.631Z,100830.70
2018-08-12T19:34:35.390Z,100830.78
2018-08-12T19:37:04.975Z,100830.23
2018-08-12T19:39:33.756Z,100823.72
2018-08-12T19:42:02.526Z,100825.17
2018-08-12T19:44:31.281Z,100821.61
2018-08-12T19:47:00.045Z,100812.53
2018-08-12T19:49:28.804Z,100813.97
2018-08-12T19:51:57.865Z,100810.44
2018-08-12T19:54:26.819Z,100817.60
2018-08-12T19:56:55.629Z,100812.88
2018-08-12T19:59:24.673Z,100812.77
2018-08-12T20:01:53.651Z,100813.39
2018-08-12T20:04:22.433Z,100814.75
2018-08-12T20:06:51.174Z,100812.22
2018-08-12T20:09:19.913Z,100809.66
2018-08-12T20:11:49.081Z,100815.03
2018-08-12T20:14:18.391Z,100810.71
2018-08-12T20:16:47.354Z,100801.24
2018-08-12T20:19:16.381Z,100804.04
2018-08-12T20:21:45.155Z,100803.63
2018-08-12T20:24:14.019Z,100798.68
2018-08-12T20:26:42.707Z,100799.09
2018-08-12T20:29:12.263Z,100802.83
2018-08-12T20:31:41.039Z,100791.78
2018-08-12T20:34:10.339Z,100789.98
2018-08-12T20:36:39.402Z,100790.79
2018-08-12T20:39:12.720Z,100790.58
2018-08-12T20:41:42.131Z,100785.84
2018-08-12T20:44:11.246Z,100786.83
2018-08-12T20:46:39.964Z,100785.64
2018-08-12T20:49:09.120Z,100779.31
2018-08-12T20:51:37.885Z,100775.36
2018-08-12T20:54:06.613Z,100781.69
2018-08-12T20:56:36.513Z,100775.37
2018-08-12T20:59:05.238Z,100780.30
2018-08-12T21:01:33.989Z,100783.48
2018-08-12T21:04:03.085Z,100775.36
2018-08-12T21:06:31.907Z,100774.17
2018-08-12T21:09:01.582Z,100772.37
2018-08-12T21:11:31.675Z,100764.48
2018-08-12T21:14:00.466Z,100765.67
2018-08-12T21:16:29.224Z,100761.09
2018-08-12T21:18:58.246Z,100760.88
2018-08-12T21:21:27.045Z,100747.43
2018-08-12T21:23:55.906Z,100746.03
2018-08-12T21:26:25.195Z,100742.48
2018-08-12T21:28:54.760Z,100745.05
2018-08-12T21:31:23.887Z,100738.71
2018-08-12T21:33:53.280Z,100737.50
2018-08-12T21:36:25.161Z,100732.18
2018-08-12T21:38:53.995Z,100730.97
2018-08-12T21:41:22.929Z,100731.17
2018-08-12T21:43:52.083Z,100729.36
2018-08-12T21:46:21.238Z,100729.55
2018-08-12T21:48:50.019Z,100728.95
2018-08-12T21:51:18.982Z,100719.86
2018-08-12T21:53:47.779Z,100726.93
2018-08-12T21:56:16.513Z,100718.80
2018-08-12T21:58:45.520Z,100716.62
2018-08-12T22:01:14.621Z,100712.48
2018-08-12T22:03:43.961Z,100712.25
2018-08-12T22:06:13.499Z,100712.44
2018-08-12T22:08:42.331Z,100707.70
2018-08-12T22:11:11.281Z,100711.62
2018-08-12T22:13:40.348Z,100718.89
2018-08-12T22:16:09.214Z,100714.75
2018-08-12T22:18:38.097Z,100707.23
2018-08-12T22:21:07.239Z,100707.20
2018-08-12T22:23:36.366Z,100705.63
2018-08-12T22:26:05.422Z,100701.84
2018-08-12T22:28:35.466Z,100699.05
2018-08-12T22:31:04.187Z,100698.25
2018-08-12T22:33:32.939Z,100699.20
2018-08-12T22:36:02.011Z,100698.01
2018-08-12T22:38:31.179Z,100693.84
2018-08-12T22:41:00.155Z,100695.41
2018-08-12T22:43:28.918Z,100690.45
2018-08-12T22:45:57.833Z,100685.50
2018-08-12T22:48:26.780Z,100682.92
2018-08-12T22:50:55.727Z,100688.02
2018-08-12T22:53:24.511Z,100680.73
2018-08-12T22:55:53.386Z,100681.51
2018-08-12T22:58:22.808Z,100680.31
2018-08-12T23:00:52.025Z,100677.13
2018-08-12T23:03:20.774Z,100676.95
2018-08-12T23:05:49.563Z,100673.77
2018-08-12T23:08:18.316Z,100670.62
2018-08-12T23:10:47.140Z,100663.50
2018-08-12T23:13:16.930Z,100657.38
2018-08-12T23:16:23.968Z,100659.30
2018-08-12T23:18:52.735Z,100660.86
2018-08-12T23:21:21.937Z,100659.09
2018-08-12T23:23:52.201Z,100654.53
2018-08-12T23:26:22.679Z,100651.17
2018-08-12T23:28:51.645Z,100644.84
2018-08-12T23:31:20.458Z,100644.23
2018-08-12T23:33:49.346Z,100642.26
2018-08-12T23:36:18.139Z,100635.96
2018-08-12T23:38:46.956Z,100637.34
2018-08-12T23:41:16.295Z,100634.38
2018-08-12T23:43:45.065Z,100631.61
2018-08-12T23:46:14.506Z,100629.24
2018-08-12T23:48:43.298Z,100625.85
2018-08-12T23:51:12.438Z,100621.14
2018-08-12T23:53:41.868Z,100620.16
2018-08-12T23:56:10.783Z,100620.51
2018-08-12T23:58:40.074Z,100618.71
