createdAt,value
2022-09-26T00:01:34.469Z,1.70
2022-09-26T00:04:08.975Z,2.10
2022-09-26T00:06:36.914Z,2.17
2022-09-26T00:09:04.669Z,1.60
2022-09-26T00:11:34.564Z,2.15
2022-09-26T00:14:09.980Z,1.90
2022-09-26T00:16:38.522Z,2.15
2022-09-26T00:19:07.202Z,1.88
2022-09-26T00:21:35.569Z,2.30
2022-09-26T00:24:03.844Z,2.08
2022-09-26T00:26:33.603Z,1.95
2022-09-26T00:29:04.803Z,1.35
2022-09-26T00:31:35.413Z,1.95
2022-09-26T00:34:03.717Z,1.58
2022-09-26T00:36:38.135Z,2.03
2022-09-26T00:39:08.885Z,1.95
2022-09-26T00:41:37.554Z,1.77
2022-09-26T00:44:43.589Z,1.88
2022-09-26T00:47:45.891Z,1.70
2022-09-26T00:50:25.077Z,2.28
2022-09-26T00:53:05.600Z,1.52
2022-09-26T00:55:37.059Z,1.33
2022-09-26T00:58:12.621Z,1.80
2022-09-26T01:00:42.590Z,1.20
2022-09-26T01:03:10.486Z,1.50
2022-09-26T01:05:38.871Z,1.35
2022-09-26T01:08:07.203Z,1.17
2022-09-26T01:10:36.552Z,1.77
2022-09-26T01:13:05.268Z,0.93
2022-09-26T01:15:36.435Z,1.35
2022-09-26T01:18:07.601Z,1.00
2022-09-26T01:21:13.254Z,0.85
2022-09-26T01:23:49.855Z,1.30
2022-09-26T01:26:47.672Z,1.00
2022-09-26T01:29:15.230Z,1.13
2022-09-26T01:32:41.619Z,0.85
2022-09-26T01:35:16.749Z,0.80
2022-09-26T01:38:18.548Z,0.75
2022-09-26T01:41:11.694Z,1.30
2022-09-26T01:43:54.227Z,0.95
2022-09-26T01:46:41.766Z,0.82
2022-09-26T01:49:32.051Z,0.68
2022-09-26T01:52:29.184Z,1.10
2022-09-26T01:54:59.663Z,0.65
2022-09-26T02:00:08.580Z,0.77
2022-09-26T02:02:45.987Z,0.90
2022-09-26T02:05:20.929Z,0.70
2022-09-26T02:08:04.987Z,0.90
2022-09-26T02:10:40.822Z,0.80
2022-09-26T02:13:21.156Z,0.95
2022-09-26T02:15:56.152Z,1.20
2022-09-26T02:18:57.694Z,1.67
2022-09-26T02:21:25.621Z,0.82
2022-09-26T02:23:54.825Z,0.93
2022-09-26T02:26:24.096Z,1.15
2022-09-26T02:28:52.626Z,1.10
2022-09-26T02:31:24.630Z,1.02
2022-09-26T02:33:54.051Z,1.15
2022-09-26T02:36:24.282Z,1.30
2022-09-26T02:38:53.515Z,1.83
2022-09-26T02:42:13.566Z,1.58
2022-09-26T02:45:10.746Z,1.23
2022-09-26T02:47:44.623Z,1.17
2022-09-26T02:50:21.214Z,1.20
2022-09-26T02:53:06.887Z,1.60
2022-09-26T02:56:00.574Z,1.27
2022-09-26T02:59:21.639Z,1.77
2022-09-26T03:02:09.863Z,1.40
2022-09-26T03:04:57.841Z,2.03
2022-09-26T03:07:48.179Z,2.03
2022-09-26T03:10:16.862Z,2.30
2022-09-26T03:12:45.518Z,2.70
2022-09-26T03:15:15.109Z,2.38
2022-09-26T03:17:47.743Z,1.80
2022-09-26T03:20:21.665Z,1.88
2022-09-26T03:22:51.121Z,1.88
2022-09-26T03:25:25.858Z,2.17
2022-09-26T03:28:02.407Z,2.97
2022-09-26T03:30:30.534Z,3.13
2022-09-26T03:33:18.257Z,3.08
2022-09-26T03:35:46.240Z,3.13
2022-09-26T03:38:14.600Z,3.13
2022-09-26T03:40:49.089Z,2.38
2022-09-26T03:43:45.224Z,3.05
2022-09-26T03:48:43.813Z,2.70
2022-09-26T03:51:13.759Z,3.92
2022-09-26T03:53:43.848Z,3.13
2022-09-26T03:56:18.982Z,3.03
2022-09-26T03:58:49.118Z,4.10
2022-09-26T04:01:20.002Z,3.88
2022-09-26T04:03:50.855Z,3.38
2022-09-26T04:06:20.663Z,3.65
2022-09-26T04:08:51.608Z,3.78
2022-09-26T04:11:22.980Z,3.22
2022-09-26T04:13:53.526Z,4.50
2022-09-26T04:16:24.896Z,3.35
2022-09-26T04:19:02.807Z,3.97
2022-09-26T04:21:31.060Z,4.88
2022-09-26T04:24:00.077Z,3.20
2022-09-26T04:26:28.279Z,5.93
2022-09-26T04:28:59.094Z,4.40
2022-09-26T04:32:05.532Z,5.07
2022-09-26T04:34:55.925Z,4.50
2022-09-26T04:37:23.545Z,4.72
2022-09-26T04:39:51.353Z,5.68
2022-09-26T04:42:19.268Z,4.65
2022-09-26T04:44:48.286Z,5.15
2022-09-26T04:47:17.773Z,4.90
2022-09-26T04:50:11.258Z,5.50
2022-09-26T04:52:38.829Z,5.15
2022-09-26T04:55:07.421Z,4.93
2022-09-26T04:57:38.074Z,6.45
2022-09-26T05:00:07.531Z,6.15
2022-09-26T05:02:35.484Z,5.28
2022-09-26T05:05:06.065Z,5.82
2022-09-26T05:07:33.678Z,4.97
2022-09-26T05:10:01.285Z,5.47
2022-09-26T05:12:33.231Z,4.47
2022-09-26T05:15:01.793Z,5.72
2022-09-26T05:17:31.182Z,7.13
2022-09-26T05:22:42.402Z,5.35
2022-09-26T05:25:28.663Z,5.38
2022-09-26T05:27:56.834Z,5.93
2022-09-26T05:30:31.401Z,6.50
2022-09-26T05:32:59.935Z,6.15
2022-09-26T05:35:27.732Z,6.40
2022-09-26T05:38:00.058Z,7.28
2022-09-26T05:40:46.864Z,6.40
2022-09-26T05:43:14.970Z,6.75
2022-09-26T05:45:43.148Z,7.80
2022-09-26T05:48:15.198Z,5.88
2022-09-26T05:50:44.835Z,6.60
2022-09-26T05:53:12.606Z,7.72
2022-09-26T05:55:40.517Z,7.43
2022-09-26T05:58:33.021Z,9.82
2022-09-26T06:01:26.670Z,7.85
2022-09-26T06:04:06.441Z,8.80
2022-09-26T06:06:44.372Z,7.93
2022-09-26T06:09:17.406Z,9.25
2022-09-26T06:12:14.543Z,9.32
2022-09-26T06:14:46.763Z,9.23
2022-09-26T06:17:14.837Z,9.80
2022-09-26T06:19:42.424Z,10.65
2022-09-26T06:22:10.100Z,8.75
2022-09-26T06:24:38.980Z,9.23
2022-09-26T06:27:11.436Z,8.52
2022-09-26T06:29:39.303Z,8.32
2022-09-26T06:32:07.023Z,9.52
2022-09-26T06:35:07.753Z,8.15
2022-09-26T06:37:45.768Z,8.40
2022-09-26T06:40:14.038Z,9.98
2022-09-26T06:42:41.877Z,9.60
2022-09-26T06:45:39.495Z,9.65
2022-09-26T06:51:00.177Z,8.15
2022-09-26T06:53:30.960Z,7.35
2022-09-26T06:55:59.922Z,8.32
2022-09-26T06:58:27.945Z,8.85
2022-09-26T07:01:02.244Z,8.10
2022-09-26T07:03:59.625Z,6.15
2022-09-26T07:06:32.683Z,5.03
2022-09-26T07:09:03.378Z,5.63
2022-09-26T07:12:14.562Z,5.72
2022-09-26T07:14:43.918Z,5.97
2022-09-26T07:17:31.094Z,5.57
2022-09-26T07:20:04.987Z,5.07
2022-09-26T07:23:02.563Z,4.70
2022-09-26T07:25:31.865Z,5.03
2022-09-26T07:28:01.733Z,3.95
2022-09-26T07:30:49.788Z,3.50
2022-09-26T07:33:43.221Z,2.88
2022-09-26T07:36:12.099Z,2.90
2022-09-26T07:38:43.854Z,2.38
2022-09-26T07:41:11.658Z,3.45
2022-09-26T07:46:47.480Z,3.28
2022-09-26T07:49:33.678Z,3.05
2022-09-26T07:52:28.483Z,2.80
2022-09-26T07:55:28.255Z,2.85
2022-09-26T07:58:17.922Z,2.60
2022-09-26T08:01:15.158Z,3.53
2022-09-26T08:04:02.680Z,3.35
2022-09-26T08:06:35.288Z,3.42
2022-09-26T08:09:03.779Z,2.17
2022-09-26T08:11:49.728Z,2.20
2022-09-26T08:14:48.396Z,3.38
2022-09-26T08:17:22.957Z,3.38
2022-09-26T08:19:50.607Z,4.30
2022-09-26T08:22:19.629Z,2.58
2022-09-26T08:24:51.146Z,2.67
2022-09-26T08:27:37.366Z,3.15
2022-09-26T08:30:05.450Z,3.40
2022-09-26T08:32:33.716Z,4.88
2022-09-26T08:35:01.713Z,3.25
2022-09-26T08:37:35.289Z,2.50
2022-09-26T08:40:26.908Z,3.47
2022-09-26T08:43:37.255Z,3.10
2022-09-26T08:47:00.020Z,2.70
2022-09-26T08:49:49.001Z,2.67
2022-09-26T08:52:25.761Z,3.25
2022-09-26T08:54:56.533Z,3.28
2022-09-26T08:57:27.783Z,4.20
2022-09-26T08:59:55.717Z,2.53
2022-09-26T09:03:29.187Z,2.85
2022-09-26T09:06:06.513Z,2.25
2022-09-26T09:08:40.297Z,1.80
2022-09-26T09:11:51.726Z,2.70
2022-09-26T09:14:41.369Z,2.15
2022-09-26T09:17:28.664Z,2.83
2022-09-26T09:20:26.260Z,2.15
2022-09-26T09:23:22.506Z,2.45
2022-09-26T09:29:35.687Z,2.33
2022-09-26T09:32:25.934Z,2.45
2022-09-26T09:35:17.996Z,2.30
2022-09-26T09:38:07.511Z,2.60
2022-09-26T09:41:12.438Z,3.42
2022-09-26T09:43:47.652Z,2.08
2022-09-26T09:46:25.078Z,2.40
2022-09-26T09:49:00.291Z,2.65
2022-09-26T09:51:55.938Z,2.20
2022-09-26T09:54:34.090Z,2.53
2022-09-26T09:57:20.463Z,2.25
2022-09-26T10:00:02.018Z,2.72
2022-09-26T10:02:44.296Z,2.28
2022-09-26T10:05:33.695Z,1.85
2022-09-26T10:08:03.510Z,2.17
2022-09-26T10:11:41.861Z,2.17
2022-09-26T10:14:42.800Z,2.33
2022-09-26T10:17:29.626Z,2.35
2022-09-26T10:19:59.928Z,2.15
2022-09-26T10:22:44.117Z,2.70
2022-09-26T10:25:25.837Z,2.47
2022-09-26T10:27:56.297Z,1.95
2022-09-26T10:30:30.254Z,2.30
2022-09-26T10:33:05.345Z,2.60
2022-09-26T10:35:46.134Z,1.75
2022-09-26T10:38:16.581Z,2.08
2022-09-26T10:40:55.289Z,1.95
2022-09-26T10:43:33.062Z,2.03
2022-09-26T10:46:10.590Z,1.98
2022-09-26T10:49:07.411Z,2.28
2022-09-26T10:52:08.555Z,1.52
2022-09-26T10:54:43.403Z,1.95
2022-09-26T10:57:20.513Z,1.90
2022-09-26T10:59:49.464Z,2.38
2022-09-26T11:02:22.999Z,2.20
2022-09-26T11:05:15.562Z,2.05
2022-09-26T11:08:07.574Z,1.85
2022-09-26T11:10:46.656Z,1.60
2022-09-26T11:13:25.010Z,1.88
2022-09-26T11:16:03.387Z,1.55
2022-09-26T11:18:51.252Z,1.75
2022-09-26T11:21:45.623Z,1.77
2022-09-26T11:24:37.596Z,2.05
2022-09-26T11:27:23.626Z,2.33
2022-09-26T11:30:11.819Z,2.10
2022-09-26T11:32:48.499Z,1.80
2022-09-26T11:35:52.978Z,2.05
2022-09-26T11:38:21.935Z,2.33
2022-09-26T11:41:37.409Z,2.25
2022-09-26T11:44:25.612Z,2.22
2022-09-26T11:48:06.684Z,1.75
2022-09-26T11:51:15.199Z,1.85
2022-09-26T11:57:11.558Z,1.67
2022-09-26T12:00:09.033Z,2.05
2022-09-26T12:03:20.086Z,2.25
2022-09-26T12:05:56.731Z,2.50
2022-09-26T12:09:07.271Z,1.65
2022-09-26T12:11:46.842Z,2.38
2022-09-26T12:14:40.113Z,1.90
2022-09-26T12:17:36.379Z,1.48
2022-09-26T12:20:12.636Z,1.95
2022-09-26T12:22:51.013Z,1.70
2022-09-26T12:25:20.302Z,1.73
2022-09-26T12:27:51.043Z,10.57
2022-09-26T12:30:26.822Z,1.50
2022-09-26T12:33:12.854Z,2.05
2022-09-26T12:35:52.345Z,1.85
2022-09-26T12:38:26.473Z,2.17
2022-09-26T12:41:26.145Z,2.20
2022-09-26T12:44:19.670Z,2.85
2022-09-26T12:47:17.832Z,2.33
2022-09-26T12:49:48.118Z,2.17
2022-09-26T12:52:27.753Z,2.20
2022-09-26T12:55:20.962Z,2.50
2022-09-26T12:58:22.348Z,2.47
2022-09-26T13:01:15.659Z,1.92
2022-09-26T13:03:49.419Z,1.90
2022-09-26T13:06:32.136Z,1.67
2022-09-26T13:09:38.978Z,1.90
2022-09-26T13:12:12.194Z,1.88
2022-09-26T13:15:19.885Z,2.15
2022-09-26T13:18:15.594Z,1.88
2022-09-26T13:20:50.003Z,1.73
2022-09-26T13:23:27.399Z,2.00
2022-09-26T13:26:06.135Z,2.00
2022-09-26T13:29:15.564Z,2.35
2022-09-26T13:31:48.152Z,1.88
2022-09-26T13:34:34.891Z,2.35
2022-09-26T13:37:05.087Z,2.55
2022-09-26T13:39:48.037Z,2.47
2022-09-26T13:42:36.349Z,2.67
2022-09-26T13:45:30.030Z,1.98
2022-09-26T13:48:08.193Z,1.90
2022-09-26T13:50:47.590Z,1.33
2022-09-26T13:53:34.686Z,2.08
2022-09-26T13:56:31.339Z,1.40
2022-09-26T13:59:14.590Z,1.48
2022-09-26T14:02:23.421Z,1.45
2022-09-26T14:04:53.489Z,1.63
2022-09-26T14:08:02.588Z,1.17
2022-09-26T14:10:37.827Z,1.80
2022-09-26T14:13:21.760Z,1.10
2022-09-26T14:15:49.523Z,1.50
2022-09-26T14:18:39.174Z,1.33
2022-09-26T14:21:06.669Z,1.38
2022-09-26T14:23:38.095Z,1.42
2022-09-26T14:28:38.598Z,1.30
2022-09-26T14:31:11.938Z,1.10
2022-09-26T14:33:40.379Z,1.20
2022-09-26T14:36:32.309Z,1.30
2022-09-26T14:39:00.033Z,0.85
2022-09-26T14:41:30.242Z,1.30
2022-09-26T14:44:21.554Z,0.90
2022-09-26T14:46:54.985Z,1.63
2022-09-26T14:49:26.303Z,1.30
2022-09-26T14:54:38.241Z,1.10
2022-09-26T14:57:35.746Z,1.58
2022-09-26T15:00:52.441Z,1.50
2022-09-26T15:03:21.306Z,2.00
2022-09-26T15:05:50.063Z,1.30
2022-09-26T15:08:27.299Z,1.65
2022-09-26T15:10:57.457Z,1.52
2022-09-26T15:13:39.276Z,1.42
2022-09-26T15:16:34.646Z,1.05
2022-09-26T15:19:14.452Z,1.38
2022-09-26T15:21:43.780Z,1.00
2022-09-26T15:24:35.898Z,1.10
2022-09-26T15:27:35.649Z,1.23
2022-09-26T15:30:17.085Z,0.95
2022-09-26T15:32:47.760Z,1.15
2022-09-26T15:35:16.424Z,0.80
2022-09-26T15:37:44.218Z,0.80
2022-09-26T15:40:21.254Z,1.40
2022-09-26T15:42:58.938Z,1.50
2022-09-26T15:45:33.324Z,1.40
2022-09-26T15:48:06.517Z,1.00
2022-09-26T15:50:45.963Z,1.30
2022-09-26T15:53:29.003Z,1.20
2022-09-26T15:56:02.013Z,1.23
2022-09-26T15:58:36.289Z,1.17
2022-09-26T16:01:04.556Z,1.33
2022-09-26T16:03:32.073Z,2.03
2022-09-26T16:06:00.200Z,1.83
2022-09-26T16:08:33.547Z,1.35
2022-09-26T16:11:02.196Z,1.50
2022-09-26T16:13:42.951Z,2.08
2022-09-26T16:16:17.565Z,1.23
2022-09-26T16:18:57.719Z,1.30
2022-09-26T16:21:33.823Z,2.30
2022-09-26T16:24:26.517Z,1.65
2022-09-26T16:26:55.709Z,1.60
2022-09-26T16:29:35.374Z,1.98
2022-09-26T16:32:06.561Z,1.33
2022-09-26T16:34:34.245Z,1.20
2022-09-26T16:37:01.839Z,1.60
2022-09-26T16:39:30.846Z,1.27
2022-09-26T16:42:05.840Z,1.30
2022-09-26T16:44:42.214Z,1.58
2022-09-26T16:47:31.902Z,1.30
2022-09-26T16:50:26.654Z,1.40
2022-09-26T16:52:55.566Z,2.20
2022-09-26T16:55:24.342Z,1.50
2022-09-26T16:57:57.468Z,1.60
2022-09-26T17:00:51.945Z,1.10
2022-09-26T17:03:32.942Z,1.50
2022-09-26T17:06:00.829Z,1.52
2022-09-26T17:08:28.914Z,8.25
2022-09-26T17:11:02.400Z,2.15
2022-09-26T17:13:33.664Z,1.17
2022-09-26T17:16:02.468Z,1.30
2022-09-26T17:18:33.057Z,2.15
2022-09-26T17:21:01.709Z,2.05
2022-09-26T17:23:40.878Z,1.83
2022-09-26T17:26:23.659Z,1.58
2022-09-26T17:28:53.388Z,1.92
2022-09-26T17:31:21.241Z,1.98
2022-09-26T17:33:52.378Z,2.85
2022-09-26T17:36:23.301Z,2.17
2022-09-26T17:38:51.352Z,2.55
2022-09-26T17:41:18.888Z,1.90
2022-09-26T17:43:46.561Z,2.17
2022-09-26T17:46:16.268Z,3.05
2022-09-26T17:48:44.850Z,2.25
2022-09-26T17:51:14.324Z,11.77
2022-09-26T17:53:50.487Z,6.43
2022-09-26T17:56:19.735Z,1.92
2022-09-26T17:58:48.946Z,2.97
2022-09-26T18:01:25.437Z,3.28
2022-09-26T18:03:56.967Z,4.75
2022-09-26T18:06:32.785Z,4.07
2022-09-26T18:09:05.470Z,2.83
2022-09-26T18:11:34.717Z,2.03
2022-09-26T18:14:05.456Z,1.73
2022-09-26T18:16:33.141Z,1.20
2022-09-26T18:19:06.771Z,1.65
2022-09-26T18:21:35.917Z,1.58
2022-09-26T18:24:07.580Z,2.05
2022-09-26T18:26:42.063Z,1.70
2022-09-26T18:29:13.561Z,1.25
2022-09-26T18:31:44.371Z,1.25
2022-09-26T18:34:18.894Z,2.00
2022-09-26T18:36:48.928Z,3.90
2022-09-26T18:39:16.871Z,1.40
2022-09-26T18:41:45.277Z,1.20
2022-09-26T18:44:18.034Z,1.33
2022-09-26T18:46:47.073Z,1.83
2022-09-26T18:49:15.958Z,1.33
2022-09-26T18:51:44.505Z,1.40
2022-09-26T18:54:14.883Z,1.33
2022-09-26T18:57:01.439Z,2.15
2022-09-26T18:59:32.194Z,1.38
2022-09-26T19:02:02.059Z,2.38
2022-09-26T19:04:33.982Z,1.80
2022-09-26T19:07:05.964Z,3.03
2022-09-26T19:09:35.612Z,3.70
2022-09-26T19:12:03.861Z,2.33
2022-09-26T19:14:32.176Z,3.17
2022-09-26T19:16:59.865Z,3.00
2022-09-26T19:19:30.178Z,2.78
2022-09-26T19:22:01.045Z,3.08
2022-09-26T19:24:39.721Z,2.88
2022-09-26T19:27:18.345Z,3.22
2022-09-26T19:29:47.787Z,2.83
2022-09-26T19:32:22.012Z,2.70
2022-09-26T19:34:55.203Z,3.15
2022-09-26T19:37:23.534Z,3.22
2022-09-26T19:39:51.022Z,3.97
2022-09-26T19:42:19.007Z,3.78
2022-09-26T19:44:46.784Z,3.65
2022-09-26T19:47:23.487Z,2.80
2022-09-26T19:49:52.740Z,2.63
2022-09-26T19:52:21.240Z,2.80
2022-09-26T19:54:49.497Z,2.90
2022-09-26T19:57:18.287Z,1.88
2022-09-26T19:59:47.006Z,2.38
2022-09-26T20:02:31.390Z,2.20
2022-09-26T20:04:59.166Z,1.95
2022-09-26T20:07:27.741Z,1.30
2022-09-26T20:09:55.449Z,1.50
2022-09-26T20:12:23.058Z,1.55
2022-09-26T20:14:50.636Z,1.88
2022-09-26T20:17:27.020Z,2.45
2022-09-26T20:19:58.954Z,1.42
2022-09-26T20:22:27.228Z,1.50
2022-09-26T20:24:55.948Z,1.95
2022-09-26T20:27:26.558Z,1.92
2022-09-26T20:30:13.849Z,1.70
2022-09-26T20:32:43.496Z,1.55
2022-09-26T20:35:14.754Z,1.90
2022-09-26T20:37:44.207Z,1.83
2022-09-26T20:40:19.487Z,1.60
2022-09-26T20:42:51.628Z,1.98
2022-09-26T20:45:24.400Z,1.90
2022-09-26T20:47:52.034Z,2.30
2022-09-26T20:50:20.776Z,1.70
2022-09-26T20:52:48.442Z,2.47
2022-09-26T20:55:18.107Z,2.58
2022-09-26T20:57:46.554Z,2.28
2022-09-26T21:00:15.830Z,2.80
2022-09-26T21:02:45.541Z,4.93
2022-09-26T21:05:19.793Z,2.45
2022-09-26T21:07:47.531Z,2.58
2022-09-26T21:10:25.796Z,3.03
2022-09-26T21:12:53.918Z,3.47
2022-09-26T21:15:26.254Z,2.72
2022-09-26T21:17:54.916Z,2.38
2022-09-26T21:20:28.224Z,2.25
2022-09-26T21:23:10.322Z,3.47
2022-09-26T21:25:38.000Z,3.17
2022-09-26T21:28:22.057Z,3.20
2022-09-26T21:30:50.032Z,2.20
2022-09-26T21:33:18.518Z,1.67
2022-09-26T21:35:46.078Z,1.90
2022-09-26T21:38:13.593Z,1.95
2022-09-26T21:40:43.159Z,2.15
2022-09-26T21:43:16.437Z,1.80
2022-09-26T21:45:46.041Z,1.33
2022-09-26T21:48:15.205Z,1.35
2022-09-26T21:50:55.300Z,2.08
2022-09-26T21:53:33.538Z,1.88
2022-09-26T21:56:07.743Z,1.58
2022-09-26T21:58:38.361Z,1.80
2022-09-26T22:01:06.175Z,1.80
2022-09-26T22:03:33.890Z,1.40
2022-09-26T22:06:07.509Z,1.48
2022-09-26T22:08:36.577Z,1.30
2022-09-26T22:11:04.284Z,1.65
2022-09-26T22:13:33.138Z,1.02
2022-09-26T22:16:13.421Z,1.85
2022-09-26T22:18:41.356Z,1.27
2022-09-26T22:21:10.762Z,1.38
2022-09-26T22:23:38.885Z,1.63
2022-09-26T22:26:07.242Z,1.60
2022-09-26T22:28:35.270Z,1.45
2022-09-26T22:31:04.829Z,1.55
2022-09-26T22:33:33.292Z,2.00
2022-09-26T22:36:01.101Z,1.40
2022-09-26T22:38:28.804Z,1.10
2022-09-26T22:41:05.507Z,1.38
2022-09-26T22:43:34.055Z,1.75
2022-09-26T22:46:04.421Z,1.27
2022-09-26T22:48:36.816Z,1.73
2022-09-26T22:51:05.369Z,1.63
2022-09-26T22:53:35.747Z,1.80
2022-09-26T22:56:08.086Z,1.42
2022-09-26T22:58:41.883Z,1.90
2022-09-26T23:01:12.187Z,1.55
2022-09-26T23:03:41.384Z,1.70
2022-09-26T23:06:10.050Z,1.63
2022-09-26T23:08:38.085Z,1.70
2022-09-26T23:11:07.609Z,1.70
2022-09-26T23:13:35.832Z,2.08
2022-09-26T23:16:11.369Z,1.88
2022-09-26T23:18:41.441Z,2.20
2022-09-26T23:21:13.150Z,2.00
2022-09-26T23:23:43.963Z,1.90
2022-09-26T23:26:23.407Z,2.35
2022-09-26T23:28:52.301Z,2.38
2022-09-26T23:31:21.033Z,1.77
2022-09-26T23:33:48.997Z,2.20
2022-09-26T23:36:16.762Z,1.70
2022-09-26T23:38:45.200Z,3.30
2022-09-26T23:41:13.793Z,3.00
2022-09-26T23:43:41.726Z,2.03
2022-09-26T23:46:09.844Z,3.83
2022-09-26T23:48:37.736Z,2.35
2022-09-26T23:51:05.771Z,2.78
2022-09-26T23:53:33.411Z,2.53
2022-09-26T23:56:09.797Z,2.20
2022-09-26T23:58:37.765Z,2.63
