createdAt,value
2022-12-05T00:01:50.262Z,91.43
2022-12-05T00:04:18.327Z,92.04
2022-12-05T00:06:46.040Z,91.37
2022-12-05T00:09:15.171Z,91.08
2022-12-05T00:11:46.049Z,91.12
2022-12-05T00:14:15.751Z,91.87
2022-12-05T00:16:44.720Z,91.81
2022-12-05T00:19:15.624Z,92.25
2022-12-05T00:21:44.052Z,92.58
2022-12-05T00:24:15.391Z,92.69
2022-12-05T00:26:43.826Z,93.30
2022-12-05T00:29:11.559Z,93.60
2022-12-05T00:31:40.917Z,92.21
2022-12-05T00:34:09.406Z,92.52
2022-12-05T00:36:37.670Z,90.80
2022-12-05T00:39:09.327Z,91.07
2022-12-05T00:41:37.679Z,89.70
2022-12-05T00:44:06.131Z,89.18
2022-12-05T00:46:35.409Z,89.61
2022-12-05T00:49:06.911Z,88.89
2022-12-05T00:51:36.720Z,88.90
2022-12-05T00:54:07.016Z,89.08
2022-12-05T00:56:35.688Z,88.93
2022-12-05T00:59:04.932Z,89.13
2022-12-05T01:01:34.912Z,90.33
2022-12-05T01:04:08.042Z,91.14
2022-12-05T01:06:35.676Z,91.13
2022-12-05T01:09:05.541Z,91.39
2022-12-05T01:11:39.282Z,90.75
2022-12-05T01:14:09.209Z,89.60
2022-12-05T01:16:38.878Z,89.10
2022-12-05T01:19:10.685Z,89.87
2022-12-05T01:21:38.883Z,90.54
2022-12-05T01:24:07.585Z,90.28
2022-12-05T01:26:35.219Z,91.88
2022-12-05T01:29:03.682Z,91.92
2022-12-05T01:31:33.718Z,91.25
2022-12-05T01:34:04.036Z,91.67
2022-12-05T01:36:33.420Z,92.59
2022-12-05T01:39:02.301Z,92.15
2022-12-05T01:41:32.750Z,92.54
2022-12-05T01:44:02.708Z,94.46
2022-12-05T01:46:32.151Z,94.67
2022-12-05T01:49:04.807Z,95.11
2022-12-05T01:51:35.300Z,94.00
2022-12-05T01:54:03.876Z,93.39
2022-12-05T01:56:33.728Z,92.12
2022-12-05T01:59:04.319Z,91.97
2022-12-05T02:01:32.360Z,91.16
2022-12-05T02:04:00.799Z,90.85
2022-12-05T02:06:29.693Z,92.57
2022-12-05T02:08:58.912Z,94.46
2022-12-05T02:11:30.242Z,93.80
2022-12-05T02:14:15.370Z,94.59
2022-12-05T02:16:54.099Z,96.05
2022-12-05T02:19:44.199Z,94.64
2022-12-05T02:22:30.112Z,94.31
2022-12-05T02:25:15.812Z,95.13
2022-12-05T02:28:04.651Z,95.13
2022-12-05T02:30:40.905Z,95.95
2022-12-05T02:33:19.286Z,94.73
2022-12-05T02:35:55.836Z,95.15
2022-12-05T02:38:30.984Z,95.00
2022-12-05T02:41:07.548Z,95.49
2022-12-05T02:43:42.042Z,95.50
2022-12-05T02:46:15.935Z,94.96
2022-12-05T02:48:47.576Z,93.76
2022-12-05T02:51:20.863Z,93.76
2022-12-05T02:53:51.611Z,93.04
2022-12-05T02:56:20.508Z,93.23
2022-12-05T02:58:53.622Z,94.91
2022-12-05T03:01:25.237Z,95.87
2022-12-05T03:03:53.047Z,95.41
2022-12-05T03:06:25.067Z,95.81
2022-12-05T03:08:57.000Z,94.40
2022-12-05T03:11:25.726Z,95.09
2022-12-05T03:13:57.601Z,95.14
2022-12-05T03:16:33.470Z,95.07
2022-12-05T03:19:06.384Z,94.23
2022-12-05T03:21:38.464Z,93.15
2022-12-05T03:24:08.892Z,93.87
2022-12-05T03:26:43.801Z,92.71
2022-12-05T03:29:23.789Z,92.96
2022-12-05T03:32:03.465Z,93.30
2022-12-05T03:34:43.125Z,93.10
2022-12-05T03:37:15.855Z,92.99
2022-12-05T03:39:48.733Z,92.41
2022-12-05T03:42:24.145Z,92.87
2022-12-05T03:44:55.559Z,93.33
2022-12-05T03:47:30.514Z,93.13
2022-12-05T03:50:02.392Z,94.57
2022-12-05T03:52:51.252Z,93.44
2022-12-05T03:55:26.836Z,92.82
2022-12-05T03:57:59.041Z,92.66
2022-12-05T04:00:29.167Z,92.24
2022-12-05T04:03:08.742Z,92.10
2022-12-05T04:05:43.027Z,92.45
2022-12-05T04:08:15.644Z,92.49
2022-12-05T04:10:50.158Z,92.48
2022-12-05T04:13:21.040Z,92.23
2022-12-05T04:16:11.973Z,91.56
2022-12-05T04:18:47.321Z,91.33
2022-12-05T04:21:33.673Z,91.71
2022-12-05T04:24:19.302Z,91.51
2022-12-05T04:26:54.767Z,90.90
2022-12-05T04:29:29.749Z,91.16
2022-12-05T04:32:04.472Z,91.22
2022-12-05T04:34:36.284Z,91.07
2022-12-05T04:37:08.829Z,90.89
2022-12-05T04:39:42.433Z,91.24
2022-12-05T04:42:15.364Z,90.78
2022-12-05T04:44:47.364Z,90.73
2022-12-05T04:47:18.112Z,90.26
2022-12-05T04:49:54.375Z,90.45
2022-12-05T04:52:23.200Z,89.41
2022-12-05T04:54:55.705Z,90.02
2022-12-05T04:57:29.387Z,89.87
2022-12-05T04:59:57.811Z,90.36
2022-12-05T05:02:33.347Z,89.74
2022-12-05T05:05:06.346Z,89.92
2022-12-05T05:07:52.353Z,90.40
2022-12-05T05:10:26.555Z,90.59
2022-12-05T05:12:55.319Z,90.70
2022-12-05T05:15:23.013Z,91.33
2022-12-05T05:17:51.302Z,91.28
2022-12-05T05:20:25.120Z,91.23
2022-12-05T05:22:56.813Z,91.01
2022-12-05T05:25:25.927Z,90.85
2022-12-05T05:27:55.785Z,91.66
2022-12-05T05:30:25.894Z,90.83
2022-12-05T05:32:54.411Z,90.60
2022-12-05T05:35:22.611Z,89.79
2022-12-05T05:37:50.525Z,90.32
2022-12-05T05:40:19.863Z,90.19
2022-12-05T05:42:50.723Z,90.14
2022-12-05T05:45:18.672Z,90.50
2022-12-05T05:47:48.891Z,90.12
2022-12-05T05:50:21.376Z,90.36
2022-12-05T05:52:50.124Z,89.94
2022-12-05T05:55:19.308Z,90.08
2022-12-05T05:57:47.873Z,89.93
2022-12-05T06:00:16.603Z,89.89
2022-12-05T06:02:44.383Z,89.71
2022-12-05T06:05:12.161Z,89.29
2022-12-05T06:07:39.968Z,88.86
2022-12-05T06:10:08.967Z,89.18
2022-12-05T06:12:37.977Z,89.34
2022-12-05T06:15:08.099Z,89.34
2022-12-05T06:17:35.773Z,89.47
2022-12-05T06:20:04.281Z,89.57
2022-12-05T06:22:31.919Z,89.96
2022-12-05T06:25:00.000Z,90.01
2022-12-05T06:27:30.504Z,89.73
2022-12-05T06:30:00.213Z,89.45
2022-12-05T06:32:29.402Z,89.57
2022-12-05T06:34:57.437Z,89.03
2022-12-05T06:37:25.076Z,88.82
2022-12-05T06:39:53.359Z,89.13
2022-12-05T06:42:22.200Z,89.51
2022-12-05T06:44:50.174Z,89.63
2022-12-05T06:47:19.139Z,89.53
2022-12-05T06:49:47.189Z,89.40
2022-12-05T06:52:14.893Z,89.45
2022-12-05T06:54:42.554Z,89.72
2022-12-05T06:57:10.626Z,89.62
2022-12-05T06:59:38.681Z,90.14
2022-12-05T07:02:08.388Z,90.34
2022-12-05T07:04:37.546Z,90.24
2022-12-05T07:07:05.784Z,90.39
2022-12-05T07:09:52.592Z,90.80
2022-12-05T07:12:20.609Z,90.34
2022-12-05T07:14:49.844Z,90.59
2022-12-05T07:17:18.461Z,90.49
2022-12-05T07:19:48.884Z,91.16
2022-12-05T07:22:16.820Z,90.63
2022-12-05T07:24:44.771Z,91.10
2022-12-05T07:27:12.763Z,91.03
2022-12-05T07:29:41.198Z,90.62
2022-12-05T07:32:09.884Z,90.62
2022-12-05T07:34:38.713Z,90.43
2022-12-05T07:37:08.111Z,90.75
2022-12-05T07:39:36.299Z,90.51
2022-12-05T07:42:03.953Z,90.56
2022-12-05T07:44:31.955Z,90.58
2022-12-05T07:46:59.632Z,90.74
2022-12-05T07:49:27.565Z,90.93
2022-12-05T07:51:55.832Z,90.79
2022-12-05T07:54:25.015Z,90.89
2022-12-05T07:56:53.372Z,91.00
2022-12-05T07:59:21.580Z,90.63
2022-12-05T08:01:50.094Z,90.42
2022-12-05T08:04:17.917Z,90.33
2022-12-05T08:06:46.199Z,89.99
2022-12-05T08:09:14.081Z,90.13
2022-12-05T08:11:46.968Z,89.74
2022-12-05T08:14:17.355Z,89.33
2022-12-05T08:16:45.542Z,89.26
2022-12-05T08:19:13.859Z,88.78
2022-12-05T08:21:42.167Z,88.70
2022-12-05T08:24:10.257Z,88.81
2022-12-05T08:26:39.312Z,88.99
2022-12-05T08:29:11.338Z,88.82
2022-12-05T08:31:42.233Z,88.43
2022-12-05T08:34:12.925Z,88.39
2022-12-05T08:36:41.860Z,88.26
2022-12-05T08:39:14.876Z,88.34
2022-12-05T08:41:43.161Z,87.85
2022-12-05T08:44:16.930Z,87.39
2022-12-05T08:46:46.718Z,86.73
2022-12-05T08:49:14.772Z,87.06
2022-12-05T08:51:43.567Z,87.00
2022-12-05T08:54:11.904Z,86.67
2022-12-05T08:56:39.588Z,85.92
2022-12-05T08:59:07.812Z,86.31
2022-12-05T09:01:39.367Z,86.43
2022-12-05T09:04:08.070Z,87.01
2022-12-05T09:06:37.023Z,86.78
2022-12-05T09:09:06.864Z,86.48
2022-12-05T09:11:37.262Z,86.68
2022-12-05T09:14:05.889Z,87.09
2022-12-05T09:16:38.357Z,87.58
2022-12-05T09:19:15.904Z,87.91
2022-12-05T09:21:44.336Z,88.42
2022-12-05T09:24:13.151Z,89.28
2022-12-05T09:26:42.211Z,89.36
2022-12-05T09:29:15.725Z,88.65
2022-12-05T09:31:44.768Z,87.94
2022-12-05T09:34:15.115Z,87.36
2022-12-05T09:36:44.090Z,87.54
2022-12-05T09:39:12.357Z,87.54
2022-12-05T09:42:08.242Z,87.32
2022-12-05T09:44:54.139Z,87.64
2022-12-05T09:47:32.560Z,87.13
2022-12-05T09:50:05.584Z,86.82
2022-12-05T09:52:39.873Z,86.70
2022-12-05T09:55:16.847Z,86.54
2022-12-05T09:57:49.977Z,86.38
2022-12-05T10:00:18.263Z,86.10
2022-12-05T10:02:54.780Z,85.20
2022-12-05T10:05:48.417Z,84.68
2022-12-05T10:08:22.767Z,84.95
2022-12-05T10:11:01.039Z,84.81
2022-12-05T10:13:49.929Z,84.35
2022-12-05T10:16:24.104Z,84.71
2022-12-05T10:18:56.773Z,84.83
2022-12-05T10:21:31.441Z,84.22
2022-12-05T10:24:02.272Z,84.44
2022-12-05T10:26:33.763Z,84.70
2022-12-05T10:29:10.360Z,84.70
2022-12-05T10:31:40.409Z,84.47
2022-12-05T10:34:16.406Z,84.73
2022-12-05T10:37:07.086Z,84.65
2022-12-05T10:39:34.844Z,84.28
2022-12-05T10:42:02.961Z,83.79
2022-12-05T10:44:31.117Z,83.97
2022-12-05T10:46:59.994Z,83.85
2022-12-05T10:49:29.019Z,83.77
2022-12-05T10:51:58.034Z,83.74
2022-12-05T10:54:29.908Z,83.46
2022-12-05T10:56:58.603Z,83.08
2022-12-05T10:59:39.096Z,83.11
2022-12-05T11:02:22.355Z,83.56
2022-12-05T11:04:50.568Z,83.08
2022-12-05T11:07:30.262Z,84.36
2022-12-05T11:09:57.980Z,84.14
2022-12-05T11:12:30.425Z,84.90
2022-12-05T11:15:01.893Z,85.51
2022-12-05T11:17:34.017Z,84.01
2022-12-05T11:20:02.153Z,85.20
2022-12-05T11:22:37.110Z,83.43
2022-12-05T11:25:25.109Z,84.53
2022-12-05T11:27:55.963Z,85.36
2022-12-05T11:30:29.762Z,85.73
2022-12-05T11:33:13.094Z,84.99
2022-12-05T11:35:41.726Z,85.90
2022-12-05T11:38:13.261Z,85.52
2022-12-05T11:40:48.931Z,85.77
2022-12-05T11:43:47.047Z,85.85
2022-12-05T11:46:26.869Z,85.22
2022-12-05T11:49:20.343Z,84.72
2022-12-05T11:51:55.917Z,84.34
2022-12-05T11:55:07.426Z,85.42
2022-12-05T11:57:52.808Z,84.63
2022-12-05T12:00:25.909Z,84.47
2022-12-05T12:03:17.226Z,83.14
2022-12-05T12:05:56.718Z,83.17
2022-12-05T12:08:27.582Z,84.18
2022-12-05T12:11:09.096Z,83.99
2022-12-05T12:13:52.644Z,85.00
2022-12-05T12:16:29.378Z,85.99
2022-12-05T12:19:12.202Z,88.17
2022-12-05T12:21:52.380Z,88.67
2022-12-05T12:24:31.662Z,89.12
2022-12-05T12:27:09.326Z,88.27
2022-12-05T12:29:52.169Z,87.35
2022-12-05T12:32:33.429Z,87.30
2022-12-05T12:35:25.129Z,88.34
2022-12-05T12:38:09.087Z,88.29
2022-12-05T12:40:47.319Z,89.51
2022-12-05T12:43:53.138Z,89.14
2022-12-05T12:46:34.499Z,89.44
2022-12-05T12:49:35.790Z,89.00
2022-12-05T12:52:05.873Z,88.61
2022-12-05T12:55:05.533Z,88.60
2022-12-05T12:57:49.349Z,88.64
2022-12-05T13:00:27.983Z,89.21
2022-12-05T13:03:00.358Z,90.22
2022-12-05T13:05:34.068Z,90.26
2022-12-05T13:08:06.210Z,89.01
2022-12-05T13:10:36.801Z,88.66
2022-12-05T13:13:07.017Z,88.21
2022-12-05T13:15:41.273Z,88.01
2022-12-05T13:18:15.999Z,87.56
2022-12-05T13:20:45.030Z,87.11
2022-12-05T13:23:15.905Z,86.96
2022-12-05T13:25:45.912Z,87.08
2022-12-05T13:28:26.771Z,87.48
2022-12-05T13:31:02.056Z,87.96
2022-12-05T13:33:33.753Z,87.85
2022-12-05T13:36:26.401Z,86.76
2022-12-05T13:39:16.932Z,86.97
2022-12-05T13:42:04.079Z,87.21
2022-12-05T13:44:39.672Z,87.18
2022-12-05T13:47:24.252Z,87.73
2022-12-05T13:49:55.225Z,87.65
2022-12-05T13:52:25.619Z,87.86
2022-12-05T13:54:59.472Z,87.87
2022-12-05T13:57:46.510Z,87.96
2022-12-05T14:00:27.520Z,87.70
2022-12-05T14:02:59.111Z,88.03
2022-12-05T14:05:38.395Z,87.78
2022-12-05T14:08:44.836Z,87.64
2022-12-05T14:11:13.188Z,87.83
2022-12-05T14:13:43.489Z,87.40
2022-12-05T14:16:48.139Z,87.27
2022-12-05T14:19:44.431Z,86.79
2022-12-05T14:22:27.373Z,86.28
2022-12-05T14:25:01.951Z,86.41
2022-12-05T14:27:43.937Z,86.74
2022-12-05T14:30:23.741Z,86.71
2022-12-05T14:32:53.871Z,86.74
2022-12-05T14:35:30.104Z,86.74
2022-12-05T14:38:02.274Z,86.70
2022-12-05T14:40:33.884Z,86.78
2022-12-05T14:43:04.271Z,87.04
2022-12-05T14:45:36.386Z,87.06
2022-12-05T14:48:06.567Z,86.85
2022-12-05T14:50:41.297Z,86.86
2022-12-05T14:53:20.228Z,86.91
2022-12-05T14:55:50.690Z,86.89
2022-12-05T14:58:22.985Z,86.98
2022-12-05T15:00:57.793Z,87.40
2022-12-05T15:03:31.747Z,88.50
2022-12-05T15:06:05.306Z,88.36
2022-12-05T15:08:44.401Z,89.00
2022-12-05T15:11:28.023Z,89.37
2022-12-05T15:14:01.410Z,89.57
2022-12-05T15:16:31.574Z,89.99
2022-12-05T15:19:04.736Z,90.25
2022-12-05T15:21:39.235Z,90.47
2022-12-05T15:24:14.401Z,90.13
2022-12-05T15:26:49.114Z,90.23
2022-12-05T15:29:25.256Z,89.76
2022-12-05T15:31:56.067Z,89.35
2022-12-05T15:34:29.935Z,88.05
2022-12-05T15:37:05.925Z,88.12
2022-12-05T15:39:53.354Z,88.02
2022-12-05T15:42:30.271Z,88.18
2022-12-05T15:45:16.852Z,88.25
2022-12-05T15:47:46.968Z,88.38
2022-12-05T15:50:15.430Z,88.24
2022-12-05T15:52:49.096Z,87.31
2022-12-05T15:55:22.440Z,86.79
2022-12-05T15:57:55.967Z,86.62
2022-12-05T16:00:26.008Z,87.07
2022-12-05T16:02:58.752Z,86.86
2022-12-05T16:05:32.327Z,85.83
2022-12-05T16:08:04.472Z,85.43
2022-12-05T16:10:32.236Z,85.29
2022-12-05T16:13:06.126Z,85.12
2022-12-05T16:15:35.100Z,84.86
2022-12-05T16:18:06.943Z,84.49
2022-12-05T16:20:36.904Z,84.29
2022-12-05T16:23:22.764Z,84.67
2022-12-05T16:25:52.059Z,84.30
2022-12-05T16:28:21.284Z,83.94
2022-12-05T16:30:57.935Z,84.08
2022-12-05T16:33:28.423Z,84.64
2022-12-05T16:35:56.275Z,84.90
2022-12-05T16:38:29.600Z,85.48
2022-12-05T16:40:59.585Z,85.41
2022-12-05T16:43:41.480Z,85.46
2022-12-05T16:46:44.871Z,85.67
2022-12-05T16:49:44.338Z,85.67
2022-12-05T16:52:15.579Z,85.73
2022-12-05T16:54:48.175Z,85.77
2022-12-05T16:57:17.416Z,85.64
2022-12-05T16:59:48.271Z,85.62
2022-12-05T17:02:20.534Z,85.84
2022-12-05T17:04:48.250Z,86.04
2022-12-05T17:07:16.064Z,86.36
2022-12-05T17:09:45.062Z,86.36
2022-12-05T17:12:22.166Z,86.33
2022-12-05T17:14:50.571Z,86.38
2022-12-05T17:17:19.011Z,86.40
2022-12-05T17:19:47.188Z,86.94
2022-12-05T17:22:16.380Z,86.43
2022-12-05T17:24:45.668Z,86.44
2022-12-05T17:27:13.939Z,86.18
2022-12-05T17:29:41.677Z,86.28
2022-12-05T17:32:11.200Z,86.21
2022-12-05T17:34:39.223Z,86.07
2022-12-05T17:37:06.939Z,85.76
2022-12-05T17:39:35.294Z,85.86
2022-12-05T17:42:06.365Z,85.95
2022-12-05T17:44:34.663Z,86.21
2022-12-05T17:47:07.692Z,86.32
2022-12-05T17:49:36.042Z,86.47
2022-12-05T17:52:21.866Z,86.48
2022-12-05T17:54:50.594Z,86.16
2022-12-05T17:57:19.620Z,86.36
2022-12-05T17:59:47.557Z,86.37
2022-12-05T18:02:15.486Z,86.43
2022-12-05T18:04:43.432Z,86.69
2022-12-05T18:07:11.075Z,86.78
2022-12-05T18:09:39.104Z,86.99
2022-12-05T18:12:06.816Z,86.87
2022-12-05T18:14:36.979Z,87.02
2022-12-05T18:17:04.727Z,87.21
2022-12-05T18:19:33.213Z,87.45
2022-12-05T18:22:00.891Z,87.41
2022-12-05T18:24:29.218Z,87.40
2022-12-05T18:26:57.807Z,87.25
2022-12-05T18:29:27.178Z,87.62
2022-12-05T18:31:56.249Z,87.09
2022-12-05T18:34:24.335Z,87.27
2022-12-05T18:36:52.439Z,87.05
2022-12-05T18:39:21.104Z,87.17
2022-12-05T18:41:48.986Z,87.68
2022-12-05T18:44:17.473Z,87.56
2022-12-05T18:46:45.113Z,87.23
2022-12-05T18:49:15.083Z,87.16
2022-12-05T18:51:45.214Z,87.39
2022-12-05T18:54:13.223Z,87.63
2022-12-05T18:56:40.946Z,87.86
2022-12-05T18:59:12.721Z,87.81
2022-12-05T19:01:42.294Z,88.08
2022-12-05T19:04:12.364Z,88.43
2022-12-05T19:06:44.053Z,88.44
2022-12-05T19:09:15.259Z,88.67
2022-12-05T19:11:47.341Z,88.50
2022-12-05T19:14:18.709Z,88.45
2022-12-05T19:16:47.390Z,88.34
2022-12-05T19:19:15.939Z,88.51
2022-12-05T19:21:45.912Z,88.48
2022-12-05T19:24:16.384Z,88.40
2022-12-05T19:26:44.851Z,88.22
2022-12-05T19:29:13.501Z,88.52
2022-12-05T19:31:41.597Z,88.31
2022-12-05T19:34:09.661Z,88.36
2022-12-05T19:36:39.487Z,88.19
2022-12-05T19:39:10.935Z,87.81
2022-12-05T19:41:38.961Z,87.92
2022-12-05T19:44:06.975Z,88.19
2022-12-05T19:46:35.811Z,88.68
2022-12-05T19:49:05.467Z,88.60
2022-12-05T19:51:33.893Z,88.37
2022-12-05T19:54:02.954Z,87.78
2022-12-05T19:56:33.877Z,87.53
2022-12-05T19:59:01.688Z,87.89
2022-12-05T20:01:31.740Z,87.85
2022-12-05T20:04:00.834Z,87.41
2022-12-05T20:06:32.472Z,87.62
2022-12-05T20:09:00.963Z,87.04
2022-12-05T20:11:30.152Z,87.37
2022-12-05T20:14:00.587Z,87.36
2022-12-05T20:16:29.591Z,87.45
2022-12-05T20:18:59.648Z,87.78
2022-12-05T20:21:29.920Z,88.08
2022-12-05T20:23:59.460Z,88.54
2022-12-05T20:26:30.175Z,88.28
2022-12-05T20:29:00.446Z,88.16
2022-12-05T20:31:30.048Z,88.51
2022-12-05T20:33:57.851Z,88.88
2022-12-05T20:36:28.061Z,88.55
2022-12-05T20:38:57.028Z,88.44
2022-12-05T20:41:25.799Z,88.00
2022-12-05T20:43:55.700Z,88.08
2022-12-05T20:46:25.777Z,88.70
2022-12-05T20:48:54.148Z,88.63
2022-12-05T20:51:23.324Z,88.51
2022-12-05T20:53:51.839Z,88.54
2022-12-05T20:56:21.512Z,88.57
2022-12-05T20:58:50.888Z,88.64
2022-12-05T21:01:20.325Z,88.76
2022-12-05T21:03:50.832Z,88.56
2022-12-05T21:06:20.388Z,88.49
2022-12-05T21:08:48.061Z,88.19
2022-12-05T21:11:16.307Z,88.43
2022-12-05T21:13:44.067Z,88.49
2022-12-05T21:16:16.644Z,88.45
2022-12-05T21:18:44.838Z,88.25
2022-12-05T21:21:16.571Z,88.13
2022-12-05T21:23:45.619Z,88.56
2022-12-05T21:26:16.251Z,88.46
2022-12-05T21:28:45.960Z,88.98
2022-12-05T21:31:15.744Z,88.47
2022-12-05T21:33:47.265Z,88.97
2022-12-05T21:36:16.492Z,88.84
2022-12-05T21:38:44.216Z,88.90
2022-12-05T21:41:12.720Z,89.63
2022-12-05T21:43:40.582Z,89.30
2022-12-05T21:46:08.519Z,89.39
2022-12-05T21:48:36.524Z,88.87
2022-12-05T21:51:06.659Z,89.13
2022-12-05T21:53:35.736Z,89.77
2022-12-05T21:56:05.628Z,89.57
2022-12-05T21:58:38.044Z,89.88
2022-12-05T22:01:08.514Z,89.67
2022-12-05T22:03:36.378Z,89.79
2022-12-05T22:06:06.846Z,90.28
2022-12-05T22:08:36.696Z,90.21
2022-12-05T22:11:06.064Z,89.47
2022-12-05T22:13:34.207Z,89.26
2022-12-05T22:16:02.715Z,89.55
2022-12-05T22:18:31.258Z,89.22
2022-12-05T22:20:59.738Z,89.23
2022-12-05T22:23:27.815Z,89.02
2022-12-05T22:26:02.042Z,89.86
2022-12-05T22:28:30.527Z,89.66
2022-12-05T22:31:01.926Z,89.47
2022-12-05T22:33:31.813Z,89.43
2022-12-05T22:36:01.046Z,89.37
2022-12-05T22:38:30.559Z,89.31
2022-12-05T22:41:01.588Z,88.82
2022-12-05T22:43:31.152Z,88.58
2022-12-05T22:45:58.779Z,88.76
2022-12-05T22:48:27.549Z,89.40
2022-12-05T22:50:55.457Z,89.10
2022-12-05T22:53:24.777Z,90.89
2022-12-05T22:55:52.716Z,91.50
2022-12-05T22:58:22.144Z,92.62
2022-12-05T23:00:49.803Z,92.40
2022-12-05T23:03:17.639Z,92.61
2022-12-05T23:05:45.683Z,92.02
2022-12-05T23:08:13.988Z,91.77
2022-12-05T23:10:41.816Z,90.68
2022-12-05T23:13:09.981Z,90.86
2022-12-05T23:15:39.636Z,90.14
2022-12-05T23:18:08.557Z,90.64
2022-12-05T23:20:36.383Z,90.82
2022-12-05T23:23:04.517Z,90.64
2022-12-05T23:25:32.300Z,90.33
2022-12-05T23:28:00.858Z,91.34
2022-12-05T23:30:29.003Z,91.84
2022-12-05T23:32:59.390Z,91.70
2022-12-05T23:35:27.177Z,91.38
2022-12-05T23:37:54.977Z,92.28
2022-12-05T23:40:22.762Z,92.26
2022-12-05T23:42:51.392Z,92.64
2022-12-05T23:45:19.301Z,92.41
2022-12-05T23:47:47.740Z,92.35
2022-12-05T23:50:17.108Z,91.71
2022-12-05T23:52:45.233Z,91.39
2022-12-05T23:55:12.990Z,91.98
2022-12-05T23:57:41.052Z,91.58
