createdAt,value
2023-01-19T00:07:01.116Z,32.2
2023-01-19T00:22:44.169Z,34.59
2023-01-19T00:38:27.321Z,33.09
2023-01-19T00:54:10.612Z,32.9
2023-01-19T01:09:53.215Z,33.59
2023-01-19T01:25:36.133Z,28.8
2023-01-19T01:41:18.730Z,29.2
2023-01-19T01:57:01.949Z,32.2
2023-01-19T02:12:45.299Z,31.2
2023-01-19T02:28:27.952Z,33.59
2023-01-19T02:44:10.236Z,32.9
2023-01-19T02:59:53.809Z,34.4
2023-01-19T03:15:36.687Z,35.2
2023-01-19T03:31:20.003Z,31.6
2023-01-19T03:47:03.355Z,35.2
2023-01-19T04:02:45.858Z,26.3
2023-01-19T04:18:28.991Z,27.5
2023-01-19T04:34:11.705Z,29.3
2023-01-19T04:49:54.458Z,28.3
2023-01-19T05:05:37.611Z,28.4
2023-01-19T05:21:21.127Z,31.4
2023-01-19T05:37:04.445Z,30.2
2023-01-19T05:52:47.138Z,31.7
2023-01-19T06:08:30.159Z,31.8
2023-01-19T06:24:12.881Z,32.5
2023-01-19T06:39:55.993Z,31.4
2023-01-19T06:55:38.235Z,37.2
2023-01-19T07:11:21.831Z,29.4
2023-01-19T07:27:04.815Z,30.8
2023-01-19T07:42:47.321Z,30.1
2023-01-19T07:58:30.348Z,28.1
2023-01-19T08:14:13.188Z,24.8
2023-01-19T08:29:55.824Z,18.7
2023-01-19T08:45:38.978Z,16.7
2023-01-19T09:01:22.300Z,12.3
2023-01-19T09:17:05.463Z,15.3
2023-01-19T09:32:48.290Z,13.1
2023-01-19T09:48:30.998Z,13.7
2023-01-19T10:04:13.978Z,11.9
2023-01-19T10:19:57.071Z,12.8
2023-01-19T10:35:39.860Z,12
2023-01-19T10:51:22.277Z,13
2023-01-19T11:07:05.598Z,13.3
2023-01-19T11:22:47.968Z,12.7
2023-01-19T11:38:30.411Z,18.1
2023-01-19T11:54:12.814Z,15.4
2023-01-19T11:55:00.289Z,15.5
2023-01-19T12:10:43.219Z,19.9
2023-01-19T12:26:26.692Z,15.9
2023-01-19T12:42:09.315Z,19.29
2023-01-19T12:57:51.976Z,17.6
2023-01-19T13:13:34.991Z,15
2023-01-19T13:29:17.388Z,16
2023-01-19T13:45:00.376Z,16.29
2023-01-19T14:00:43.071Z,17.7
2023-01-19T14:16:26.121Z,17.5
2023-01-19T14:32:08.447Z,19.29
2023-01-19T14:47:51.705Z,18.2
2023-01-19T15:03:34.163Z,19.79
2023-01-19T15:19:16.963Z,20.1
2023-01-19T15:34:59.440Z,23.7
2023-01-19T15:50:42.502Z,23
2023-01-19T16:06:25.734Z,25.6
2023-01-19T16:22:08.388Z,22.5
2023-01-19T16:37:51.290Z,22.1
2023-01-19T16:53:34.218Z,24.5
2023-01-19T17:09:17.095Z,25.7
2023-01-19T17:24:59.568Z,23.5
2023-01-19T17:40:42.084Z,23
2023-01-19T17:56:24.706Z,23.6
2023-01-19T18:12:07.864Z,21.6
2023-01-19T18:27:50.858Z,24.6
2023-01-19T18:43:33.846Z,28.5
2023-01-19T18:59:16.396Z,24.2
2023-01-19T19:14:59.007Z,29
2023-01-19T19:30:42.001Z,24
2023-01-19T19:46:24.671Z,23.8
2023-01-19T20:02:07.853Z,22.5
2023-01-19T20:17:50.984Z,24.2
2023-01-19T20:33:34.278Z,21.8
2023-01-19T20:49:17.483Z,19.4
2023-01-19T21:05:00.516Z,22.5
2023-01-19T21:20:43.420Z,21.7
2023-01-19T21:36:26.008Z,27.5
2023-01-19T21:52:08.517Z,26.3
2023-01-19T22:07:51.873Z,22
2023-01-19T22:23:34.882Z,23
2023-01-19T22:39:18.138Z,23.6
2023-01-19T22:55:00.509Z,31.1
2023-01-19T23:10:43.087Z,21.3
2023-01-19T23:26:25.803Z,23.8
2023-01-19T23:42:08.996Z,22.3
2023-01-19T23:57:51.527Z,24.3
