createdAt,value
2018-06-11T04:55:33.207Z,11.23
2018-06-11T04:58:01.296Z,11.50
2018-06-11T05:00:29.660Z,13.13
2018-06-11T05:02:58.453Z,12.80
2018-06-11T05:05:26.547Z,12.20
2018-06-11T05:07:54.972Z,12.27
2018-06-11T05:10:23.455Z,13.10
2018-06-11T05:12:51.580Z,13.72
2018-06-11T05:15:19.732Z,14.68
2018-06-11T05:17:47.799Z,16.60
2018-06-11T05:20:15.922Z,13.03
2018-06-11T05:29:16.361Z,13.87
2018-06-11T05:31:44.500Z,14.83
2018-06-11T05:34:13.213Z,15.25
2018-06-11T05:36:41.417Z,13.77
2018-06-11T05:39:09.693Z,12.70
2018-06-11T05:41:37.916Z,16.23
2018-06-11T05:44:06.887Z,15.40
2018-06-11T05:46:35.125Z,14.63
2018-06-11T05:49:03.277Z,14.20
2018-06-11T05:51:31.429Z,13.55
2018-06-11T05:53:59.825Z,14.30
2018-06-11T05:56:28.384Z,16.23
2018-06-11T05:58:56.522Z,15.43
2018-06-11T06:01:25.105Z,14.70
2018-06-11T06:03:53.200Z,16.40
2018-06-11T06:06:21.565Z,15.27
2018-06-11T06:08:49.819Z,18.00
2018-06-11T06:11:17.877Z,20.57
2018-06-11T06:13:45.964Z,22.77
2018-06-11T06:16:14.308Z,22.47
2018-06-11T06:18:42.715Z,18.67
2018-06-11T06:21:11.312Z,17.83
2018-06-11T06:23:40.368Z,17.93
2018-06-11T06:26:08.849Z,16.93
2018-06-11T06:28:37.141Z,14.43
2018-06-11T06:31:05.345Z,16.30
2018-06-11T06:33:33.403Z,17.23
2018-06-11T06:36:01.905Z,17.00
2018-06-11T06:38:30.009Z,16.80
2018-06-11T06:40:58.098Z,17.87
2018-06-11T06:43:27.174Z,16.57
2018-06-11T06:45:55.289Z,19.23
2018-06-11T06:48:23.539Z,19.53
2018-06-11T06:50:51.634Z,20.27
2018-06-11T06:53:20.117Z,18.93
2018-06-11T06:55:48.284Z,18.23
2018-06-11T06:58:16.407Z,20.80
2018-06-11T07:00:44.472Z,19.10
2018-06-11T07:03:12.560Z,20.33
2018-06-11T07:05:40.632Z,22.97
2018-06-11T07:08:08.850Z,21.30
2018-06-11T07:10:36.959Z,22.47
2018-06-11T07:13:05.039Z,20.15
2018-06-11T07:15:33.250Z,22.50
2018-06-11T07:18:01.487Z,24.00
2018-06-11T07:20:29.623Z,22.80
2018-06-11T07:22:58.537Z,18.57
2018-06-11T07:25:26.594Z,20.10
2018-06-11T07:27:54.780Z,20.47
2018-06-11T07:30:22.871Z,13.10
2018-06-11T07:32:50.980Z,14.20
2018-06-11T07:35:19.076Z,16.30
2018-06-11T07:37:47.312Z,15.60
2018-06-11T07:40:15.447Z,13.67
2018-06-11T07:42:43.680Z,14.30
2018-06-11T07:45:11.751Z,15.77
2018-06-11T07:47:39.841Z,15.50
2018-06-11T07:50:07.900Z,16.87
2018-06-11T07:52:36.135Z,14.18
2018-06-11T07:55:04.517Z,17.70
2018-06-11T07:57:32.621Z,19.53
2018-06-11T08:00:00.733Z,19.90
2018-06-11T08:02:29.508Z,22.77
2018-06-11T08:04:57.673Z,20.80
2018-06-11T08:07:25.792Z,23.03
2018-06-11T08:09:54.080Z,23.63
2018-06-11T08:12:22.420Z,20.23
2018-06-11T08:14:50.517Z,22.27
2018-06-11T08:17:18.669Z,25.20
2018-06-11T08:19:46.753Z,21.80
2018-06-11T08:22:14.827Z,21.17
2018-06-11T08:24:43.141Z,19.57
2018-06-11T08:27:11.237Z,22.23
2018-06-11T08:29:39.357Z,23.20
2018-06-11T08:32:07.706Z,21.50
2018-06-11T08:34:35.860Z,18.87
2018-06-11T08:37:04.211Z,23.60
2018-06-11T08:39:32.296Z,20.65
2018-06-11T08:42:00.637Z,21.87
2018-06-11T08:44:28.859Z,22.03
2018-06-11T08:46:56.953Z,19.87
2018-06-11T08:49:25.242Z,19.60
2018-06-11T08:51:53.508Z,20.70
2018-06-11T08:54:21.801Z,22.07
2018-06-11T08:56:49.980Z,16.80
2018-06-11T08:59:18.373Z,20.10
2018-06-11T09:01:46.791Z,17.47
2018-06-11T09:04:14.892Z,19.53
2018-06-11T09:06:43.124Z,17.63
2018-06-11T09:09:11.336Z,15.60
2018-06-11T09:11:39.724Z,16.57
2018-06-11T09:14:07.903Z,16.20
2018-06-11T09:16:36.029Z,17.73
2018-06-11T09:19:04.118Z,17.50
2018-06-11T09:21:32.223Z,16.30
2018-06-11T09:24:00.452Z,16.20
2018-06-11T09:26:28.764Z,19.73
2018-06-11T09:28:57.091Z,15.93
2018-06-11T09:31:25.931Z,15.53
2018-06-11T09:33:54.037Z,16.00
2018-06-11T09:36:22.314Z,17.30
2018-06-11T09:38:50.556Z,15.57
2018-06-11T09:41:18.935Z,16.90
2018-06-11T09:43:47.696Z,14.07
2018-06-11T09:46:15.767Z,16.00
2018-06-11T09:48:44.267Z,13.93
2018-06-11T09:51:13.372Z,12.07
2018-06-11T09:53:41.468Z,12.20
2018-06-11T09:56:09.574Z,13.22
2018-06-11T09:58:37.802Z,11.20
2018-06-11T10:01:05.918Z,10.17
2018-06-11T10:03:34.019Z,12.17
2018-06-11T10:06:02.873Z,9.73
2018-06-11T10:08:31.003Z,10.60
2018-06-11T10:10:59.356Z,11.53
2018-06-11T10:13:27.493Z,12.77
2018-06-11T10:15:55.577Z,12.37
2018-06-11T10:18:23.729Z,14.63
2018-06-11T10:20:51.852Z,12.17
2018-06-11T10:23:20.008Z,12.87
2018-06-11T10:25:48.132Z,11.83
2018-06-11T10:28:16.219Z,10.27
2018-06-11T10:30:45.444Z,11.17
2018-06-11T10:33:13.649Z,12.03
2018-06-11T10:35:42.041Z,11.73
2018-06-11T10:38:10.369Z,10.13
2018-06-11T10:40:38.565Z,9.35
2018-06-11T10:43:06.735Z,10.57
2018-06-11T10:45:34.905Z,10.70
2018-06-11T10:48:03.191Z,9.83
2018-06-11T10:50:31.535Z,10.53
2018-06-11T10:52:59.857Z,10.67
2018-06-11T10:55:28.155Z,10.63
2018-06-11T10:57:56.481Z,11.40
2018-06-11T11:00:24.542Z,11.33
2018-06-11T11:02:52.624Z,10.90
2018-06-11T11:05:20.777Z,10.50
2018-06-11T11:07:48.861Z,10.70
2018-06-11T11:10:16.943Z,12.60
2018-06-11T11:12:45.060Z,11.50
2018-06-11T11:15:13.144Z,13.07
2018-06-11T11:17:41.256Z,11.53
2018-06-11T11:20:09.425Z,19.85
2018-06-11T11:22:37.504Z,12.83
2018-06-11T11:25:05.624Z,11.93
2018-06-11T11:27:33.760Z,12.93
2018-06-11T11:30:01.851Z,11.50
2018-06-11T11:32:30.236Z,13.07
2018-06-11T11:34:58.396Z,12.13
2018-06-11T11:37:26.732Z,13.03
2018-06-11T11:39:55.106Z,11.70
2018-06-11T11:42:23.268Z,11.03
2018-06-11T11:44:51.352Z,9.70
2018-06-11T11:47:19.452Z,10.03
2018-06-11T11:49:47.576Z,10.60
2018-06-11T11:52:16.439Z,11.10
2018-06-11T11:54:44.512Z,10.53
2018-06-11T11:57:12.764Z,11.30
2018-06-11T11:59:41.128Z,12.37
2018-06-11T12:02:09.283Z,10.00
2018-06-11T12:04:37.605Z,10.07
2018-06-11T12:07:06.220Z,12.60
2018-06-11T12:09:34.287Z,11.40
2018-06-11T12:12:02.651Z,10.33
2018-06-11T12:14:30.763Z,18.77
2018-06-11T12:16:58.846Z,13.03
2018-06-11T12:19:27.247Z,10.10
2018-06-11T12:21:55.516Z,10.50
2018-06-11T12:24:23.809Z,11.90
2018-06-11T12:26:51.987Z,15.50
2018-06-11T12:29:20.627Z,14.50
2018-06-11T12:31:48.908Z,13.32
2018-06-11T12:34:17.000Z,13.20
2018-06-11T12:36:45.092Z,13.87
2018-06-11T12:39:13.392Z,9.70
2018-06-11T12:41:41.480Z,9.60
2018-06-11T12:44:09.553Z,12.97
2018-06-11T12:46:38.200Z,15.38
2018-06-11T12:49:06.389Z,12.90
2018-06-11T12:51:34.679Z,15.80
2018-06-11T12:54:02.870Z,13.73
2018-06-11T12:56:31.237Z,36.57
2018-06-11T12:58:59.508Z,16.37
2018-06-11T13:01:27.593Z,28.52
2018-06-11T13:03:55.647Z,15.43
2018-06-11T13:06:23.743Z,15.18
2018-06-11T13:08:51.831Z,9.18
2018-06-11T13:11:19.956Z,19.30
2018-06-11T13:13:48.071Z,23.30
2018-06-11T13:16:16.382Z,14.20
2018-06-11T13:18:44.565Z,13.53
2018-06-11T13:21:12.892Z,13.67
2018-06-11T13:23:41.112Z,5.93
2018-06-11T13:26:09.596Z,13.90
2018-06-11T13:28:38.208Z,14.47
2018-06-11T13:31:06.273Z,7.87
2018-06-11T13:33:34.400Z,6.53
2018-06-11T13:36:02.449Z,7.70
2018-06-11T13:38:30.531Z,5.47
2018-06-11T13:40:58.590Z,6.00
2018-06-11T13:43:26.664Z,10.50
2018-06-11T13:45:55.044Z,5.23
2018-06-11T13:48:23.175Z,7.27
2018-06-11T13:50:51.250Z,7.20
2018-06-11T13:53:19.487Z,7.27
2018-06-11T13:55:47.670Z,8.83
2018-06-11T13:58:15.786Z,12.07
2018-06-11T14:00:43.845Z,8.50
2018-06-11T14:03:12.069Z,9.77
2018-06-11T14:05:41.165Z,10.05
2018-06-11T14:08:09.273Z,10.83
2018-06-11T14:10:37.327Z,8.10
2018-06-11T14:13:05.707Z,13.77
2018-06-11T14:15:33.793Z,9.60
2018-06-11T14:18:01.902Z,8.03
2018-06-11T14:20:30.039Z,10.47
2018-06-11T14:22:58.136Z,8.83
2018-06-11T14:25:26.235Z,10.50
2018-06-11T14:27:54.823Z,15.13
2018-06-11T14:30:23.118Z,22.07
2018-06-11T14:32:51.456Z,14.60
2018-06-11T14:35:19.667Z,10.80
2018-06-11T14:37:47.740Z,14.33
2018-06-11T14:40:15.839Z,10.60
2018-06-11T14:42:44.136Z,11.57
2018-06-11T14:45:12.540Z,12.58
2018-06-11T14:47:40.615Z,11.13
2018-06-11T14:50:08.685Z,8.57
2018-06-11T14:52:36.796Z,9.98
2018-06-11T14:55:04.880Z,10.73
2018-06-11T14:57:32.956Z,13.10
2018-06-11T15:00:01.120Z,11.25
2018-06-11T15:02:29.136Z,8.03
2018-06-11T15:04:57.300Z,10.43
2018-06-11T15:08:15.076Z,8.63
2018-06-11T15:10:43.571Z,13.38
2018-06-11T15:13:11.644Z,10.90
2018-06-11T15:15:39.767Z,6.33
2018-06-11T15:18:07.863Z,9.77
2018-06-11T15:29:45.136Z,4.63
2018-06-11T15:32:13.336Z,11.20
2018-06-11T15:34:41.618Z,7.03
2018-06-11T15:37:09.963Z,8.05
2018-06-11T19:25:11.291Z,3.33
2018-06-11T20:32:00.836Z,10.43
2018-06-11T20:34:29.067Z,10.70
2018-06-11T20:36:57.402Z,8.80
2018-06-11T21:22:42.556Z,8.53
2018-06-11T21:25:11.173Z,7.33
2018-06-11T21:27:39.917Z,8.77
2018-06-11T21:36:13.507Z,11.93
2018-06-11T21:38:43.431Z,14.20
2018-06-11T21:47:16.780Z,9.30
2018-06-11T21:49:45.688Z,16.97
