createdAt,value
2018-12-15T17:06:43.036Z,1017.14
2018-12-15T17:07:42.981Z,1017.09
2018-12-15T17:08:43.030Z,1017.13
2018-12-15T17:09:42.922Z,1017.10
2018-12-15T17:10:42.894Z,1017.11
2018-12-15T17:11:42.900Z,1017.11
2018-12-15T17:12:42.857Z,1017.08
2018-12-15T17:13:42.813Z,1017.01
2018-12-15T17:14:42.813Z,1017.04
2018-12-15T17:15:42.779Z,1017.02
2018-12-15T17:16:42.744Z,1017.01
2018-12-15T17:17:42.715Z,1016.97
2018-12-15T17:18:42.690Z,1017.02
2018-12-15T17:19:42.667Z,1016.94
2018-12-15T17:20:42.666Z,1016.88
2018-12-15T17:21:42.619Z,1016.89
2018-12-15T17:22:42.594Z,1016.96
2018-12-15T17:23:42.575Z,1016.92
2018-12-15T17:24:42.548Z,1016.90
2018-12-15T17:25:42.541Z,1016.91
2018-12-15T17:26:42.524Z,1016.87
2018-12-15T17:27:42.481Z,1016.79
2018-12-15T17:28:42.460Z,1016.80
2018-12-15T17:29:42.443Z,1016.76
2018-12-15T17:30:42.415Z,1016.71
2018-12-15T17:31:42.948Z,1016.68
2018-12-15T17:32:42.393Z,1016.59
2018-12-15T17:33:42.346Z,1016.63
2018-12-15T17:34:43.414Z,1016.60
2018-12-15T17:35:42.962Z,1016.49
2018-12-15T17:36:42.315Z,1016.43
2018-12-15T17:37:42.517Z,1016.47
2018-12-15T17:38:42.313Z,1016.33
2018-12-15T17:39:42.295Z,1016.40
2018-12-15T17:40:42.960Z,1016.33
2018-12-15T17:41:42.272Z,1016.34
2018-12-15T17:42:42.922Z,1016.30
2018-12-15T17:43:42.295Z,1016.37
2018-12-15T17:44:42.121Z,1016.25
2018-12-15T17:45:42.089Z,1016.28
2018-12-15T17:46:42.058Z,1016.21
2018-12-15T17:47:42.039Z,1016.25
2018-12-15T17:48:42.042Z,1016.15
2018-12-15T17:49:41.995Z,1016.11
2018-12-15T17:50:41.970Z,1016.04
2018-12-15T17:51:41.948Z,1016.10
2018-12-15T17:52:41.922Z,1016.04
2018-12-15T17:53:41.932Z,1016.07
2018-12-15T17:54:41.875Z,1016.07
2018-12-15T17:55:42.484Z,1016.01
2018-12-15T17:56:41.835Z,1015.96
2018-12-15T19:40:08.080Z,1014.40
2018-12-15T19:41:08.027Z,1014.47
2018-12-15T19:42:08.020Z,1014.41
2018-12-15T19:43:07.971Z,1014.45
2018-12-15T19:44:07.946Z,1014.42
2018-12-15T19:45:07.930Z,1014.46
2018-12-15T19:46:07.880Z,1014.46
2018-12-15T19:47:07.862Z,1014.41
2018-12-15T19:48:07.922Z,1014.50
2018-12-15T19:49:07.805Z,1014.38
2018-12-15T19:50:07.782Z,1014.37
2018-12-15T19:51:07.758Z,1014.32
2018-12-15T19:52:07.760Z,1014.26
2018-12-15T19:53:07.725Z,1014.30
2018-12-15T19:55:49.911Z,1014.22
2018-12-15T19:56:49.893Z,1014.21
2018-12-15T19:57:49.893Z,1014.21
2018-12-15T19:58:49.841Z,1014.16
2018-12-15T19:59:49.827Z,1014.23
2018-12-15T20:00:49.804Z,1014.20
2018-12-15T20:01:49.779Z,1014.14
2018-12-15T20:02:49.757Z,1014.03
2018-12-15T20:03:49.755Z,1014.05
2018-12-15T20:04:49.744Z,1013.93
2018-12-15T20:05:49.689Z,1013.89
2018-12-15T20:06:49.675Z,1014.00
2018-12-15T20:07:49.660Z,1014.09
2018-12-15T20:08:49.638Z,1013.95
2018-12-15T20:09:49.596Z,1013.96
2018-12-15T20:10:49.603Z,1013.97
2018-12-15T20:11:49.546Z,1013.85
2018-12-15T20:12:49.556Z,1013.95
2018-12-15T20:13:49.501Z,1013.92
2018-12-15T20:14:49.489Z,1013.98
2018-12-15T20:15:49.461Z,1014.06
2018-12-15T20:16:49.456Z,1013.88
2018-12-15T20:17:49.437Z,1013.83
2018-12-15T20:18:49.481Z,1013.87
2018-12-15T20:19:49.366Z,1013.88
2018-12-15T20:20:49.383Z,1013.84
2018-12-15T20:21:49.355Z,1013.84
2018-12-15T20:22:49.298Z,1013.84
2018-12-15T20:23:49.978Z,1013.80
2018-12-15T20:24:49.271Z,1013.77
2018-12-15T20:25:49.229Z,1013.78
2018-12-15T20:28:31.464Z,1013.66
2018-12-15T20:29:31.411Z,1013.61
2018-12-15T20:30:31.381Z,1013.72
2018-12-15T20:31:31.360Z,1013.53
2018-12-15T20:34:13.442Z,1013.57
2018-12-15T20:35:13.405Z,1013.51
2018-12-15T20:36:13.389Z,1013.50
2018-12-15T20:37:13.367Z,1013.56
2018-12-15T20:38:13.333Z,1013.55
2018-12-15T20:39:13.309Z,1013.48
2018-12-15T20:40:13.326Z,1013.42
2018-12-15T20:41:13.258Z,1013.52
2018-12-15T20:42:13.233Z,1013.42
2018-12-15T20:43:13.219Z,1013.41
2018-12-15T20:44:13.199Z,1013.38
2018-12-15T20:45:13.188Z,1013.36
2018-12-15T20:46:13.144Z,1013.49
2018-12-15T20:47:13.131Z,1013.44
2018-12-15T20:48:13.102Z,1013.50
2018-12-15T20:49:13.082Z,1013.41
2018-12-15T20:50:13.069Z,1013.39
2018-12-15T20:51:13.042Z,1013.35
2018-12-15T20:52:13.022Z,1013.38
2018-12-15T20:53:12.996Z,1013.29
2018-12-15T20:54:12.973Z,1013.24
2018-12-15T20:55:13.067Z,1013.27
2018-12-15T20:56:12.915Z,1013.36
2018-12-15T20:57:12.931Z,1013.35
2018-12-15T20:58:12.871Z,1013.34
2018-12-15T20:59:12.849Z,1013.29
2018-12-15T21:00:12.836Z,1013.22
2018-12-15T21:01:12.822Z,1013.16
2018-12-15T21:02:12.793Z,1013.10
2018-12-15T21:03:12.785Z,1013.15
2018-12-15T21:04:12.758Z,1013.14
2018-12-15T21:05:13.453Z,1013.11
2018-12-15T21:06:12.703Z,1013.13
2018-12-15T21:07:12.674Z,1013.08
2018-12-15T21:08:12.649Z,1013.05
2018-12-15T21:09:13.049Z,1012.91
2018-12-15T21:10:13.498Z,1012.89
2018-12-15T21:11:12.631Z,1012.82
2018-12-15T21:12:12.554Z,1012.93
2018-12-15T21:13:12.531Z,1012.87
2018-12-15T21:14:12.527Z,1012.91
2018-12-15T21:15:12.491Z,1012.84
2018-12-15T21:16:12.474Z,1012.84
2018-12-15T21:17:12.444Z,1012.85
2018-12-15T21:18:12.426Z,1012.82
2018-12-15T21:19:12.417Z,1012.86
2018-12-15T21:20:12.469Z,1012.72
2018-12-15T21:21:12.357Z,1012.72
2018-12-15T21:22:12.954Z,1012.69
2018-12-15T21:23:14.454Z,1012.74
2018-12-15T21:24:12.282Z,1012.72
2018-12-15T21:25:12.274Z,1012.64
2018-12-15T21:26:12.236Z,1012.56
2018-12-15T21:27:12.239Z,1012.63
2018-12-15T21:28:12.188Z,1012.52
2018-12-15T21:29:12.179Z,1012.49
2018-12-15T21:30:12.152Z,1012.41
2018-12-15T21:31:12.121Z,1012.42
2018-12-15T21:32:12.115Z,1012.39
2018-12-15T21:33:12.105Z,1012.24
2018-12-15T21:34:12.072Z,1012.31
2018-12-15T21:35:12.029Z,1012.28
2018-12-15T21:36:12.013Z,1012.24
2018-12-15T21:37:12.035Z,1012.28
2018-12-15T21:38:11.986Z,1012.32
2018-12-15T21:39:11.940Z,1012.36
2018-12-15T21:40:11.917Z,1012.36
2018-12-15T21:41:11.891Z,1012.26
2018-12-15T21:42:11.953Z,1012.15
2018-12-15T21:43:11.851Z,1012.19
2018-12-15T21:44:11.925Z,1012.15
2018-12-15T21:45:11.802Z,1012.17
2018-12-15T21:46:11.780Z,1012.14
2018-12-15T21:47:11.788Z,1012.12
2018-12-15T21:48:11.733Z,1012.02
2018-12-15T21:49:11.740Z,1011.98
2018-12-15T21:50:11.689Z,1011.93
2018-12-15T21:51:11.661Z,1011.93
2018-12-15T21:52:11.640Z,1012.05
2018-12-15T21:53:11.624Z,1011.81
2018-12-15T21:54:11.614Z,1011.92
2018-12-15T21:55:11.574Z,1011.81
2018-12-15T21:56:11.547Z,1011.81
2018-12-15T21:57:11.546Z,1011.72
2018-12-15T21:58:11.523Z,1011.72
2018-12-15T21:59:11.553Z,1011.75
2018-12-15T22:00:11.468Z,1011.59
2018-12-15T22:01:11.439Z,1011.59
2018-12-15T22:02:11.415Z,1011.54
2018-12-15T22:03:11.388Z,1011.53
2018-12-15T22:04:11.373Z,1011.41
2018-12-15T22:05:11.375Z,1011.45
2018-12-15T22:06:11.322Z,1011.33
2018-12-15T22:07:11.301Z,1011.28
2018-12-15T22:08:11.284Z,1011.42
2018-12-15T22:09:11.255Z,1011.13
2018-12-15T22:10:11.231Z,1011.25
2018-12-15T22:11:11.224Z,1011.31
2018-12-15T22:12:11.195Z,1011.30
2018-12-15T22:13:11.163Z,1011.27
2018-12-15T22:14:11.148Z,1011.15
2018-12-15T22:15:11.158Z,1011.17
2018-12-15T22:16:11.094Z,1011.26
2018-12-15T22:17:11.076Z,1011.18
2018-12-15T22:18:11.078Z,1011.09
2018-12-15T22:19:11.023Z,1011.04
2018-12-15T22:20:11.002Z,1011.05
2018-12-15T22:21:11.004Z,1011.15
2018-12-15T22:22:11.039Z,1011.08
2018-12-15T22:23:10.934Z,1011.10
2018-12-15T22:24:10.963Z,1011.07
2018-12-15T22:25:10.886Z,1011.08
2018-12-15T22:26:10.864Z,1011.02
2018-12-15T22:27:10.862Z,1011.18
2018-12-15T22:28:10.821Z,1011.12
2018-12-15T22:29:10.809Z,1010.97
2018-12-15T22:30:10.788Z,1010.95
2018-12-15T22:31:11.062Z,1010.99
2018-12-15T22:32:10.747Z,1010.95
2018-12-15T22:33:10.717Z,1010.88
2018-12-15T22:34:10.711Z,1010.92
2018-12-15T22:35:10.678Z,1010.88
2018-12-15T22:36:10.635Z,1010.76
2018-12-15T22:37:10.613Z,1010.79
2018-12-15T22:38:10.597Z,1010.81
2018-12-15T22:39:10.568Z,1010.71
2018-12-15T22:40:10.551Z,1010.68
2018-12-15T22:41:10.542Z,1010.71
2018-12-15T22:42:10.519Z,1010.70
2018-12-15T22:43:10.480Z,1010.71
2018-12-15T22:44:10.459Z,1010.72
2018-12-15T22:45:10.444Z,1010.66
2018-12-15T22:46:10.412Z,1010.65
2018-12-15T22:48:03.207Z,1010.68
2018-12-15T22:49:03.171Z,1010.65
2018-12-15T22:50:03.156Z,1010.56
2018-12-15T22:51:03.114Z,1010.70
2018-12-15T22:52:09.592Z,1010.74
2018-12-15T22:53:03.089Z,1010.67
2018-12-15T22:54:03.049Z,1010.59
2018-12-15T22:55:03.026Z,1010.55
2018-12-15T22:56:03.002Z,1010.53
2018-12-15T22:57:02.981Z,1010.59
2018-12-15T22:58:02.967Z,1010.63
2018-12-15T22:59:02.979Z,1010.54
2018-12-15T23:00:02.917Z,1010.42
2018-12-15T23:01:02.890Z,1010.68
2018-12-15T23:02:02.861Z,1010.52
2018-12-15T23:03:02.855Z,1010.59
2018-12-15T23:04:02.825Z,1010.52
2018-12-15T23:05:02.822Z,1010.47
2018-12-15T23:06:02.790Z,1010.48
2018-12-15T23:07:02.759Z,1010.59
2018-12-15T23:08:02.731Z,1010.49
2018-12-15T23:09:02.731Z,1010.45
2018-12-15T23:10:02.708Z,1010.51
2018-12-15T23:11:02.663Z,1010.49
2018-12-15T23:12:02.638Z,1010.53
2018-12-15T23:13:02.620Z,1010.49
2018-12-15T23:14:02.589Z,1010.55
2018-12-15T23:15:02.653Z,1010.52
2018-12-15T23:16:02.549Z,1010.55
2018-12-15T23:17:02.523Z,1010.57
2018-12-15T23:18:02.507Z,1010.61
2018-12-15T23:19:02.486Z,1010.68
2018-12-15T23:20:02.457Z,1010.70
2018-12-15T23:21:02.450Z,1010.70
2018-12-15T23:22:02.410Z,1010.77
2018-12-15T23:23:02.386Z,1010.75
2018-12-15T23:24:02.372Z,1010.76
2018-12-15T23:25:02.362Z,1010.74
2018-12-15T23:26:02.329Z,1010.88
2018-12-15T23:27:02.295Z,1010.79
2018-12-15T23:28:02.270Z,1010.80
2018-12-15T23:29:02.250Z,1010.82
2018-12-15T23:30:02.222Z,1010.88
2018-12-15T23:31:02.405Z,1010.86
2018-12-15T23:32:02.178Z,1010.93
2018-12-15T23:33:02.151Z,1010.89
2018-12-15T23:34:02.133Z,1010.94
2018-12-15T23:35:02.112Z,1010.88
2018-12-15T23:36:02.104Z,1010.92
2018-12-15T23:37:02.082Z,1010.91
2018-12-15T23:38:02.098Z,1011.00
2018-12-15T23:39:02.035Z,1010.94
2018-12-15T23:40:01.996Z,1010.96
2018-12-15T23:41:02.000Z,1010.93
2018-12-15T23:42:01.965Z,1010.94
2018-12-15T23:43:01.930Z,1010.97
2018-12-15T23:44:01.903Z,1010.94
2018-12-15T23:45:01.876Z,1011.01
2018-12-15T23:46:01.860Z,1011.05
2018-12-15T23:47:01.853Z,1010.88
2018-12-15T23:48:01.822Z,1011.12
2018-12-15T23:49:01.789Z,1010.93
2018-12-15T23:50:01.768Z,1010.98
2018-12-15T23:51:01.746Z,1010.96
2018-12-15T23:52:01.719Z,1010.94
2018-12-15T23:53:01.715Z,1010.95
2018-12-15T23:54:01.675Z,1010.98
2018-12-15T23:55:01.659Z,1010.92
2018-12-15T23:56:01.635Z,1010.95
2018-12-15T23:57:01.656Z,1010.94
2018-12-15T23:58:01.585Z,1010.93
2018-12-15T23:59:01.567Z,1010.91
