createdAt,value
2018-11-22T12:17:45.735Z,14.70
2018-11-22T12:20:14.726Z,15.40
2018-11-22T12:22:44.243Z,16.33
2018-11-22T12:25:13.778Z,16.17
2018-11-22T12:27:42.749Z,15.10
2018-11-22T12:30:13.118Z,15.30
2018-11-22T12:32:46.740Z,13.93
2018-11-22T12:35:20.718Z,16.97
2018-11-22T12:37:54.174Z,15.80
2018-11-22T12:40:22.314Z,12.97
2018-11-22T12:42:50.948Z,15.37
2018-11-22T12:45:19.006Z,16.90
2018-11-22T12:47:48.306Z,15.07
2018-11-22T12:50:16.458Z,15.13
2018-11-22T12:52:44.522Z,16.47
2018-11-22T12:55:13.374Z,14.63
2018-11-22T12:57:41.610Z,15.37
2018-11-22T13:00:12.463Z,15.10
2018-11-22T13:02:40.821Z,16.37
2018-11-22T13:05:10.192Z,12.30
2018-11-22T13:07:39.106Z,16.20
2018-11-22T13:10:09.540Z,19.73
2018-11-22T13:12:38.027Z,26.57
2018-11-22T13:15:07.984Z,24.07
2018-11-22T13:17:36.202Z,23.43
2018-11-22T13:20:06.027Z,19.77
2018-11-22T13:22:34.230Z,19.50
2018-11-22T13:27:45.458Z,15.63
2018-11-22T13:30:17.074Z,16.77
2018-11-22T13:32:45.854Z,16.40
2018-11-22T13:35:14.922Z,15.07
2018-11-22T13:37:44.836Z,16.23
2018-11-22T13:40:13.382Z,17.30
2018-11-22T13:42:42.378Z,17.67
2018-11-22T13:45:13.601Z,15.63
2018-11-22T13:47:42.733Z,21.07
2018-11-22T13:50:16.798Z,17.00
2018-11-22T13:52:45.916Z,16.67
2018-11-22T14:00:16.273Z,19.07
2018-11-22T14:02:44.658Z,23.43
2018-11-22T14:05:12.902Z,20.53
2018-11-22T14:07:41.334Z,16.35
2018-11-22T14:10:12.194Z,16.40
2018-11-22T14:12:40.810Z,13.97
2018-11-22T14:15:14.302Z,14.93
2018-11-22T14:17:42.760Z,16.67
2018-11-22T14:20:15.138Z,15.70
2018-11-22T14:22:43.290Z,14.30
2018-11-22T14:25:12.588Z,15.73
2018-11-22T14:27:41.417Z,15.30
2018-11-22T14:30:11.404Z,15.77
2018-11-22T14:32:40.331Z,15.07
2018-11-22T14:35:10.038Z,11.23
2018-11-22T14:37:38.230Z,17.23
2018-11-22T14:40:08.923Z,17.40
2018-11-22T14:42:37.430Z,16.90
2018-11-22T14:45:06.470Z,16.17
2018-11-22T14:47:34.709Z,17.33
2018-11-22T14:50:04.594Z,15.90
2018-11-22T14:52:32.714Z,15.40
2018-11-22T14:55:00.917Z,18.60
2018-11-22T14:57:29.014Z,16.97
2018-11-22T14:59:57.154Z,17.97
2018-11-22T15:02:25.961Z,19.97
2018-11-22T15:04:54.194Z,17.80
2018-11-22T15:07:28.541Z,16.87
2018-11-22T15:09:50.572Z,15.70
2018-11-22T15:12:18.963Z,15.37
2018-11-22T15:14:47.642Z,14.97
2018-11-22T15:17:16.754Z,16.63
2018-11-22T15:19:45.107Z,18.63
2018-11-22T15:22:13.350Z,18.90
2018-11-22T15:24:41.459Z,17.27
2018-11-22T15:27:09.786Z,17.27
2018-11-22T15:29:37.882Z,16.97
2018-11-22T15:32:06.298Z,16.57
2018-11-22T15:34:34.454Z,18.00
2018-11-22T15:37:02.642Z,16.87
2018-11-22T15:39:30.792Z,16.80
2018-11-22T15:41:59.305Z,15.47
2018-11-22T15:44:27.434Z,16.47
2018-11-22T15:46:56.082Z,14.13
2018-11-22T15:49:24.425Z,16.27
2018-11-22T15:51:52.569Z,15.37
2018-11-22T15:54:21.689Z,14.97
2018-11-22T15:56:49.938Z,12.70
2018-11-22T15:59:18.029Z,19.50
2018-11-22T16:01:46.239Z,22.33
2018-11-22T16:04:14.551Z,51.37
2018-11-22T16:06:42.638Z,72.70
2018-11-22T16:09:11.970Z,47.77
2018-11-22T16:11:40.470Z,26.20
2018-11-22T16:14:08.634Z,18.37
2018-11-22T16:16:36.782Z,16.70
2018-11-22T16:19:05.901Z,23.67
2018-11-22T16:21:34.050Z,17.67
2018-11-22T16:24:02.235Z,14.97
2018-11-22T16:26:30.438Z,17.30
2018-11-22T16:28:58.759Z,15.63
2018-11-22T16:31:26.938Z,15.53
2018-11-22T16:33:55.134Z,15.20
2018-11-22T16:36:23.231Z,16.30
2018-11-22T16:38:51.601Z,15.60
2018-11-22T16:41:19.734Z,16.80
2018-11-22T16:43:47.906Z,16.00
2018-11-22T16:46:16.111Z,18.30
2018-11-22T16:48:44.269Z,17.33
2018-11-22T16:51:12.486Z,16.63
2018-11-22T16:53:40.607Z,14.20
2018-11-22T16:56:09.138Z,15.20
2018-11-22T16:58:37.321Z,16.13
2018-11-22T17:01:06.718Z,14.77
2018-11-22T17:03:34.894Z,15.10
2018-11-22T17:06:02.996Z,11.93
2018-11-22T17:08:31.194Z,14.33
2018-11-22T17:10:59.594Z,16.53
2018-11-22T17:13:27.914Z,15.05
2018-11-22T17:15:56.034Z,21.60
2018-11-22T17:18:24.119Z,15.83
2018-11-22T17:20:52.198Z,14.77
2018-11-22T17:23:20.330Z,16.20
2018-11-22T17:25:48.570Z,15.53
2018-11-22T17:28:20.502Z,13.47
2018-11-22T17:30:48.686Z,15.00
2018-11-22T17:33:16.806Z,13.27
2018-11-22T17:35:45.030Z,15.20
2018-11-22T17:38:14.252Z,12.30
2018-11-22T17:40:43.951Z,14.33
2018-11-22T17:43:12.899Z,14.63
2018-11-22T17:45:43.007Z,11.47
2018-11-22T17:48:11.498Z,16.43
2018-11-22T17:50:41.141Z,13.97
2018-11-22T17:53:11.266Z,35.13
2018-11-22T17:55:39.530Z,17.77
2018-11-22T17:58:07.710Z,22.07
2018-11-22T18:00:38.127Z,13.88
2018-11-22T18:03:06.855Z,15.57
2018-11-22T18:05:35.142Z,13.77
2018-11-22T18:08:03.414Z,15.70
2018-11-22T18:10:33.153Z,15.08
2018-11-22T18:13:02.738Z,14.87
2018-11-22T18:15:32.898Z,13.13
2018-11-22T18:18:01.068Z,15.53
2018-11-22T18:20:30.494Z,14.20
2018-11-22T18:22:59.673Z,14.07
2018-11-22T18:25:29.130Z,14.77
2018-11-22T18:27:57.234Z,16.03
2018-11-22T18:30:27.620Z,15.80
2018-11-22T18:32:57.082Z,14.40
2018-11-22T18:35:25.226Z,14.93
2018-11-22T18:37:53.510Z,14.40
2018-11-22T18:40:22.985Z,13.80
2018-11-22T18:42:53.701Z,15.70
2018-11-22T18:45:27.158Z,16.00
2018-11-22T18:47:55.924Z,16.60
2018-11-22T18:50:25.331Z,17.77
2018-11-22T18:52:53.618Z,17.40
2018-11-22T18:55:21.990Z,15.93
2018-11-22T18:57:50.214Z,15.23
2018-11-22T19:00:21.242Z,16.57
2018-11-22T19:02:49.905Z,17.90
2018-11-22T19:05:19.134Z,16.57
2018-11-22T19:07:48.946Z,20.23
2018-11-22T19:10:35.314Z,16.63
2018-11-22T19:13:04.865Z,19.83
2018-11-22T19:15:34.285Z,17.23
2018-11-22T19:18:02.653Z,17.87
2018-11-22T19:20:32.886Z,15.68
2018-11-22T19:23:02.032Z,16.13
2018-11-22T19:25:30.201Z,16.77
2018-11-22T19:27:59.785Z,15.83
2018-11-22T19:30:29.309Z,14.47
2018-11-22T19:32:58.754Z,13.70
2018-11-22T19:35:29.117Z,15.97
2018-11-22T19:37:57.301Z,14.27
2018-11-22T19:40:28.883Z,15.55
2018-11-22T19:42:58.379Z,15.57
2018-11-22T19:45:29.115Z,15.28
2018-11-22T19:47:57.306Z,14.73
2018-11-22T19:50:26.514Z,16.48
2018-11-22T19:52:55.599Z,16.37
2018-11-22T19:55:25.279Z,16.10
2018-11-22T19:57:54.767Z,18.53
2018-11-22T20:00:23.731Z,20.93
2018-11-22T20:02:52.679Z,33.00
2018-11-22T20:05:21.766Z,37.47
2018-11-22T20:07:51.454Z,35.70
2018-11-22T20:10:21.518Z,45.00
2018-11-22T20:12:49.714Z,33.70
2018-11-22T20:15:17.839Z,31.13
2018-11-22T20:17:46.831Z,32.80
2018-11-22T20:20:16.131Z,20.37
2018-11-22T20:22:44.354Z,18.97
2018-11-22T20:25:12.424Z,18.93
2018-11-22T20:27:41.025Z,19.23
2018-11-22T20:30:17.747Z,18.57
2018-11-22T20:32:46.219Z,18.23
2018-11-22T20:35:15.949Z,17.03
2018-11-22T20:37:44.935Z,22.80
2018-11-22T20:40:14.498Z,19.17
2018-11-22T20:42:42.825Z,15.17
2018-11-22T20:45:12.870Z,17.23
2018-11-22T20:51:13.931Z,13.50
2018-11-22T20:53:41.994Z,16.60
2018-11-22T20:56:10.118Z,15.27
2018-11-22T20:58:38.551Z,16.57
2018-11-22T21:01:06.666Z,15.80
2018-11-22T21:03:34.818Z,15.97
2018-11-22T21:06:17.795Z,17.60
2018-11-22T21:08:48.639Z,13.50
2018-11-22T21:11:13.991Z,15.23
2018-11-22T21:13:42.186Z,15.77
2018-11-22T21:16:10.349Z,17.47
2018-11-22T21:18:38.538Z,17.13
2018-11-22T21:21:21.310Z,17.48
2018-11-22T21:23:49.398Z,17.80
2018-11-22T21:26:17.571Z,16.23
2018-11-22T21:28:45.821Z,17.83
2018-11-22T21:31:14.239Z,16.47
2018-11-22T21:33:42.428Z,18.73
2018-11-22T21:36:10.971Z,17.50
2018-11-22T21:38:39.710Z,18.57
2018-11-22T21:41:08.061Z,17.63
2018-11-22T21:43:36.551Z,19.27
2018-11-22T21:46:04.734Z,17.93
2018-11-22T21:48:32.876Z,20.57
2018-11-22T21:51:01.093Z,19.40
2018-11-22T21:53:29.217Z,17.15
2018-11-22T21:55:57.502Z,19.17
2018-11-22T21:58:26.430Z,18.42
2018-11-22T22:00:54.536Z,16.47
2018-11-22T22:03:22.834Z,19.05
2018-11-22T22:05:50.909Z,18.77
2018-11-22T22:08:19.543Z,17.50
2018-11-22T22:10:48.351Z,19.83
2018-11-22T22:13:16.433Z,17.83
2018-11-22T22:15:44.945Z,20.67
2018-11-22T22:18:13.169Z,18.40
2018-11-22T22:20:41.324Z,19.97
2018-11-22T22:23:13.597Z,18.80
2018-11-22T22:25:37.774Z,19.97
2018-11-22T22:28:05.926Z,17.73
2018-11-22T22:30:34.721Z,17.90
2018-11-22T22:33:04.206Z,18.30
2018-11-22T22:35:32.886Z,20.23
2018-11-22T22:38:01.133Z,18.57
2018-11-22T22:40:30.334Z,20.37
2018-11-22T22:42:59.495Z,20.13
2018-11-22T22:45:29.158Z,20.45
2018-11-22T22:48:28.958Z,19.30
2018-11-22T22:50:57.054Z,19.93
2018-11-22T22:53:25.261Z,18.05
2018-11-22T22:55:54.878Z,19.53
2018-11-22T22:58:23.026Z,20.40
2018-11-22T23:00:52.117Z,18.37
2018-11-22T23:03:21.070Z,19.48
2018-11-22T23:05:49.368Z,20.33
2018-11-22T23:08:17.642Z,18.87
2018-11-22T23:10:46.454Z,18.03
2018-11-22T23:13:14.527Z,20.77
2018-11-22T23:15:42.839Z,19.20
2018-11-22T23:18:11.304Z,21.37
2018-11-22T23:20:39.458Z,18.10
2018-11-22T23:23:08.342Z,19.47
2018-11-22T23:25:37.383Z,19.93
2018-11-22T23:28:05.441Z,20.03
2018-11-22T23:30:34.942Z,19.87
2018-11-22T23:33:05.358Z,21.57
2018-11-22T23:35:33.430Z,19.40
2018-11-22T23:38:02.722Z,17.07
2018-11-22T23:40:31.587Z,22.23
2018-11-22T23:43:01.409Z,15.90
2018-11-22T23:45:30.593Z,17.07
2018-11-22T23:47:59.298Z,21.63
2018-11-22T23:50:29.230Z,20.08
2018-11-22T23:52:58.326Z,19.30
2018-11-22T23:55:26.621Z,22.02
2018-11-22T23:57:54.743Z,22.40
