createdAt,value
2019-01-28T00:03:16.182Z,42.47
2019-01-28T00:07:23.767Z,37.27
2019-01-28T00:11:31.643Z,38.70
2019-01-28T00:15:39.782Z,38.40
2019-01-28T00:19:47.461Z,37.50
2019-01-28T00:23:55.829Z,33.23
2019-01-28T00:28:03.750Z,31.43
2019-01-28T00:32:12.450Z,30.07
2019-01-28T00:36:20.490Z,36.70
2019-01-28T00:40:28.393Z,41.07
2019-01-28T00:44:36.764Z,34.10
2019-01-28T00:48:44.768Z,35.23
2019-01-28T00:52:52.770Z,43.87
2019-01-28T00:57:00.376Z,34.07
2019-01-28T01:01:08.162Z,33.43
2019-01-28T01:05:17.275Z,32.63
2019-01-28T01:09:25.927Z,32.27
2019-01-28T01:13:33.760Z,35.77
2019-01-28T01:17:41.865Z,35.40
2019-01-28T01:21:51.076Z,29.63
2019-01-28T01:25:59.462Z,33.17
2019-01-28T01:30:09.307Z,32.30
2019-01-28T01:34:17.194Z,31.60
2019-01-28T01:38:24.939Z,34.43
2019-01-28T01:42:32.924Z,31.37
2019-01-28T01:46:40.939Z,36.13
2019-01-28T01:50:49.031Z,30.93
2019-01-28T01:54:57.040Z,33.53
2019-01-28T01:59:05.056Z,31.43
2019-01-28T02:03:13.537Z,33.63
2019-01-28T02:07:21.472Z,32.03
2019-01-28T02:11:29.177Z,32.50
2019-01-28T02:15:37.087Z,29.87
2019-01-28T02:19:45.532Z,30.17
2019-01-28T02:23:53.918Z,30.00
2019-01-28T02:28:01.684Z,31.13
2019-01-28T02:32:09.701Z,31.63
2019-01-28T02:36:17.743Z,30.03
2019-01-28T02:40:25.754Z,29.70
2019-01-28T02:44:34.767Z,32.40
2019-01-28T02:48:42.484Z,29.53
2019-01-28T02:52:51.322Z,30.17
2019-01-28T02:56:59.035Z,28.53
2019-01-28T03:01:07.033Z,26.23
2019-01-28T03:05:16.205Z,31.23
2019-01-28T03:09:24.015Z,32.60
2019-01-28T03:13:32.357Z,27.93
2019-01-28T03:17:40.077Z,25.80
2019-01-28T03:21:47.982Z,29.73
2019-01-28T03:25:56.002Z,28.57
2019-01-28T03:30:04.327Z,29.20
2019-01-28T03:34:12.286Z,31.77
2019-01-28T03:38:20.137Z,30.10
2019-01-28T03:42:28.050Z,67.33
2019-01-28T03:46:36.054Z,39.93
2019-01-28T03:50:43.957Z,33.07
2019-01-28T03:54:51.761Z,40.40
2019-01-28T03:58:59.767Z,36.70
2019-01-28T04:03:08.238Z,39.50
2019-01-28T04:07:16.252Z,56.10
2019-01-28T04:11:24.240Z,56.03
2019-01-28T04:15:32.621Z,35.93
2019-01-28T04:19:41.079Z,61.77
2019-01-28T04:23:48.570Z,31.23
2019-01-28T04:27:56.687Z,32.07
2019-01-28T04:32:06.521Z,36.40
2019-01-28T04:36:14.514Z,28.13
2019-01-28T04:40:22.420Z,34.70
2019-01-28T04:44:30.333Z,32.17
2019-01-28T04:48:38.352Z,42.83
2019-01-28T04:52:46.612Z,33.53
2019-01-28T04:56:54.298Z,34.33
2019-01-28T05:01:02.431Z,39.77
2019-01-28T05:05:10.715Z,31.47
2019-01-28T05:09:18.518Z,32.33
2019-01-28T05:13:26.977Z,42.67
2019-01-28T05:17:34.890Z,42.33
2019-01-28T05:21:42.848Z,33.13
2019-01-28T05:25:50.863Z,37.37
2019-01-28T05:29:59.470Z,36.43
2019-01-28T05:34:07.275Z,32.20
2019-01-28T05:38:15.290Z,36.83
2019-01-28T05:42:23.326Z,35.30
2019-01-28T05:46:31.170Z,33.57
2019-01-28T05:50:39.224Z,31.63
2019-01-28T05:54:47.633Z,34.07
2019-01-28T05:58:55.548Z,30.53
2019-01-28T06:03:03.822Z,27.17
2019-01-28T06:07:11.322Z,30.90
2019-01-28T06:11:20.160Z,27.83
2019-01-28T06:15:27.890Z,24.10
2019-01-28T06:19:35.710Z,31.90
2019-01-28T06:23:43.437Z,31.67
2019-01-28T06:27:51.469Z,25.23
2019-01-28T06:31:59.071Z,35.73
2019-01-28T06:36:06.967Z,47.57
2019-01-28T06:40:17.149Z,44.00
2019-01-28T06:44:25.194Z,70.60
2019-01-28T06:48:33.103Z,38.03
2019-01-28T06:52:40.845Z,35.70
2019-01-28T06:56:48.918Z,38.83
2019-01-28T07:00:57.252Z,35.27
2019-01-28T07:05:05.957Z,34.00
2019-01-28T07:09:13.566Z,37.60
2019-01-28T07:13:21.772Z,25.27
2019-01-28T07:17:29.798Z,36.30
2019-01-28T07:21:37.884Z,30.67
2019-01-28T07:25:45.886Z,25.77
2019-01-28T07:29:54.283Z,26.73
2019-01-28T07:34:02.316Z,51.23
2019-01-28T07:38:10.358Z,29.50
2019-01-28T07:42:18.559Z,20.27
2019-01-28T07:46:26.200Z,24.43
2019-01-28T07:50:34.341Z,23.77
2019-01-28T07:54:42.375Z,27.33
2019-01-28T07:58:50.126Z,22.10
2019-01-28T08:02:58.056Z,23.13
2019-01-28T08:07:06.232Z,23.40
2019-01-28T08:11:14.686Z,21.70
2019-01-28T08:15:23.702Z,26.40
2019-01-28T08:19:31.395Z,18.90
2019-01-28T08:23:39.294Z,32.63
2019-01-28T08:27:47.268Z,19.13
2019-01-28T08:31:54.880Z,34.70
2019-01-28T08:36:02.906Z,23.97
2019-01-28T08:40:11.108Z,17.50
2019-01-28T08:44:18.911Z,24.23
2019-01-28T08:48:27.166Z,24.77
2019-01-28T08:52:35.221Z,22.87
2019-01-28T08:56:42.956Z,28.47
2019-01-28T09:00:51.010Z,21.73
2019-01-28T09:04:58.693Z,25.30
2019-01-28T09:09:09.967Z,23.77
2019-01-28T09:13:18.340Z,27.50
2019-01-28T09:17:26.085Z,27.13
2019-01-28T09:21:34.535Z,24.67
2019-01-28T09:25:42.870Z,25.37
2019-01-28T09:29:50.880Z,29.63
2019-01-28T09:33:58.905Z,33.27
2019-01-28T09:38:07.503Z,24.17
2019-01-28T09:42:15.702Z,25.37
2019-01-28T09:46:23.888Z,26.57
2019-01-28T09:50:31.814Z,27.20
2019-01-28T09:54:39.833Z,20.87
2019-01-28T09:58:47.862Z,26.17
2019-01-28T10:02:55.779Z,28.27
2019-01-28T10:07:04.591Z,33.80
2019-01-28T10:11:12.306Z,29.33
2019-01-28T10:15:20.855Z,24.07
2019-01-28T10:19:28.684Z,29.10
2019-01-28T10:23:36.723Z,26.97
2019-01-28T10:27:44.546Z,29.80
2019-01-28T10:31:52.306Z,40.13
2019-01-28T10:36:00.427Z,70.33
2019-01-28T10:40:10.290Z,40.00
2019-01-28T10:44:18.003Z,40.17
2019-01-28T10:48:25.821Z,30.87
2019-01-28T10:52:33.932Z,29.90
2019-01-28T10:56:41.886Z,25.50
2019-01-28T11:00:51.305Z,25.20
2019-01-28T11:04:59.006Z,19.03
2019-01-28T11:09:09.026Z,26.73
2019-01-28T11:13:16.927Z,17.60
2019-01-28T11:17:24.715Z,16.93
2019-01-28T11:21:32.273Z,19.87
2019-01-28T11:25:40.603Z,24.20
2019-01-28T11:29:49.531Z,33.80
2019-01-28T11:33:57.433Z,25.90
2019-01-28T11:38:05.805Z,47.23
2019-01-28T11:42:14.509Z,45.67
2019-01-28T11:46:22.439Z,58.33
2019-01-28T11:50:30.563Z,47.90
2019-01-28T11:54:38.175Z,57.93
2019-01-28T11:58:46.215Z,45.00
2019-01-28T12:02:54.286Z,49.50
2019-01-28T12:07:02.711Z,40.10
2019-01-28T12:11:10.919Z,37.93
2019-01-28T12:15:19.348Z,38.10
2019-01-28T12:19:27.185Z,38.23
2019-01-28T12:23:35.003Z,51.27
2019-01-28T12:27:43.807Z,50.53
2019-01-28T12:31:51.639Z,70.60
2019-01-28T12:36:00.017Z,91.27
2019-01-28T12:40:08.665Z,55.37
2019-01-28T12:44:16.580Z,54.90
2019-01-28T12:48:24.628Z,46.93
2019-01-28T12:52:32.788Z,48.90
2019-01-28T12:56:40.993Z,44.77
2019-01-28T13:00:55.361Z,43.50
2019-01-28T13:05:02.826Z,41.37
2019-01-28T13:09:11.548Z,39.53
2019-01-28T13:13:19.555Z,41.57
2019-01-28T13:17:27.483Z,44.70
2019-01-28T13:21:35.597Z,58.93
2019-01-28T13:25:43.613Z,54.30
2019-01-28T13:29:51.610Z,57.33
2019-01-28T13:33:59.644Z,49.53
2019-01-28T13:38:07.799Z,46.40
2019-01-28T13:42:15.829Z,44.07
2019-01-28T13:46:23.456Z,47.87
2019-01-28T13:50:31.152Z,50.37
2019-01-28T13:54:39.489Z,62.07
2019-01-28T13:58:47.527Z,60.37
2019-01-28T14:02:58.211Z,58.90
2019-01-28T14:07:08.004Z,55.00
2019-01-28T14:11:16.418Z,56.13
2019-01-28T14:15:29.494Z,84.63
2019-01-28T14:19:37.066Z,107.60
2019-01-28T14:23:45.097Z,144.37
2019-01-28T14:27:53.477Z,66.50
2019-01-28T14:32:01.122Z,100.20
2019-01-28T14:36:08.959Z,76.90
2019-01-28T14:40:19.010Z,112.07
2019-01-28T14:44:26.522Z,56.10
2019-01-28T14:48:34.285Z,76.43
2019-01-28T14:52:42.312Z,75.70
2019-01-28T14:56:49.942Z,62.57
2019-01-28T15:00:57.797Z,66.33
2019-01-28T15:05:06.679Z,79.23
2019-01-28T15:09:15.187Z,75.13
2019-01-28T15:13:23.068Z,58.87
2019-01-28T15:17:31.274Z,71.90
2019-01-28T15:21:39.308Z,78.07
2019-01-28T15:25:47.411Z,102.07
2019-01-28T15:29:55.156Z,62.07
2019-01-28T15:34:03.241Z,72.10
2019-01-28T15:38:11.562Z,75.80
2019-01-28T15:42:19.302Z,86.77
2019-01-28T15:46:26.917Z,174.43
2019-01-28T15:50:35.260Z,98.50
2019-01-28T15:54:43.759Z,242.37
2019-01-28T15:58:51.823Z,94.77
2019-01-28T16:03:00.535Z,66.03
2019-01-28T16:07:08.067Z,58.93
2019-01-28T16:11:15.915Z,53.53
2019-01-28T16:15:30.108Z,108.30
2019-01-28T16:19:37.639Z,59.17
2019-01-28T16:23:45.480Z,74.40
2019-01-28T16:27:53.515Z,58.20
2019-01-28T16:32:02.943Z,63.70
2019-01-28T16:36:11.086Z,52.67
2019-01-28T16:40:20.558Z,42.40
2019-01-28T16:44:28.134Z,45.03
2019-01-28T16:48:36.153Z,36.37
2019-01-28T16:52:44.188Z,44.77
2019-01-28T16:56:52.251Z,56.33
2019-01-28T17:00:59.803Z,62.30
2019-01-28T17:05:08.859Z,45.33
2019-01-28T17:09:16.507Z,63.17
2019-01-28T17:13:24.622Z,75.30
2019-01-28T17:17:32.685Z,65.87
2019-01-28T17:21:42.119Z,68.60
2019-01-28T17:25:50.796Z,61.63
2019-01-28T17:30:00.268Z,63.87
2019-01-28T17:34:08.121Z,85.10
2019-01-28T17:38:16.273Z,68.63
2019-01-28T17:42:24.317Z,93.57
2019-01-28T17:46:32.056Z,69.03
2019-01-28T17:50:43.782Z,63.67
2019-01-28T17:54:49.922Z,49.37
2019-01-28T17:58:58.580Z,67.70
2019-01-28T18:03:07.700Z,67.67
2019-01-28T18:07:16.046Z,90.70
2019-01-28T18:11:24.263Z,103.40
2019-01-28T18:15:32.400Z,106.47
2019-01-28T18:19:40.049Z,116.30
2019-01-28T18:23:51.003Z,95.07
2019-01-28T18:27:59.045Z,73.70
2019-01-28T18:32:06.995Z,48.37
2019-01-28T18:36:16.444Z,178.73
2019-01-28T18:40:25.485Z,59.33
2019-01-28T18:44:33.253Z,48.03
2019-01-28T18:48:41.107Z,49.80
2019-01-28T18:52:50.925Z,49.10
2019-01-28T18:57:01.834Z,46.23
2019-01-28T19:01:12.192Z,41.47
2019-01-28T19:05:32.035Z,36.43
2019-01-28T19:10:02.023Z,31.47
2019-01-28T19:14:27.516Z,38.63
2019-01-28T19:18:48.047Z,37.60
2019-01-28T19:22:56.526Z,35.00
2019-01-28T19:27:04.878Z,44.10
2019-01-28T19:31:14.957Z,34.17
2019-01-28T19:35:23.120Z,36.30
2019-01-28T19:39:31.225Z,43.60
2019-01-28T19:43:41.219Z,40.57
2019-01-28T19:47:49.547Z,36.10
2019-01-28T19:51:57.617Z,34.03
2019-01-28T19:56:05.803Z,36.03
2019-01-28T20:00:25.183Z,33.37
2019-01-28T20:04:34.793Z,30.30
2019-01-28T20:08:43.196Z,31.47
2019-01-28T20:12:51.257Z,85.90
2019-01-28T20:17:01.328Z,47.93
2019-01-28T20:21:11.875Z,34.77
2019-01-28T20:25:20.187Z,29.77
2019-01-28T20:29:27.857Z,35.80
2019-01-28T20:33:36.344Z,42.33
2019-01-28T20:37:44.410Z,41.93
2019-01-28T20:41:52.561Z,36.90
2019-01-28T20:46:00.438Z,33.03
2019-01-28T20:50:11.411Z,25.20
2019-01-28T20:54:18.998Z,28.87
2019-01-28T20:58:26.940Z,23.33
2019-01-28T21:02:35.018Z,21.70
2019-01-28T21:06:43.351Z,23.07
2019-01-28T21:10:51.277Z,22.20
2019-01-28T21:14:59.411Z,21.07
2019-01-28T21:19:07.230Z,28.77
2019-01-28T21:23:15.167Z,26.23
2019-01-28T21:27:24.422Z,31.43
2019-01-28T21:31:48.899Z,26.17
2019-01-28T21:36:14.577Z,28.63
2019-01-28T21:40:22.312Z,34.80
2019-01-28T21:44:30.428Z,29.77
2019-01-28T21:48:38.170Z,26.67
2019-01-28T21:52:45.810Z,25.63
2019-01-28T21:56:53.732Z,25.13
2019-01-28T22:01:01.458Z,29.37
2019-01-28T22:05:10.790Z,32.97
2019-01-28T22:09:18.401Z,30.90
2019-01-28T22:13:26.320Z,27.27
2019-01-28T22:17:34.289Z,25.70
2019-01-28T22:21:42.442Z,28.80
2019-01-28T22:25:50.945Z,23.47
2019-01-28T22:29:58.982Z,26.73
2019-01-28T22:34:07.035Z,26.00
2019-01-28T22:38:15.651Z,27.77
2019-01-28T22:42:23.350Z,24.00
2019-01-28T22:46:31.540Z,26.40
2019-01-28T22:50:39.923Z,27.93
2019-01-28T22:54:47.918Z,18.70
2019-01-28T22:58:56.022Z,23.00
2019-01-28T23:03:04.418Z,17.60
2019-01-28T23:07:12.807Z,17.47
2019-01-28T23:11:20.633Z,23.40
2019-01-28T23:15:28.655Z,19.10
2019-01-28T23:19:36.274Z,20.63
2019-01-28T23:23:44.186Z,17.10
2019-01-28T23:27:53.460Z,26.07
2019-01-28T23:32:02.074Z,20.80
2019-01-28T23:36:09.907Z,16.10
2019-01-28T23:40:17.923Z,15.73
2019-01-28T23:44:25.953Z,22.67
2019-01-28T23:48:33.979Z,17.20
2019-01-28T23:52:42.118Z,17.43
2019-01-28T23:56:50.122Z,19.17
