createdAt,value
2018-02-04T00:02:08.767Z,2.60
2018-02-04T00:04:41.818Z,2.70
2018-02-04T00:07:13.379Z,2.40
2018-02-04T00:09:44.685Z,2.23
2018-02-04T00:12:15.764Z,2.43
2018-02-04T00:14:46.763Z,2.50
2018-02-04T00:17:17.695Z,2.40
2018-02-04T00:19:48.842Z,2.10
2018-02-04T00:22:26.769Z,2.60
2018-02-04T00:24:57.889Z,2.13
2018-02-04T00:27:29.040Z,2.20
2018-02-04T00:30:00.158Z,2.10
2018-02-04T00:32:32.195Z,2.30
2018-02-04T00:35:03.717Z,2.13
2018-02-04T00:37:34.784Z,2.30
2018-02-04T00:40:05.751Z,2.40
2018-02-04T00:42:36.895Z,2.10
2018-02-04T00:45:08.235Z,2.40
2018-02-04T00:47:40.917Z,2.47
2018-02-04T00:50:12.110Z,2.27
2018-02-04T00:52:43.297Z,2.50
2018-02-04T00:55:14.420Z,2.30
2018-02-04T00:57:45.381Z,2.30
2018-02-04T01:00:16.980Z,2.10
2018-02-04T01:02:48.094Z,2.20
2018-02-04T01:05:21.040Z,1.80
2018-02-04T01:07:52.663Z,2.20
2018-02-04T01:10:24.000Z,2.30
2018-02-04T01:12:56.532Z,2.30
2018-02-04T01:15:27.456Z,2.00
2018-02-04T01:17:58.253Z,2.23
2018-02-04T01:20:29.832Z,2.03
2018-02-04T01:23:01.849Z,2.10
2018-02-04T01:25:35.471Z,2.10
2018-02-04T01:28:06.162Z,2.10
2018-02-04T01:30:37.689Z,2.00
2018-02-04T01:33:09.034Z,2.30
2018-02-04T01:35:40.574Z,2.40
2018-02-04T01:38:11.493Z,2.20
2018-02-04T01:40:43.255Z,8.30
2018-02-04T01:43:14.805Z,168.43
2018-02-04T01:45:46.120Z,161.73
2018-02-04T01:48:17.096Z,243.30
2018-02-04T01:50:48.204Z,52.03
2018-02-04T01:53:19.198Z,39.50
2018-02-04T01:55:51.074Z,22.53
2018-02-04T01:58:23.532Z,23.80
2018-02-04T02:00:55.193Z,15.90
2018-02-04T02:03:27.378Z,13.63
2018-02-04T02:05:58.384Z,10.10
2018-02-04T02:08:29.982Z,9.27
2018-02-04T02:11:01.579Z,8.43
2018-02-04T02:13:34.704Z,6.87
2018-02-04T02:16:05.847Z,6.23
2018-02-04T02:18:36.863Z,5.70
2018-02-04T02:21:08.112Z,5.50
2018-02-04T02:23:39.855Z,4.80
2018-02-04T02:26:10.807Z,4.27
2018-02-04T02:28:41.937Z,4.07
2018-02-04T02:31:13.284Z,2.90
2018-02-04T02:33:44.428Z,3.77
2018-02-04T02:36:15.594Z,3.60
2018-02-04T02:38:46.949Z,3.40
2018-02-04T02:41:18.267Z,3.30
2018-02-04T02:43:49.634Z,3.23
2018-02-04T02:46:21.018Z,3.30
2018-02-04T02:48:53.137Z,3.40
2018-02-04T02:51:24.069Z,3.27
2018-02-04T02:53:55.632Z,3.57
2018-02-04T02:56:26.783Z,3.27
2018-02-04T02:58:58.022Z,3.50
2018-02-04T03:01:29.571Z,3.80
2018-02-04T03:04:01.279Z,4.13
2018-02-04T03:06:33.044Z,3.50
2018-02-04T03:09:05.760Z,3.57
2018-02-04T03:11:36.949Z,3.90
2018-02-04T03:14:10.944Z,3.70
2018-02-04T03:16:43.338Z,3.90
2018-02-04T03:19:14.499Z,3.70
2018-02-04T03:21:45.808Z,3.57
2018-02-04T03:24:17.188Z,3.20
2018-02-04T03:26:48.417Z,3.47
2018-02-04T03:29:19.442Z,3.23
2018-02-04T03:31:50.580Z,3.23
2018-02-04T03:34:21.924Z,3.03
2018-02-04T03:36:53.480Z,3.10
2018-02-04T03:39:24.417Z,3.40
2018-02-04T03:41:55.406Z,3.50
2018-02-04T03:44:26.631Z,3.90
2018-02-04T03:46:57.645Z,4.07
2018-02-04T03:49:28.680Z,4.60
2018-02-04T03:51:59.875Z,4.60
2018-02-04T03:54:31.027Z,4.80
2018-02-04T03:57:02.116Z,5.33
2018-02-04T03:59:33.214Z,4.53
2018-02-04T04:02:04.393Z,3.97
2018-02-04T04:04:35.741Z,3.73
2018-02-04T04:07:07.507Z,3.47
2018-02-04T04:09:39.365Z,3.50
2018-02-04T04:12:11.736Z,3.00
2018-02-04T04:14:42.980Z,2.87
2018-02-04T04:17:15.477Z,2.70
2018-02-04T04:19:47.150Z,3.17
2018-02-04T04:22:18.873Z,2.70
2018-02-04T04:24:51.061Z,2.67
2018-02-04T04:27:23.318Z,3.17
2018-02-04T04:29:54.690Z,2.87
2018-02-04T04:32:25.992Z,3.03
2018-02-04T04:34:57.339Z,3.00
2018-02-04T04:37:28.993Z,2.97
2018-02-04T04:40:00.471Z,2.90
2018-02-04T04:42:32.225Z,2.80
2018-02-04T04:45:03.921Z,2.63
2018-02-04T04:47:35.470Z,3.30
2018-02-04T04:50:06.452Z,3.17
2018-02-04T04:52:38.114Z,3.07
2018-02-04T04:55:09.176Z,3.93
2018-02-04T04:57:40.156Z,3.80
2018-02-04T05:00:11.312Z,4.43
2018-02-04T05:02:42.644Z,6.93
2018-02-04T05:05:13.279Z,5.40
2018-02-04T05:07:44.477Z,5.93
2018-02-04T05:10:16.496Z,4.73
2018-02-04T05:12:47.564Z,3.83
2018-02-04T05:15:18.537Z,4.17
2018-02-04T05:17:49.909Z,3.80
2018-02-04T05:20:21.320Z,4.47
2018-02-04T05:22:52.667Z,3.87
2018-02-04T05:25:23.999Z,4.13
2018-02-04T05:27:55.058Z,4.07
2018-02-04T05:30:25.977Z,4.40
2018-02-04T05:32:57.183Z,4.53
2018-02-04T05:35:28.066Z,4.37
2018-02-04T05:37:59.913Z,4.37
2018-02-04T05:40:31.165Z,4.53
2018-02-04T05:43:02.167Z,5.23
2018-02-04T05:45:33.873Z,4.37
2018-02-04T05:48:05.064Z,4.70
2018-02-04T05:50:37.266Z,4.17
2018-02-04T05:53:08.605Z,4.40
2018-02-04T05:55:39.968Z,4.60
2018-02-04T05:58:10.702Z,4.53
2018-02-04T06:00:42.061Z,4.40
2018-02-04T06:03:13.195Z,4.10
2018-02-04T06:05:44.076Z,4.83
2018-02-04T06:08:14.876Z,4.80
2018-02-04T06:10:46.022Z,5.37
2018-02-04T06:13:17.157Z,4.30
2018-02-04T06:15:48.269Z,4.67
2018-02-04T06:18:19.036Z,4.40
2018-02-04T06:20:50.614Z,4.53
2018-02-04T06:23:21.729Z,5.13
2018-02-04T06:25:52.803Z,4.23
2018-02-04T06:28:23.918Z,4.53
2018-02-04T06:30:55.156Z,4.70
2018-02-04T06:33:26.240Z,4.93
2018-02-04T06:35:57.245Z,4.77
2018-02-04T06:38:28.463Z,4.87
2018-02-04T06:40:59.496Z,4.87
2018-02-04T06:43:30.472Z,5.00
2018-02-04T06:46:01.525Z,4.70
2018-02-04T06:48:32.520Z,5.60
2018-02-04T06:51:03.604Z,4.57
2018-02-04T06:53:34.571Z,4.87
2018-02-04T06:56:05.324Z,4.90
2018-02-04T06:58:36.322Z,5.07
2018-02-04T07:01:07.552Z,5.43
2018-02-04T07:03:38.810Z,5.00
2018-02-04T07:06:10.350Z,5.90
2018-02-04T07:08:41.700Z,5.20
2018-02-04T07:11:12.782Z,6.70
2018-02-04T07:13:44.433Z,6.37
2018-02-04T07:16:15.721Z,6.13
2018-02-04T07:18:47.147Z,5.90
2018-02-04T07:21:18.430Z,5.73
2018-02-04T07:23:49.784Z,5.37
2018-02-04T07:26:20.748Z,4.90
2018-02-04T07:28:51.835Z,5.60
2018-02-04T07:31:23.088Z,6.50
2018-02-04T07:33:54.194Z,5.63
2018-02-04T07:36:25.540Z,5.43
2018-02-04T07:38:56.674Z,5.33
2018-02-04T07:41:27.783Z,5.03
2018-02-04T07:43:58.728Z,5.17
2018-02-04T07:46:29.562Z,5.33
2018-02-04T07:49:00.788Z,5.33
2018-02-04T07:51:31.703Z,5.93
2018-02-04T07:54:02.689Z,5.00
2018-02-04T07:56:33.266Z,5.90
2018-02-04T07:59:04.612Z,5.37
2018-02-04T08:01:35.741Z,5.40
2018-02-04T08:04:06.796Z,5.30
2018-02-04T08:06:38.058Z,5.57
2018-02-04T08:09:09.164Z,5.43
2018-02-04T08:11:40.506Z,4.97
2018-02-04T08:14:11.659Z,4.80
2018-02-04T08:16:42.826Z,5.40
2018-02-04T08:19:13.945Z,5.27
2018-02-04T08:21:44.804Z,5.33
2018-02-04T08:24:15.829Z,4.90
2018-02-04T08:26:47.185Z,5.43
2018-02-04T08:29:18.521Z,4.80
2018-02-04T08:31:49.840Z,5.43
2018-02-04T08:34:20.988Z,5.70
2018-02-04T08:36:52.197Z,5.93
2018-02-04T08:39:23.308Z,5.73
2018-02-04T08:41:54.650Z,6.30
2018-02-04T08:44:25.892Z,5.97
2018-02-04T08:46:56.732Z,6.07
2018-02-04T08:49:27.836Z,6.93
2018-02-04T08:51:58.710Z,7.57
2018-02-04T08:54:30.009Z,6.63
2018-02-04T08:57:01.133Z,6.80
2018-02-04T08:59:32.265Z,6.73
2018-02-04T09:02:03.385Z,6.93
2018-02-04T09:04:34.294Z,6.33
2018-02-04T09:07:05.196Z,5.90
2018-02-04T09:09:36.510Z,6.40
2018-02-04T09:12:07.556Z,6.93
2018-02-04T09:14:38.737Z,6.00
2018-02-04T09:17:09.477Z,7.13
2018-02-04T09:19:40.774Z,6.27
2018-02-04T09:22:11.889Z,6.50
2018-02-04T09:24:42.870Z,7.23
2018-02-04T09:27:13.970Z,7.07
2018-02-04T09:29:45.074Z,6.73
2018-02-04T09:32:16.121Z,6.13
2018-02-04T09:34:47.244Z,5.93
2018-02-04T09:37:18.854Z,5.93
2018-02-04T09:39:49.753Z,7.23
2018-02-04T09:42:20.852Z,6.90
2018-02-04T09:44:52.775Z,6.53
2018-02-04T09:47:23.805Z,6.60
2018-02-04T09:49:54.885Z,7.13
2018-02-04T09:52:26.089Z,6.40
2018-02-04T09:54:57.416Z,6.20
2018-02-04T09:57:28.713Z,6.70
2018-02-04T09:59:59.933Z,6.63
2018-02-04T10:02:30.966Z,6.07
2018-02-04T10:05:01.810Z,5.80
2018-02-04T10:07:32.730Z,6.73
2018-02-04T10:10:03.821Z,5.40
2018-02-04T10:12:34.798Z,5.90
2018-02-04T10:15:05.760Z,6.30
2018-02-04T10:17:36.638Z,6.47
2018-02-04T10:20:07.614Z,6.77
2018-02-04T10:22:38.516Z,5.67
2018-02-04T10:25:09.520Z,6.70
2018-02-04T10:27:40.705Z,6.43
2018-02-04T10:30:12.190Z,6.03
2018-02-04T10:32:43.091Z,6.67
2018-02-04T10:35:13.877Z,6.37
2018-02-04T10:37:44.973Z,6.93
2018-02-04T10:40:16.355Z,7.37
2018-02-04T10:42:47.212Z,6.27
2018-02-04T10:45:18.215Z,7.23
2018-02-04T10:47:49.841Z,6.60
2018-02-04T10:50:21.209Z,5.60
2018-02-04T10:52:52.496Z,6.67
2018-02-04T10:55:23.667Z,5.87
2018-02-04T10:57:54.573Z,5.60
2018-02-04T11:00:25.995Z,5.77
2018-02-04T11:02:57.566Z,5.40
2018-02-04T11:05:28.766Z,5.50
2018-02-04T11:07:59.745Z,5.83
2018-02-04T11:10:30.920Z,6.00
2018-02-04T11:13:02.101Z,5.40
2018-02-04T11:15:33.452Z,5.20
2018-02-04T11:18:04.698Z,5.77
2018-02-04T11:20:35.708Z,5.80
2018-02-04T11:23:06.781Z,4.87
2018-02-04T11:25:37.788Z,4.77
2018-02-04T11:28:08.774Z,5.13
2018-02-04T11:30:40.304Z,5.70
2018-02-04T11:33:11.242Z,5.30
2018-02-04T11:35:42.905Z,5.20
2018-02-04T11:38:13.530Z,4.93
2018-02-04T11:40:44.646Z,5.47
2018-02-04T11:43:15.407Z,6.27
2018-02-04T11:45:46.969Z,5.70
2018-02-04T11:48:18.229Z,5.23
2018-02-04T11:50:49.193Z,5.00
2018-02-04T11:53:20.727Z,4.77
2018-02-04T11:55:52.098Z,5.10
2018-02-04T11:58:23.271Z,5.07
2018-02-04T12:00:54.615Z,5.70
2018-02-04T12:03:25.703Z,5.93
2018-02-04T12:05:57.069Z,5.83
2018-02-04T12:08:28.392Z,5.43
2018-02-04T12:10:59.278Z,5.20
2018-02-04T12:13:30.717Z,5.90
2018-02-04T12:16:01.604Z,5.23
2018-02-04T12:18:32.593Z,5.23
2018-02-04T12:21:03.698Z,5.43
2018-02-04T12:23:34.889Z,5.87
2018-02-04T12:26:05.997Z,5.50
2018-02-04T12:28:36.919Z,6.20
2018-02-04T12:31:07.842Z,4.93
2018-02-04T12:33:38.838Z,5.20
2018-02-04T12:36:09.956Z,4.87
2018-02-04T12:38:41.218Z,5.73
2018-02-04T12:41:12.901Z,5.10
2018-02-04T12:43:44.458Z,5.37
2018-02-04T12:46:15.716Z,5.53
2018-02-04T12:48:46.785Z,5.20
2018-02-04T12:51:18.321Z,5.57
2018-02-04T12:53:50.048Z,5.37
2018-02-04T12:56:21.633Z,4.83
2018-02-04T12:58:53.087Z,5.13
2018-02-04T13:01:23.898Z,4.80
2018-02-04T13:03:55.600Z,4.40
2018-02-04T13:06:26.560Z,5.03
2018-02-04T13:08:57.658Z,4.70
2018-02-04T13:11:29.088Z,4.93
2018-02-04T13:14:00.525Z,4.63
2018-02-04T13:16:31.588Z,4.80
2018-02-04T13:19:02.536Z,4.80
2018-02-04T13:21:33.690Z,4.20
2018-02-04T13:24:05.222Z,4.70
2018-02-04T13:26:36.146Z,5.10
2018-02-04T13:29:07.076Z,4.93
2018-02-04T13:31:38.261Z,4.43
2018-02-04T13:34:09.136Z,4.87
2018-02-04T13:36:40.131Z,5.10
2018-02-04T13:39:11.539Z,4.80
2018-02-04T13:41:42.392Z,4.83
2018-02-04T13:44:13.494Z,4.10
2018-02-04T13:46:44.577Z,4.47
2018-02-04T13:49:15.758Z,4.53
2018-02-04T13:51:46.776Z,4.17
2018-02-04T13:54:17.911Z,5.27
2018-02-04T13:56:49.292Z,4.77
2018-02-04T13:59:21.025Z,4.90
2018-02-04T14:01:52.346Z,4.50
2018-02-04T14:04:23.656Z,4.40
2018-02-04T14:06:55.060Z,4.47
2018-02-04T14:09:26.621Z,4.00
2018-02-04T14:11:57.724Z,4.10
2018-02-04T14:14:29.158Z,3.87
2018-02-04T14:17:00.505Z,4.10
2018-02-04T14:19:31.856Z,3.97
2018-02-04T14:22:02.748Z,4.30
2018-02-04T14:24:34.346Z,4.33
2018-02-04T14:27:05.878Z,4.23
2018-02-04T14:29:36.768Z,4.47
2018-02-04T14:32:07.956Z,4.90
2018-02-04T14:34:39.926Z,5.27
2018-02-04T14:37:11.471Z,4.43
2018-02-04T14:39:42.576Z,4.37
2018-02-04T14:42:13.537Z,5.00
2018-02-04T14:44:44.669Z,4.00
2018-02-04T14:47:15.854Z,4.40
2018-02-04T14:49:47.000Z,4.20
2018-02-04T14:52:18.358Z,4.93
2018-02-04T14:54:49.724Z,4.40
2018-02-04T14:57:21.036Z,3.90
2018-02-04T14:59:53.860Z,3.63
2018-02-04T15:02:25.732Z,4.20
2018-02-04T15:04:56.468Z,3.97
2018-02-04T15:07:27.875Z,4.63
2018-02-04T15:09:58.749Z,4.60
2018-02-04T15:12:29.930Z,3.77
2018-02-04T15:15:00.926Z,3.90
2018-02-04T15:17:32.200Z,3.80
2018-02-04T15:20:03.392Z,4.10
2018-02-04T15:22:34.447Z,3.83
2018-02-04T15:25:05.244Z,4.43
2018-02-04T15:27:36.311Z,4.07
2018-02-04T15:30:07.041Z,4.53
2018-02-04T15:32:38.075Z,3.80
2018-02-04T15:35:09.029Z,4.17
2018-02-04T15:37:40.861Z,4.17
2018-02-04T15:40:11.857Z,4.87
2018-02-04T15:42:43.252Z,4.50
2018-02-04T15:45:14.392Z,3.90
2018-02-04T15:47:45.556Z,3.70
2018-02-04T15:50:16.596Z,3.47
2018-02-04T15:52:47.845Z,4.00
2018-02-04T15:55:19.181Z,4.03
2018-02-04T15:57:50.050Z,3.77
2018-02-04T16:00:22.097Z,4.10
2018-02-04T16:02:53.660Z,4.63
2018-02-04T16:05:24.791Z,4.33
2018-02-04T16:07:55.919Z,4.73
2018-02-04T16:10:27.072Z,4.43
2018-02-04T16:12:58.118Z,4.30
2018-02-04T16:15:29.374Z,4.20
2018-02-04T16:18:00.752Z,4.77
2018-02-04T16:20:32.252Z,4.90
2018-02-04T16:23:03.715Z,4.53
2018-02-04T16:25:35.081Z,4.17
2018-02-04T16:28:06.952Z,4.73
2018-02-04T16:30:38.081Z,4.00
2018-02-04T16:33:08.600Z,4.80
2018-02-04T16:35:39.617Z,5.00
2018-02-04T16:38:10.584Z,4.10
2018-02-04T16:40:41.617Z,4.63
2018-02-04T16:43:13.112Z,4.30
2018-02-04T16:45:44.389Z,4.93
2018-02-04T16:48:15.343Z,3.93
2018-02-04T16:50:46.405Z,4.33
2018-02-04T16:53:18.044Z,5.60
2018-02-04T16:55:49.122Z,4.97
2018-02-04T16:58:20.240Z,4.87
2018-02-04T17:00:51.385Z,4.50
2018-02-04T17:03:22.643Z,4.60
2018-02-04T17:05:53.674Z,5.00
2018-02-04T17:08:25.008Z,5.03
2018-02-04T17:10:56.374Z,4.30
2018-02-04T17:13:27.514Z,4.83
2018-02-04T17:15:58.564Z,5.07
2018-02-04T17:18:29.765Z,4.30
2018-02-04T17:21:01.298Z,5.37
2018-02-04T17:23:32.620Z,5.77
2018-02-04T17:26:03.601Z,5.33
2018-02-04T17:28:35.207Z,5.43
2018-02-04T17:31:06.298Z,7.83
2018-02-04T17:33:37.293Z,6.17
2018-02-04T17:36:08.857Z,6.90
2018-02-04T17:38:40.173Z,6.10
2018-02-04T17:41:11.778Z,6.70
2018-02-04T17:43:43.247Z,5.97
2018-02-04T17:46:14.203Z,5.63
2018-02-04T17:48:46.268Z,5.80
2018-02-04T17:51:17.927Z,6.43
2018-02-04T17:53:49.696Z,6.07
2018-02-04T17:56:21.355Z,5.00
2018-02-04T17:58:52.663Z,5.10
2018-02-04T18:01:24.774Z,4.77
2018-02-04T18:03:55.944Z,4.70
2018-02-04T18:06:27.261Z,4.57
2018-02-04T18:08:58.592Z,3.70
2018-02-04T18:11:29.768Z,4.27
2018-02-04T18:14:00.876Z,3.70
2018-02-04T18:16:32.212Z,3.70
2018-02-04T18:19:03.453Z,3.90
2018-02-04T18:21:34.592Z,3.13
2018-02-04T18:24:05.898Z,2.90
