createdAt,value
2018-12-19T00:00:18.635Z,1.9
2018-12-19T00:01:19.288Z,1.9
2018-12-19T00:02:19.942Z,1.8
2018-12-19T00:03:20.593Z,1.7
2018-12-19T00:04:21.246Z,1.7
2018-12-19T00:05:21.900Z,1.7
2018-12-19T00:06:22.552Z,1.9
2018-12-19T00:07:23.249Z,1.8
2018-12-19T00:08:23.902Z,1.8
2018-12-19T00:09:24.558Z,1.8
2018-12-19T00:10:25.207Z,1.9
2018-12-19T00:11:25.860Z,1.8
2018-12-19T00:12:26.514Z,1.9
2018-12-19T00:13:27.165Z,1.8
2018-12-19T00:14:27.818Z,1.9
2018-12-19T00:15:28.470Z,1.9
2018-12-19T00:16:29.122Z,1.9
2018-12-19T00:17:29.774Z,1.9
2018-12-19T00:18:30.426Z,1.9
2018-12-19T00:19:31.078Z,1.8
2018-12-19T00:20:31.729Z,1.9
2018-12-19T00:21:32.384Z,1.8
2018-12-19T00:22:33.038Z,1.8
2018-12-19T00:23:33.691Z,1.9
2018-12-19T00:24:34.342Z,1.8
2018-12-19T00:25:34.993Z,1.8
2018-12-19T00:26:35.647Z,1.8
2018-12-19T00:27:36.300Z,1.9
2018-12-19T00:28:36.954Z,1.9
2018-12-19T00:29:37.606Z,1.9
2018-12-19T00:30:38.258Z,1.8
2018-12-19T00:31:38.913Z,1.9
2018-12-19T00:32:39.568Z,1.8
2018-12-19T00:33:40.264Z,1.8
2018-12-19T00:34:40.918Z,1.9
2018-12-19T00:35:41.567Z,1.9
2018-12-19T00:36:42.219Z,2.0
2018-12-19T00:37:42.872Z,1.9
2018-12-19T00:38:43.526Z,1.9
2018-12-19T00:39:44.178Z,2.0
2018-12-19T00:40:44.831Z,1.9
2018-12-19T00:41:45.483Z,1.9
2018-12-19T00:42:46.136Z,1.9
2018-12-19T00:43:46.787Z,2.0
2018-12-19T00:44:47.439Z,1.9
2018-12-19T00:45:48.091Z,2.0
2018-12-19T00:46:48.744Z,2.0
2018-12-19T00:47:49.394Z,1.9
2018-12-19T00:48:50.048Z,1.9
2018-12-19T00:49:50.702Z,1.9
2018-12-19T00:50:51.353Z,2.0
2018-12-19T00:51:52.006Z,1.9
2018-12-19T00:52:52.655Z,1.9
2018-12-19T00:53:53.353Z,1.9
2018-12-19T00:54:54.005Z,1.9
2018-12-19T00:55:54.656Z,1.8
2018-12-19T00:56:55.310Z,1.9
2018-12-19T00:57:55.965Z,1.8
2018-12-19T00:58:56.615Z,1.9
2018-12-19T00:59:57.266Z,1.9
2018-12-19T01:00:57.917Z,1.9
2018-12-19T01:01:58.567Z,1.9
2018-12-19T01:02:59.219Z,2.0
2018-12-19T01:03:59.869Z,1.9
2018-12-19T01:05:00.522Z,2.0
2018-12-19T01:06:01.176Z,2.0
2018-12-19T01:07:01.828Z,1.9
2018-12-19T01:08:02.480Z,1.9
2018-12-19T01:09:03.177Z,1.9
2018-12-19T01:10:03.830Z,1.9
2018-12-19T01:11:04.482Z,1.9
2018-12-19T01:12:05.137Z,1.9
2018-12-19T01:13:05.787Z,2.0
2018-12-19T01:14:06.440Z,1.8
2018-12-19T01:15:07.095Z,1.8
2018-12-19T01:16:53.520Z,1.9
2018-12-19T01:17:54.207Z,1.8
2018-12-19T01:18:54.824Z,1.8
2018-12-19T01:19:55.476Z,1.7
2018-12-19T01:20:56.129Z,1.8
2018-12-19T01:21:56.781Z,1.8
2018-12-19T01:22:57.431Z,1.7
2018-12-19T01:23:58.081Z,1.8
2018-12-19T01:24:58.735Z,1.8
2018-12-19T01:25:59.385Z,1.8
2018-12-19T01:27:00.103Z,1.8
2018-12-19T01:28:00.703Z,1.8
2018-12-19T01:29:01.396Z,1.8
2018-12-19T01:30:02.050Z,1.8
2018-12-19T01:31:02.705Z,1.7
2018-12-19T01:32:03.352Z,1.7
2018-12-19T01:33:04.002Z,1.8
2018-12-19T01:34:04.654Z,1.7
2018-12-19T01:35:05.310Z,1.7
2018-12-19T01:36:06.001Z,1.7
2018-12-19T01:37:06.651Z,1.8
2018-12-19T01:38:07.304Z,1.9
2018-12-19T01:39:08.000Z,1.9
2018-12-19T01:40:08.651Z,1.9
2018-12-19T01:41:09.303Z,1.9
2018-12-19T01:42:09.954Z,2.0
2018-12-19T01:43:10.608Z,2.0
2018-12-19T01:44:11.256Z,2.0
2018-12-19T01:45:11.910Z,2.0
2018-12-19T01:46:12.565Z,2.1
2018-12-19T01:47:13.263Z,2.1
2018-12-19T01:48:13.915Z,2.1
2018-12-19T01:49:14.566Z,2.2
2018-12-19T01:50:15.217Z,2.2
2018-12-19T01:51:15.870Z,2.2
2018-12-19T01:52:16.520Z,2.3
2018-12-19T01:53:17.173Z,2.3
2018-12-19T01:54:17.828Z,2.4
2018-12-19T01:55:18.482Z,2.4
2018-12-19T01:56:19.131Z,2.4
2018-12-19T01:57:19.782Z,2.5
2018-12-19T01:58:20.433Z,2.5
2018-12-19T01:59:21.086Z,2.4
2018-12-19T02:00:21.736Z,2.5
2018-12-19T02:01:22.389Z,2.6
2018-12-19T02:02:23.042Z,2.6
2018-12-19T02:03:23.694Z,2.6
2018-12-19T02:04:24.346Z,2.6
2018-12-19T02:05:24.996Z,2.6
2018-12-19T02:06:25.647Z,2.6
2018-12-19T02:07:26.299Z,2.6
2018-12-19T02:08:26.953Z,2.6
2018-12-19T02:09:28.976Z,2.7
2018-12-19T02:10:29.249Z,2.7
2018-12-19T02:11:29.902Z,2.8
2018-12-19T02:12:30.554Z,2.7
2018-12-19T02:13:31.205Z,2.9
2018-12-19T02:14:31.857Z,3.0
2018-12-19T02:15:32.509Z,3.0
2018-12-19T02:16:33.162Z,3.0
2018-12-19T02:17:33.814Z,3.0
2018-12-19T02:18:34.466Z,3.1
2018-12-19T02:19:35.120Z,3.2
2018-12-19T02:20:35.774Z,3.2
2018-12-19T02:21:36.423Z,3.3
2018-12-19T02:22:37.076Z,3.2
2018-12-19T02:23:37.728Z,3.3
2018-12-19T02:24:38.381Z,3.3
2018-12-19T02:25:39.032Z,3.3
2018-12-19T02:26:39.686Z,3.3
2018-12-19T02:27:40.340Z,3.3
2018-12-19T02:28:40.993Z,3.3
2018-12-19T02:29:41.644Z,3.2
2018-12-19T02:30:42.298Z,3.2
2018-12-19T02:31:42.953Z,3.3
2018-12-19T02:32:43.650Z,3.2
2018-12-19T02:33:44.299Z,3.2
2018-12-19T02:34:44.954Z,3.2
2018-12-19T02:35:45.606Z,3.2
2018-12-19T02:36:46.261Z,3.1
2018-12-19T02:37:46.912Z,3.3
2018-12-19T02:38:47.563Z,3.3
2018-12-19T02:39:48.216Z,3.3
2018-12-19T02:40:48.871Z,3.4
2018-12-19T02:41:49.521Z,3.5
2018-12-19T02:42:50.175Z,3.5
2018-12-19T02:43:50.845Z,3.6
2018-12-19T02:44:51.482Z,3.5
2018-12-19T02:45:52.135Z,3.6
2018-12-19T02:46:52.784Z,3.5
2018-12-19T02:47:53.438Z,3.6
2018-12-19T02:48:54.091Z,3.6
2018-12-19T02:49:54.745Z,3.8
2018-12-19T02:50:55.441Z,3.7
2018-12-19T02:51:56.094Z,3.7
2018-12-19T02:52:56.748Z,3.7
2018-12-19T02:53:57.400Z,3.8
2018-12-19T02:54:58.096Z,3.7
2018-12-19T02:55:58.749Z,3.8
2018-12-19T02:56:59.403Z,3.8
2018-12-19T02:58:00.054Z,3.8
2018-12-19T02:59:00.707Z,3.8
2018-12-19T03:00:01.412Z,3.8
2018-12-19T03:01:02.069Z,3.8
2018-12-19T03:02:02.770Z,3.8
2018-12-19T03:03:03.422Z,3.7
2018-12-19T03:04:04.075Z,3.8
2018-12-19T03:05:04.726Z,3.8
2018-12-19T03:06:05.378Z,3.8
2018-12-19T03:07:06.030Z,3.8
2018-12-19T03:08:06.681Z,3.7
2018-12-19T03:09:07.336Z,3.7
2018-12-19T03:10:08.031Z,3.7
2018-12-19T03:11:08.686Z,3.8
2018-12-19T03:12:09.340Z,3.8
2018-12-19T03:13:09.989Z,3.9
2018-12-19T03:14:10.643Z,3.8
2018-12-19T03:15:11.294Z,4.0
2018-12-19T03:16:11.946Z,3.9
2018-12-19T03:17:12.598Z,4.0
2018-12-19T03:18:13.252Z,4.2
2018-12-19T03:19:13.912Z,4.1
2018-12-19T03:20:14.600Z,4.2
2018-12-19T03:21:15.252Z,4.2
2018-12-19T03:22:15.905Z,4.3
2018-12-19T03:23:16.574Z,4.3
2018-12-19T03:24:17.212Z,4.3
2018-12-19T03:25:17.975Z,4.3
2018-12-19T03:26:18.602Z,4.4
2018-12-19T03:27:19.300Z,4.4
2018-12-19T03:28:19.950Z,4.4
2018-12-19T03:29:20.603Z,4.5
2018-12-19T03:30:21.255Z,4.5
2018-12-19T03:31:21.908Z,4.5
2018-12-19T03:32:22.563Z,4.5
2018-12-19T03:33:23.217Z,4.5
2018-12-19T03:34:23.916Z,4.4
2018-12-19T03:35:24.568Z,4.5
2018-12-19T03:36:25.222Z,4.5
2018-12-19T03:37:25.873Z,4.5
2018-12-19T03:38:26.524Z,4.6
2018-12-19T03:39:27.176Z,4.6
2018-12-19T03:40:27.839Z,4.6
2018-12-19T03:41:28.485Z,4.7
2018-12-19T03:42:29.137Z,4.7
2018-12-19T03:43:29.789Z,4.8
2018-12-19T03:44:30.443Z,4.8
2018-12-19T03:45:31.096Z,4.7
2018-12-19T03:46:31.792Z,4.9
2018-12-19T03:47:32.447Z,4.9
2018-12-19T03:48:33.098Z,4.9
2018-12-19T03:49:33.750Z,4.9
2018-12-19T03:50:34.403Z,5.0
2018-12-19T03:51:35.054Z,5.0
2018-12-19T03:52:35.708Z,5.0
2018-12-19T03:53:36.361Z,5.1
2018-12-19T03:54:37.019Z,5.0
2018-12-19T03:55:37.669Z,5.0
2018-12-19T03:56:38.321Z,5.1
2018-12-19T03:57:38.973Z,5.1
2018-12-19T03:58:39.631Z,5.1
2018-12-19T03:59:41.241Z,5.1
2018-12-19T04:00:41.924Z,5.1
2018-12-19T04:01:42.591Z,5.1
2018-12-19T04:02:43.228Z,5.1
2018-12-19T04:03:43.888Z,5.1
2018-12-19T04:04:44.537Z,5.1
2018-12-19T04:05:45.190Z,5.2
2018-12-19T04:06:45.841Z,5.2
2018-12-19T04:07:46.496Z,5.2
2018-12-19T04:08:47.149Z,5.2
2018-12-19T04:09:47.807Z,5.3
2018-12-19T04:10:48.457Z,5.3
2018-12-19T04:11:49.110Z,5.3
2018-12-19T04:12:49.761Z,5.3
2018-12-19T04:13:50.415Z,5.4
2018-12-19T04:14:51.069Z,5.3
2018-12-19T04:15:51.722Z,5.4
2018-12-19T04:16:52.372Z,5.3
2018-12-19T04:17:53.030Z,5.3
2018-12-19T04:18:53.682Z,5.4
2018-12-19T04:19:54.335Z,5.3
2018-12-19T04:20:54.988Z,5.3
2018-12-19T04:21:55.640Z,5.3
2018-12-19T04:22:56.295Z,5.3
2018-12-19T04:23:56.947Z,5.3
2018-12-19T04:24:57.608Z,5.3
2018-12-19T04:25:58.255Z,5.3
2018-12-19T04:26:58.911Z,5.3
2018-12-19T04:27:59.606Z,5.3
2018-12-19T04:29:00.257Z,5.4
2018-12-19T04:30:00.912Z,5.3
2018-12-19T04:31:01.565Z,5.3
2018-12-19T04:32:02.219Z,5.3
2018-12-19T04:33:02.917Z,5.3
2018-12-19T04:34:03.573Z,5.3
2018-12-19T04:35:04.228Z,5.3
2018-12-19T04:36:04.883Z,5.3
2018-12-19T04:37:05.576Z,5.3
2018-12-19T04:38:06.233Z,5.3
2018-12-19T04:39:06.883Z,5.3
2018-12-19T04:40:07.538Z,5.3
2018-12-19T04:41:08.190Z,5.3
2018-12-19T04:42:08.847Z,5.2
2018-12-19T04:43:09.545Z,5.3
2018-12-19T04:44:10.196Z,5.3
2018-12-19T04:45:10.849Z,5.2
2018-12-19T04:46:11.510Z,5.3
2018-12-19T04:47:12.154Z,5.3
2018-12-19T04:48:12.858Z,5.3
2018-12-19T04:49:13.511Z,5.2
2018-12-19T04:50:14.208Z,5.2
2018-12-19T04:51:14.861Z,5.3
2018-12-19T04:52:15.512Z,5.4
2018-12-19T04:53:16.166Z,5.2
2018-12-19T04:54:16.819Z,5.2
2018-12-19T04:55:17.473Z,5.4
2018-12-19T04:56:18.125Z,5.4
2018-12-19T04:57:18.781Z,5.4
2018-12-19T04:58:19.479Z,5.4
2018-12-19T04:59:20.176Z,5.3
2018-12-19T05:00:20.873Z,5.3
2018-12-19T05:01:21.527Z,5.4
2018-12-19T05:02:22.179Z,5.3
2018-12-19T05:03:22.834Z,5.4
2018-12-19T05:04:23.485Z,5.4
2018-12-19T05:05:24.139Z,5.5
2018-12-19T05:06:24.796Z,5.4
2018-12-19T05:07:25.453Z,5.5
2018-12-19T05:08:26.174Z,5.4
2018-12-19T05:09:26.785Z,5.5
2018-12-19T05:10:27.440Z,5.5
2018-12-19T05:11:28.095Z,5.6
2018-12-19T05:12:28.749Z,5.5
2018-12-19T05:13:29.403Z,5.5
2018-12-19T05:14:30.054Z,5.6
2018-12-19T05:15:30.752Z,5.6
2018-12-19T05:16:31.405Z,5.6
2018-12-19T05:17:32.056Z,5.6
2018-12-19T05:18:32.711Z,5.6
2018-12-19T05:19:33.368Z,5.6
2018-12-19T05:20:34.020Z,5.7
2018-12-19T05:21:34.672Z,5.5
2018-12-19T05:22:35.326Z,5.6
2018-12-19T05:23:35.980Z,5.6
2018-12-19T05:24:36.632Z,5.7
2018-12-19T05:25:37.285Z,5.6
2018-12-19T05:26:37.940Z,5.7
2018-12-19T05:27:38.592Z,5.6
2018-12-19T05:28:39.290Z,5.5
2018-12-19T05:29:39.942Z,5.7
2018-12-19T05:30:40.595Z,5.6
2018-12-19T05:31:41.250Z,5.5
2018-12-19T05:32:41.904Z,5.5
2018-12-19T05:33:42.559Z,5.5
2018-12-19T05:34:43.214Z,5.6
2018-12-19T05:35:43.868Z,5.5
2018-12-19T05:36:44.521Z,5.5
2018-12-19T05:37:45.219Z,5.4
2018-12-19T05:38:45.874Z,5.5
2018-12-19T05:39:46.526Z,5.5
2018-12-19T05:40:47.180Z,5.5
2018-12-19T05:41:47.839Z,5.5
2018-12-19T05:42:48.489Z,5.5
2018-12-19T05:43:49.144Z,5.5
2018-12-19T05:44:49.795Z,5.6
2018-12-19T05:45:50.449Z,5.5
2018-12-19T05:46:51.102Z,5.5
2018-12-19T05:47:51.756Z,5.5
2018-12-19T05:48:52.410Z,5.5
2018-12-19T05:49:53.064Z,5.6
2018-12-19T05:50:53.716Z,5.5
2018-12-19T05:51:54.370Z,5.5
2018-12-19T05:52:55.022Z,5.6
2018-12-19T05:53:55.677Z,5.5
2018-12-19T05:54:56.330Z,5.5
2018-12-19T05:55:56.989Z,5.6
2018-12-19T05:56:57.644Z,5.5
2018-12-19T05:57:58.292Z,5.5
2018-12-19T05:58:58.945Z,5.5
2018-12-19T05:59:59.599Z,5.6
2018-12-19T06:01:00.253Z,5.6
2018-12-19T06:02:00.907Z,5.6
2018-12-19T06:03:01.560Z,5.5
2018-12-19T06:04:02.218Z,5.6
2018-12-19T06:05:02.915Z,5.5
2018-12-19T06:06:03.569Z,5.6
2018-12-19T06:07:04.224Z,5.6
2018-12-19T06:08:04.874Z,5.5
2018-12-19T06:09:05.526Z,5.6
2018-12-19T06:10:06.180Z,5.5
2018-12-19T06:11:06.834Z,5.6
2018-12-19T06:12:07.533Z,5.6
2018-12-19T06:13:08.188Z,5.5
2018-12-19T06:14:08.841Z,5.5
2018-12-19T06:15:09.494Z,5.5
2018-12-19T06:16:10.148Z,5.7
2018-12-19T06:17:10.803Z,5.6
2018-12-19T06:18:11.456Z,5.6
2018-12-19T06:19:12.111Z,5.6
2018-12-19T06:20:12.765Z,5.6
2018-12-19T06:21:13.420Z,5.7
2018-12-19T06:22:14.072Z,5.6
2018-12-19T06:23:14.725Z,5.6
2018-12-19T06:24:15.378Z,5.6
2018-12-19T06:25:16.031Z,5.7
2018-12-19T06:26:16.684Z,5.7
2018-12-19T06:27:17.337Z,5.7
2018-12-19T06:28:18.038Z,5.7
2018-12-19T06:29:18.691Z,5.6
2018-12-19T06:30:19.344Z,5.6
2018-12-19T06:31:19.998Z,5.7
2018-12-19T06:32:20.652Z,5.7
2018-12-19T06:33:21.307Z,5.6
2018-12-19T06:34:22.003Z,5.6
2018-12-19T06:35:22.658Z,5.7
2018-12-19T06:36:23.314Z,5.7
2018-12-19T06:37:23.968Z,5.6
2018-12-19T06:38:24.619Z,5.7
2018-12-19T06:39:25.274Z,5.6
2018-12-19T06:40:25.929Z,5.6
2018-12-19T06:41:26.581Z,5.6
2018-12-19T06:42:27.234Z,5.7
2018-12-19T06:43:27.889Z,5.5
2018-12-19T06:44:28.544Z,5.7
2018-12-19T06:45:29.195Z,5.7
2018-12-19T06:46:29.850Z,5.7
2018-12-19T06:47:30.535Z,5.6
2018-12-19T06:48:31.154Z,5.7
2018-12-19T06:49:31.809Z,5.6
2018-12-19T06:50:32.464Z,5.7
2018-12-19T06:51:33.118Z,5.7
2018-12-19T06:52:33.771Z,5.7
2018-12-19T06:53:34.426Z,5.7
2018-12-19T06:54:35.080Z,5.7
2018-12-19T06:55:35.733Z,5.7
2018-12-19T06:56:36.430Z,5.7
2018-12-19T06:57:37.087Z,5.7
2018-12-19T06:58:37.742Z,5.7
2018-12-19T06:59:38.398Z,5.7
2018-12-19T07:00:39.052Z,5.7
2018-12-19T07:01:39.705Z,5.7
2018-12-19T07:02:40.358Z,5.7
2018-12-19T07:03:41.011Z,5.7
2018-12-19T07:04:41.665Z,5.7
2018-12-19T07:05:42.330Z,5.7
2018-12-19T07:06:42.977Z,5.8
2018-12-19T07:07:43.633Z,5.8
2018-12-19T07:08:44.286Z,5.8
2018-12-19T07:09:44.939Z,5.8
2018-12-19T07:10:45.594Z,5.8
2018-12-19T07:11:46.250Z,5.8
2018-12-19T07:12:46.948Z,5.8
2018-12-19T07:13:47.601Z,5.8
2018-12-19T07:14:48.257Z,5.8
2018-12-19T07:15:48.914Z,5.9
2018-12-19T07:16:49.570Z,5.8
2018-12-19T07:17:50.242Z,5.9
2018-12-19T07:18:50.922Z,5.8
2018-12-19T07:19:51.577Z,5.8
2018-12-19T07:20:52.232Z,5.9
2018-12-19T07:21:52.889Z,5.9
2018-12-19T07:22:53.541Z,5.9
2018-12-19T07:23:54.197Z,5.8
2018-12-19T07:24:54.853Z,5.9
2018-12-19T07:25:55.508Z,5.9
2018-12-19T07:26:56.163Z,5.9
2018-12-19T07:27:56.817Z,5.8
2018-12-19T07:28:57.470Z,5.9
2018-12-19T07:29:58.126Z,5.8
2018-12-19T07:30:58.780Z,5.8
2018-12-19T07:31:59.435Z,5.8
2018-12-19T07:33:00.090Z,5.8
2018-12-19T07:34:00.746Z,5.8
2018-12-19T07:35:01.409Z,5.8
2018-12-19T07:36:02.105Z,5.8
2018-12-19T07:37:02.761Z,5.8
2018-12-19T07:38:03.416Z,5.8
2018-12-19T07:39:04.071Z,5.9
2018-12-19T07:40:04.726Z,5.9
2018-12-19T07:41:05.381Z,5.9
2018-12-19T07:42:06.037Z,6.0
2018-12-19T07:43:06.692Z,5.9
2018-12-19T07:44:07.349Z,5.9
2018-12-19T07:45:08.005Z,6.0
2018-12-19T07:46:08.663Z,5.9
2018-12-19T07:47:09.364Z,5.8
2018-12-19T07:48:10.022Z,6.0
2018-12-19T07:49:10.680Z,5.8
2018-12-19T07:50:11.333Z,5.8
2018-12-19T07:51:12.019Z,6.0
2018-12-19T07:52:12.680Z,6.0
2018-12-19T07:53:13.336Z,6.0
2018-12-19T07:54:13.990Z,5.9
2018-12-19T07:55:14.646Z,5.9
2018-12-19T07:56:15.302Z,6.0
2018-12-19T07:57:15.960Z,5.9
2018-12-19T07:58:16.617Z,6.0
2018-12-19T07:59:17.319Z,5.9
2018-12-19T08:00:17.977Z,5.9
2018-12-19T08:01:18.632Z,6.0
2018-12-19T08:02:19.293Z,5.9
2018-12-19T08:03:19.942Z,5.9
2018-12-19T08:04:20.598Z,6.0
2018-12-19T08:05:26.147Z,5.9
2018-12-19T08:06:22.900Z,6.0
2018-12-19T08:07:23.555Z,5.9
2018-12-19T08:08:24.214Z,6.0
2018-12-19T08:09:24.888Z,6.0
2018-12-19T08:10:25.566Z,5.9
2018-12-19T08:11:26.221Z,5.9
2018-12-19T08:12:27.081Z,5.9
2018-12-19T08:13:27.716Z,5.9
2018-12-19T08:14:28.380Z,6.0
2018-12-19T08:15:29.074Z,5.9
2018-12-19T08:16:29.688Z,6.0
2018-12-19T08:17:30.347Z,5.9
2018-12-19T08:18:31.004Z,6.0
2018-12-19T08:19:31.662Z,6.0
2018-12-19T08:20:32.321Z,6.0
2018-12-19T08:21:32.978Z,6.0
2018-12-19T08:22:33.633Z,5.9
2018-12-19T08:23:34.291Z,6.0
2018-12-19T08:24:34.947Z,6.0
2018-12-19T08:25:35.604Z,6.0
2018-12-19T08:26:36.260Z,6.1
2018-12-19T08:27:36.919Z,6.1
2018-12-19T08:28:37.575Z,6.1
2018-12-19T08:29:38.231Z,6.0
2018-12-19T08:30:38.887Z,6.1
2018-12-19T08:31:39.545Z,6.1
2018-12-19T08:32:40.204Z,6.1
2018-12-19T08:33:40.862Z,6.0
2018-12-19T08:34:41.567Z,5.9
2018-12-19T08:35:42.223Z,6.0
2018-12-19T08:36:42.881Z,6.1
2018-12-19T08:37:43.540Z,6.1
2018-12-19T08:38:44.198Z,6.1
2018-12-19T08:39:44.857Z,6.0
2018-12-19T08:40:45.516Z,6.1
2018-12-19T08:41:46.174Z,6.0
2018-12-19T08:42:46.834Z,6.0
2018-12-19T08:43:47.488Z,6.1
2018-12-19T08:44:48.146Z,6.0
2018-12-19T08:45:48.801Z,6.0
2018-12-19T08:46:49.457Z,6.1
2018-12-19T08:47:50.115Z,6.2
2018-12-19T08:48:50.771Z,6.2
2018-12-19T08:49:51.479Z,6.1
2018-12-19T08:50:52.137Z,6.1
2018-12-19T08:51:52.797Z,6.2
2018-12-19T08:52:53.497Z,6.2
2018-12-19T08:53:54.199Z,6.2
2018-12-19T08:54:54.855Z,6.2
2018-12-19T08:55:55.513Z,6.2
2018-12-19T08:56:56.170Z,6.2
2018-12-19T08:57:56.827Z,6.2
2018-12-19T08:58:57.485Z,6.2
2018-12-19T08:59:58.143Z,6.3
2018-12-19T09:00:58.800Z,6.2
2018-12-19T09:01:59.459Z,6.2
2018-12-19T09:03:00.120Z,6.2
2018-12-19T09:04:00.775Z,6.3
2018-12-19T09:05:01.434Z,6.3
2018-12-19T09:06:02.092Z,6.3
2018-12-19T09:07:02.747Z,6.3
2018-12-19T09:08:03.405Z,6.3
2018-12-19T09:09:04.061Z,6.3
2018-12-19T09:10:04.717Z,6.3
2018-12-19T09:11:06.067Z,6.3
2018-12-19T09:12:06.756Z,6.2
2018-12-19T09:13:07.413Z,6.3
2018-12-19T09:14:08.113Z,6.3
2018-12-19T09:15:08.770Z,6.3
2018-12-19T09:16:09.429Z,6.3
2018-12-19T09:17:10.085Z,6.3
2018-12-19T09:18:10.744Z,6.4
2018-12-19T09:19:11.401Z,6.4
2018-12-19T09:20:12.060Z,6.4
2018-12-19T09:21:12.718Z,6.4
2018-12-19T09:22:13.375Z,6.4
2018-12-19T09:23:14.030Z,6.4
2018-12-19T09:24:14.687Z,6.4
2018-12-19T09:25:15.343Z,6.4
2018-12-19T09:26:15.999Z,6.4
2018-12-19T09:27:16.657Z,6.5
2018-12-19T09:28:17.315Z,6.5
2018-12-19T09:29:17.973Z,6.5
2018-12-19T09:30:18.629Z,6.5
2018-12-19T09:31:19.287Z,6.5
2018-12-19T09:32:19.946Z,6.5
2018-12-19T09:33:27.159Z,6.5
2018-12-19T09:34:22.296Z,6.5
2018-12-19T09:35:22.952Z,6.5
2018-12-19T09:36:23.615Z,6.4
2018-12-19T09:37:24.267Z,6.5
2018-12-19T09:38:24.925Z,6.5
2018-12-19T09:39:25.585Z,6.5
2018-12-19T09:40:26.245Z,6.5
2018-12-19T09:41:26.904Z,6.5
2018-12-19T09:42:27.606Z,6.5
2018-12-19T09:43:28.266Z,6.5
2018-12-19T09:44:28.924Z,6.5
2018-12-19T09:45:29.582Z,6.5
2018-12-19T09:46:30.239Z,6.5
2018-12-19T09:47:30.894Z,6.4
2018-12-19T09:48:31.553Z,6.5
2018-12-19T09:49:32.254Z,6.5
2018-12-19T09:50:32.955Z,6.4
2018-12-19T09:51:33.612Z,6.4
2018-12-19T09:52:34.269Z,6.4
2018-12-19T09:53:34.929Z,6.3
2018-12-19T09:54:35.630Z,6.4
2018-12-19T09:55:36.289Z,6.3
2018-12-19T09:56:36.947Z,6.3
2018-12-19T09:57:37.599Z,6.3
2018-12-19T09:58:38.256Z,6.2
2018-12-19T09:59:38.915Z,6.1
2018-12-19T10:00:39.573Z,6.2
2018-12-19T10:01:40.232Z,6.2
2018-12-19T10:02:40.891Z,6.2
2018-12-19T10:03:41.548Z,6.2
2018-12-19T10:04:42.209Z,6.2
2018-12-19T10:05:42.865Z,6.1
2018-12-19T10:06:43.523Z,6.1
2018-12-19T10:07:44.177Z,6.2
2018-12-19T10:08:44.835Z,6.2
2018-12-19T10:09:45.496Z,6.2
2018-12-19T10:10:46.150Z,6.3
2018-12-19T10:11:46.810Z,6.3
2018-12-19T10:12:47.468Z,6.2
2018-12-19T10:13:48.132Z,6.4
2018-12-19T10:14:48.785Z,6.4
2018-12-19T10:15:49.442Z,6.4
2018-12-19T10:16:50.100Z,6.5
2018-12-19T10:17:50.755Z,6.5
2018-12-19T10:18:51.414Z,6.5
2018-12-19T10:19:52.073Z,6.5
2018-12-19T10:20:52.731Z,6.5
2018-12-19T10:21:53.391Z,6.6
2018-12-19T10:22:54.058Z,6.6
2018-12-19T10:23:54.755Z,6.6
2018-12-19T10:24:55.415Z,6.6
2018-12-19T10:25:56.075Z,6.6
2018-12-19T10:26:56.735Z,6.6
2018-12-19T10:27:57.394Z,6.6
2018-12-19T10:28:58.055Z,6.6
2018-12-19T10:29:58.715Z,6.6
2018-12-19T10:30:59.429Z,6.7
2018-12-19T10:32:00.039Z,6.6
2018-12-19T10:33:00.697Z,6.7
2018-12-19T10:34:01.360Z,6.6
2018-12-19T10:35:02.016Z,6.6
2018-12-19T10:36:02.697Z,6.6
2018-12-19T10:37:03.338Z,6.7
2018-12-19T10:38:03.997Z,6.7
2018-12-19T10:39:04.656Z,6.7
2018-12-19T10:40:05.315Z,6.7
2018-12-19T10:41:05.976Z,6.7
2018-12-19T10:42:06.647Z,6.7
2018-12-19T10:43:07.340Z,6.7
2018-12-19T10:44:07.998Z,6.8
2018-12-19T10:45:08.657Z,6.7
2018-12-19T10:46:09.318Z,6.7
2018-12-19T10:47:09.977Z,6.6
2018-12-19T10:48:10.637Z,6.6
2018-12-19T10:49:11.306Z,6.8
2018-12-19T10:50:12.001Z,6.7
2018-12-19T10:51:12.663Z,6.7
2018-12-19T10:52:13.320Z,6.7
2018-12-19T10:53:13.981Z,6.7
2018-12-19T10:54:14.640Z,6.7
2018-12-19T10:55:15.300Z,6.7
2018-12-19T10:56:15.958Z,6.7
2018-12-19T10:57:16.623Z,6.7
2018-12-19T10:58:17.284Z,6.8
2018-12-19T10:59:17.947Z,6.8
2018-12-19T11:00:18.610Z,6.8
2018-12-19T11:01:19.337Z,6.9
2018-12-19T11:02:20.014Z,6.9
2018-12-19T11:03:20.674Z,6.9
2018-12-19T11:04:21.332Z,6.8
2018-12-19T11:05:21.992Z,6.9
2018-12-19T11:06:22.652Z,6.8
2018-12-19T11:07:23.314Z,7.0
2018-12-19T11:08:23.971Z,6.9
2018-12-19T11:09:24.633Z,6.9
2018-12-19T11:10:25.335Z,6.9
2018-12-19T11:11:32.053Z,6.8
2018-12-19T11:12:27.644Z,6.9
2018-12-19T11:13:28.306Z,6.9
2018-12-19T11:14:28.961Z,6.9
2018-12-19T11:15:29.619Z,7.0
2018-12-19T11:16:30.277Z,7.1
2018-12-19T11:17:30.941Z,7.0
2018-12-19T11:18:31.648Z,7.1
2018-12-19T11:19:32.306Z,7.1
2018-12-19T11:20:32.965Z,7.2
2018-12-19T11:21:33.625Z,7.1
2018-12-19T11:22:34.288Z,7.1
2018-12-19T11:23:34.944Z,7.1
2018-12-19T11:24:35.610Z,7.1
2018-12-19T11:25:36.311Z,7.1
2018-12-19T11:26:36.968Z,7.2
2018-12-19T11:27:37.629Z,7.2
2018-12-19T11:28:38.333Z,7.1
2018-12-19T11:29:38.991Z,7.1
2018-12-19T11:30:39.652Z,7.2
2018-12-19T11:31:40.313Z,7.1
2018-12-19T11:32:41.017Z,7.2
2018-12-19T11:33:41.677Z,7.1
2018-12-19T11:34:42.339Z,7.2
2018-12-19T11:35:42.997Z,7.1
2018-12-19T11:36:43.672Z,7.3
2018-12-19T11:37:44.361Z,7.1
2018-12-19T11:38:45.022Z,7.2
2018-12-19T11:39:45.681Z,7.2
2018-12-19T11:40:46.342Z,7.1
2018-12-19T11:41:47.004Z,7.2
2018-12-19T11:42:47.708Z,7.2
2018-12-19T11:43:48.368Z,7.2
2018-12-19T11:44:49.029Z,7.2
2018-12-19T11:45:49.689Z,7.1
2018-12-19T11:46:50.350Z,7.1
2018-12-19T11:47:51.011Z,7.2
2018-12-19T11:48:51.713Z,7.1
2018-12-19T11:49:52.478Z,7.1
2018-12-19T11:50:53.081Z,7.2
2018-12-19T11:51:53.770Z,7.1
2018-12-19T11:52:54.402Z,7.1
2018-12-19T11:53:55.059Z,7.1
2018-12-19T11:54:55.719Z,7.2
2018-12-19T11:55:56.378Z,7.2
2018-12-19T11:56:57.038Z,7.2
2018-12-19T11:57:57.700Z,7.2
2018-12-19T11:58:58.361Z,7.2
2018-12-19T11:59:59.020Z,7.2
2018-12-19T12:00:59.680Z,7.2
2018-12-19T12:02:00.341Z,7.2
2018-12-19T12:03:01.001Z,7.2
2018-12-19T12:04:01.670Z,7.2
2018-12-19T12:05:02.324Z,7.3
2018-12-19T12:06:02.985Z,7.4
2018-12-19T12:07:03.646Z,7.3
2018-12-19T12:08:04.306Z,7.3
2018-12-19T12:09:05.009Z,7.3
2018-12-19T12:10:05.669Z,7.3
2018-12-19T12:11:06.330Z,7.3
2018-12-19T12:12:06.989Z,7.3
2018-12-19T12:13:07.650Z,7.3
2018-12-19T12:14:08.312Z,7.3
2018-12-19T12:15:09.017Z,7.3
2018-12-19T12:16:09.676Z,7.3
2018-12-19T12:17:10.339Z,7.4
2018-12-19T12:18:11.001Z,7.4
2018-12-19T12:19:11.704Z,7.4
2018-12-19T12:20:12.363Z,7.4
2018-12-19T12:21:13.066Z,7.4
2018-12-19T12:22:13.731Z,7.4
2018-12-19T12:23:14.433Z,7.3
2018-12-19T12:24:15.151Z,7.4
2018-12-19T12:25:15.757Z,7.3
2018-12-19T12:26:16.415Z,7.3
2018-12-19T12:27:17.073Z,7.3
2018-12-19T12:28:17.734Z,7.3
2018-12-19T12:29:18.395Z,7.3
2018-12-19T12:30:19.054Z,7.3
2018-12-19T12:31:19.714Z,7.3
2018-12-19T12:32:20.373Z,7.4
2018-12-19T12:33:21.101Z,7.4
2018-12-19T12:34:21.732Z,7.3
2018-12-19T12:35:22.390Z,7.4
2018-12-19T12:36:23.048Z,7.4
2018-12-19T12:37:23.707Z,7.4
2018-12-19T12:38:24.368Z,7.4
2018-12-19T12:39:25.022Z,7.5
2018-12-19T12:40:25.682Z,7.5
2018-12-19T12:41:26.341Z,7.5
2018-12-19T12:42:26.998Z,7.5
2018-12-19T12:43:27.658Z,7.4
2018-12-19T12:44:28.315Z,7.5
2018-12-19T12:45:28.971Z,7.5
2018-12-19T12:46:29.629Z,7.5
2018-12-19T12:47:30.288Z,7.6
2018-12-19T12:48:30.948Z,7.6
2018-12-19T12:49:31.607Z,7.4
2018-12-19T12:50:32.267Z,7.4
2018-12-19T12:51:32.925Z,7.4
2018-12-19T12:52:33.584Z,7.5
2018-12-19T12:53:34.286Z,7.5
2018-12-19T12:54:34.946Z,7.4
2018-12-19T12:55:35.605Z,7.5
2018-12-19T12:56:36.258Z,7.4
2018-12-19T12:57:36.916Z,7.5
2018-12-19T12:58:37.575Z,7.4
2018-12-19T12:59:38.232Z,7.5
2018-12-19T13:00:38.891Z,7.5
2018-12-19T13:01:39.549Z,7.4
2018-12-19T13:02:40.255Z,7.4
2018-12-19T13:03:40.910Z,7.4
2018-12-19T13:04:41.568Z,7.4
2018-12-19T13:05:42.229Z,7.4
2018-12-19T13:06:42.934Z,7.4
2018-12-19T13:07:43.588Z,7.4
2018-12-19T13:08:44.249Z,7.4
2018-12-19T13:09:44.910Z,7.4
2018-12-19T13:10:45.574Z,7.4
2018-12-19T13:11:46.231Z,7.4
2018-12-19T13:12:46.889Z,7.4
2018-12-19T13:13:47.551Z,7.3
2018-12-19T13:14:48.210Z,7.4
2018-12-19T13:15:48.871Z,7.4
2018-12-19T13:16:49.532Z,7.4
2018-12-19T13:17:50.192Z,7.4
2018-12-19T13:18:50.852Z,7.3
2018-12-19T13:19:51.513Z,7.3
2018-12-19T13:20:52.174Z,7.3
2018-12-19T13:21:52.833Z,7.3
2018-12-19T13:22:53.493Z,7.3
2018-12-19T13:23:54.155Z,7.3
2018-12-19T13:24:54.814Z,7.2
2018-12-19T13:25:55.477Z,7.2
2018-12-19T13:26:56.133Z,7.2
2018-12-19T13:27:56.792Z,7.2
2018-12-19T13:28:57.448Z,7.2
2018-12-19T13:29:58.106Z,7.2
2018-12-19T13:30:58.763Z,7.2
2018-12-19T13:31:59.420Z,7.3
2018-12-19T13:33:00.129Z,7.2
2018-12-19T13:34:00.787Z,7.3
2018-12-19T13:35:01.445Z,7.2
2018-12-19T13:36:02.103Z,7.3
2018-12-19T13:37:02.763Z,7.3
2018-12-19T13:38:03.421Z,7.4
2018-12-19T13:39:04.083Z,7.4
2018-12-19T13:40:04.736Z,7.4
2018-12-19T13:41:05.395Z,7.3
2018-12-19T13:42:06.058Z,7.3
2018-12-19T13:43:06.754Z,7.3
2018-12-19T13:44:07.411Z,7.4
2018-12-19T13:45:08.070Z,7.3
2018-12-19T13:46:08.730Z,7.3
2018-12-19T13:47:09.391Z,7.3
2018-12-19T13:48:10.051Z,7.3
2018-12-19T13:49:10.709Z,7.2
2018-12-19T13:50:11.369Z,7.2
2018-12-19T13:51:12.027Z,7.2
2018-12-19T13:52:12.684Z,7.2
2018-12-19T13:53:13.343Z,7.2
2018-12-19T13:54:13.999Z,7.1
2018-12-19T13:55:14.718Z,7.1
2018-12-19T13:56:15.368Z,7.1