createdAt,value
2017-09-28T00:01:20.281Z,19.15
2017-09-28T00:03:50.182Z,15.85
2017-09-28T00:06:20.077Z,18.90
2017-09-28T00:08:49.898Z,16.65
2017-09-28T00:11:20.666Z,16.62
2017-09-28T00:13:51.366Z,19.08
2017-09-28T00:16:21.183Z,17.37
2017-09-28T00:18:52.176Z,16.85
2017-09-28T00:21:23.630Z,15.80
2017-09-28T00:23:53.416Z,22.17
2017-09-28T00:26:30.708Z,17.30
2017-09-28T00:29:00.757Z,17.42
2017-09-28T00:31:32.456Z,20.00
2017-09-28T00:34:03.126Z,15.57
2017-09-28T00:36:32.905Z,18.08
2017-09-28T00:39:03.201Z,14.45
2017-09-28T00:41:34.698Z,13.18
2017-09-28T00:44:04.836Z,16.70
2017-09-28T00:46:35.761Z,13.57
2017-09-28T00:49:05.538Z,21.10
2017-09-28T00:51:35.521Z,14.32
2017-09-28T00:54:06.430Z,13.70
2017-09-28T00:56:37.365Z,16.70
2017-09-28T00:59:09.033Z,16.00
2017-09-28T01:01:39.878Z,14.23
2017-09-28T01:04:10.522Z,18.25
2017-09-28T01:06:40.361Z,19.62
2017-09-28T01:09:10.888Z,15.18
2017-09-28T01:11:42.558Z,15.52
2017-09-28T01:14:14.206Z,15.48
2017-09-28T01:16:44.693Z,19.20
2017-09-28T01:19:14.642Z,15.38
2017-09-28T01:21:45.934Z,13.05
2017-09-28T01:24:15.859Z,17.40
2017-09-28T01:26:45.875Z,14.77
2017-09-28T01:29:16.240Z,23.87
2017-09-28T01:31:46.993Z,14.82
2017-09-28T01:34:16.791Z,13.57
2017-09-28T01:36:47.413Z,14.35
2017-09-28T01:39:20.026Z,19.00
2017-09-28T01:41:52.011Z,18.55
2017-09-28T01:44:22.364Z,16.30
2017-09-28T01:47:02.834Z,14.95
2017-09-28T01:49:32.853Z,16.52
2017-09-28T01:52:02.890Z,15.80
2017-09-28T01:54:33.407Z,14.18
2017-09-28T01:57:03.041Z,14.95
2017-09-28T01:59:33.581Z,20.52
2017-09-28T02:02:04.263Z,12.75
2017-09-28T02:04:34.793Z,13.93
2017-09-28T02:07:04.259Z,12.85
2017-09-28T02:09:34.738Z,19.20
2017-09-28T02:12:12.129Z,14.30
2017-09-28T02:14:41.667Z,18.75
2017-09-28T02:17:13.972Z,15.38
2017-09-28T02:19:44.529Z,16.95
2017-09-28T02:22:14.340Z,15.07
2017-09-28T02:24:44.339Z,14.10
2017-09-28T02:27:16.209Z,16.55
2017-09-28T02:29:46.747Z,15.10
2017-09-28T02:32:17.219Z,14.48
2017-09-28T02:34:48.528Z,14.30
2017-09-28T02:37:18.452Z,17.52
2017-09-28T02:39:48.308Z,20.52
2017-09-28T02:42:18.192Z,14.93
2017-09-28T02:44:47.822Z,16.52
2017-09-28T02:47:18.613Z,14.30
2017-09-28T02:49:48.233Z,15.43
2017-09-28T02:52:20.167Z,14.68
2017-09-28T02:54:50.740Z,17.33
2017-09-28T02:57:21.869Z,17.27
2017-09-28T02:59:53.292Z,20.45
2017-09-28T03:02:24.140Z,16.58
2017-09-28T03:04:53.705Z,17.20
2017-09-28T03:07:23.277Z,15.68
2017-09-28T03:09:53.898Z,16.58
2017-09-28T03:12:24.832Z,15.52
2017-09-28T03:14:54.519Z,17.33
2017-09-28T03:17:24.322Z,14.80
2017-09-28T03:19:54.139Z,21.48
2017-09-28T03:22:24.073Z,19.12
2017-09-28T03:24:54.679Z,16.90
2017-09-28T03:27:24.442Z,20.62
2017-09-28T03:29:55.236Z,18.15
2017-09-28T03:32:26.059Z,20.98
2017-09-28T03:35:02.732Z,18.45
2017-09-28T03:37:32.240Z,20.55
2017-09-28T03:40:01.355Z,14.20
2017-09-28T03:42:30.452Z,20.92
2017-09-28T03:44:59.705Z,15.25
2017-09-28T03:47:30.357Z,15.57
2017-09-28T03:49:59.491Z,19.00
2017-09-28T03:52:29.199Z,15.68
2017-09-28T03:54:59.019Z,21.55
2017-09-28T03:57:29.376Z,15.82
2017-09-28T03:59:59.382Z,16.25
2017-09-28T04:02:36.867Z,22.90
2017-09-28T04:05:07.845Z,21.20
2017-09-28T04:07:39.217Z,17.42
2017-09-28T04:10:09.139Z,22.08
2017-09-28T04:12:39.830Z,19.27
2017-09-28T04:15:10.642Z,22.23
2017-09-28T04:17:40.105Z,18.85
2017-09-28T04:20:11.788Z,22.52
2017-09-28T04:22:41.562Z,22.00
2017-09-28T04:25:11.354Z,18.83
2017-09-28T04:27:43.759Z,21.27
2017-09-28T04:30:13.586Z,21.27
2017-09-28T04:32:44.471Z,20.67
2017-09-28T04:35:15.183Z,20.55
2017-09-28T04:37:44.838Z,24.73
2017-09-28T04:40:14.957Z,27.02
2017-09-28T04:42:47.329Z,31.23
2017-09-28T04:45:18.016Z,27.13
2017-09-28T04:47:47.924Z,22.17
2017-09-28T04:50:17.611Z,23.90
2017-09-28T04:52:47.385Z,26.35
2017-09-28T04:55:17.825Z,21.58
2017-09-28T04:57:48.370Z,18.87
2017-09-28T05:00:18.882Z,20.70
2017-09-28T05:03:01.226Z,18.50
2017-09-28T05:05:31.102Z,22.67
2017-09-28T05:08:01.392Z,17.60
2017-09-28T05:10:32.057Z,23.23
2017-09-28T05:13:03.589Z,20.35
2017-09-28T05:15:33.447Z,21.52
2017-09-28T05:18:02.882Z,28.75
2017-09-28T05:20:32.251Z,23.10
2017-09-28T05:23:01.919Z,19.05
2017-09-28T05:25:31.535Z,30.70
2017-09-28T05:28:01.211Z,25.33
2017-09-28T05:30:31.146Z,22.75
2017-09-28T05:33:00.802Z,22.60
2017-09-28T05:35:29.824Z,19.35
2017-09-28T05:38:00.597Z,18.25
2017-09-28T05:40:30.252Z,19.98
2017-09-28T05:42:58.702Z,19.02
2017-09-28T05:45:30.995Z,22.73
2017-09-28T05:48:02.053Z,17.33
2017-09-28T05:50:31.624Z,15.95
2017-09-28T05:53:02.024Z,22.85
2017-09-28T05:55:31.972Z,18.67
2017-09-28T05:58:02.603Z,22.02
2017-09-28T06:00:33.187Z,29.00
2017-09-28T06:03:03.329Z,23.08
2017-09-28T06:05:33.061Z,24.52
2017-09-28T06:08:03.691Z,21.08
2017-09-28T06:10:34.096Z,19.60
2017-09-28T06:13:03.883Z,30.60
2017-09-28T06:15:33.709Z,17.08
2017-09-28T06:18:04.428Z,21.77
2017-09-28T06:20:35.472Z,19.45
2017-09-28T06:23:05.126Z,21.27
2017-09-28T06:25:35.422Z,22.58
2017-09-28T06:28:07.015Z,24.52
2017-09-28T06:30:37.095Z,26.55
2017-09-28T06:33:06.169Z,20.08
2017-09-28T06:35:35.517Z,19.95
2017-09-28T06:38:06.243Z,20.77
2017-09-28T06:40:36.707Z,26.73
2017-09-28T06:43:05.158Z,24.48
2017-09-28T06:45:39.875Z,28.67
2017-09-28T06:48:09.025Z,27.45
2017-09-28T06:50:39.314Z,25.65
2017-09-28T06:53:09.016Z,25.62
2017-09-28T06:55:38.218Z,25.88
2017-09-28T06:58:07.281Z,28.60
2017-09-28T07:00:36.701Z,23.58
2017-09-28T07:03:09.117Z,22.17
2017-09-28T07:05:39.299Z,22.60
2017-09-28T07:08:08.571Z,21.65
2017-09-28T07:10:36.998Z,30.55
2017-09-28T07:13:07.071Z,23.83
2017-09-28T07:15:39.175Z,36.72
2017-09-28T07:18:08.755Z,23.38
2017-09-28T07:20:37.501Z,29.40
2017-09-28T07:23:06.800Z,29.92
2017-09-28T07:25:37.315Z,36.13
2017-09-28T07:28:06.595Z,52.33
2017-09-28T07:30:35.733Z,49.22
2017-09-28T07:33:09.830Z,36.13
2017-09-28T07:35:38.906Z,38.35
2017-09-28T07:38:08.248Z,51.55
2017-09-28T07:40:37.929Z,50.20
2017-09-28T07:43:08.312Z,51.75
2017-09-28T07:45:37.437Z,57.55
2017-09-28T07:48:08.467Z,49.00
2017-09-28T07:50:36.887Z,57.50
2017-09-28T07:53:06.843Z,47.65
2017-09-28T07:55:36.072Z,44.38
2017-09-28T07:58:04.463Z,58.28
2017-09-28T08:00:34.476Z,50.15
2017-09-28T08:03:03.024Z,59.55
2017-09-28T08:05:32.235Z,41.08
2017-09-28T08:08:00.893Z,43.08
2017-09-28T08:10:29.451Z,44.15
2017-09-28T08:12:59.022Z,45.92
2017-09-28T08:15:27.486Z,41.83
2017-09-28T08:17:56.838Z,40.03
2017-09-28T08:20:25.273Z,39.22
2017-09-28T08:22:55.247Z,44.80
2017-09-28T08:25:24.368Z,45.00
2017-09-28T08:27:53.630Z,35.13
2017-09-28T08:30:23.475Z,39.77
2017-09-28T08:32:57.221Z,50.80
2017-09-28T08:35:25.581Z,49.10
2017-09-28T08:37:54.153Z,41.43
2017-09-28T08:40:23.148Z,39.93
2017-09-28T08:42:52.989Z,45.93
2017-09-28T08:45:21.523Z,44.93
2017-09-28T08:47:50.604Z,43.10
2017-09-28T08:50:20.301Z,48.53
2017-09-28T08:52:49.454Z,41.93
2017-09-28T08:55:20.321Z,38.03
2017-09-28T08:57:49.847Z,33.10
2017-09-28T09:00:19.964Z,40.30
2017-09-28T09:02:49.380Z,42.97
2017-09-28T09:05:19.301Z,44.23
2017-09-28T09:07:47.990Z,43.83
2017-09-28T09:10:18.213Z,40.97
2017-09-28T09:12:47.120Z,31.07
2017-09-28T09:15:16.460Z,26.07
2017-09-28T09:17:46.671Z,33.50
2017-09-28T09:20:15.963Z,33.10
2017-09-28T09:22:44.763Z,26.57
2017-09-28T09:25:15.981Z,29.83
2017-09-28T09:27:44.850Z,32.80
2017-09-28T09:30:14.617Z,21.27
2017-09-28T09:32:44.423Z,27.90
2017-09-28T09:35:14.253Z,24.20
2017-09-28T09:37:43.069Z,21.27
2017-09-28T09:40:13.357Z,20.80
2017-09-28T09:42:42.099Z,19.40
2017-09-28T09:45:10.786Z,29.07
2017-09-28T09:47:39.166Z,24.57
2017-09-28T09:50:07.979Z,16.77
2017-09-28T09:52:36.510Z,28.70
2017-09-28T09:55:05.826Z,27.07
2017-09-28T09:57:34.059Z,18.87
2017-09-28T10:00:02.892Z,22.10
2017-09-28T10:02:33.037Z,18.10
2017-09-28T10:05:14.321Z,26.00
2017-09-28T10:07:48.497Z,37.57
2017-09-28T10:10:24.028Z,29.77
2017-09-28T10:13:04.249Z,24.90
2017-09-28T10:15:47.589Z,25.47
2017-09-28T10:18:16.152Z,22.20
2017-09-28T10:20:45.252Z,35.67
2017-09-28T10:23:15.676Z,23.07
2017-09-28T10:25:46.150Z,18.70
2017-09-28T10:28:16.410Z,24.20
2017-09-28T10:30:46.860Z,21.53
2017-09-28T10:33:17.376Z,22.03
2017-09-28T10:35:49.266Z,21.80
2017-09-28T10:38:21.839Z,18.83
2017-09-28T10:40:51.350Z,17.20
2017-09-28T10:43:20.368Z,27.73
2017-09-28T10:45:51.675Z,20.97
2017-09-28T10:48:22.362Z,11.90
2017-09-28T10:50:52.019Z,12.73
2017-09-28T10:53:24.064Z,28.47
2017-09-28T10:55:54.316Z,22.43
2017-09-28T10:58:24.319Z,9.00
2017-09-28T11:00:53.520Z,13.73
2017-09-28T11:03:22.890Z,14.30
2017-09-28T11:05:53.414Z,14.53
2017-09-28T11:08:21.953Z,17.73
2017-09-28T11:10:51.190Z,21.03
2017-09-28T11:13:20.260Z,22.73
2017-09-28T11:15:49.219Z,17.17
2017-09-28T11:18:23.692Z,31.47
2017-09-28T11:20:53.482Z,20.17
2017-09-28T11:23:22.032Z,9.73
2017-09-28T11:25:52.423Z,12.53
2017-09-28T11:28:22.776Z,12.80
2017-09-28T11:30:53.526Z,12.30
2017-09-28T11:33:22.464Z,10.83
2017-09-28T11:35:51.771Z,9.93
2017-09-28T11:38:20.406Z,10.27
2017-09-28T11:40:49.303Z,10.60
2017-09-28T11:43:18.518Z,12.80
2017-09-28T11:45:48.281Z,12.00
2017-09-28T11:48:19.490Z,12.23
2017-09-28T11:50:49.011Z,12.40
2017-09-28T11:53:18.327Z,12.20
2017-09-28T11:55:46.782Z,10.67
2017-09-28T11:58:15.791Z,14.20
2017-09-28T12:00:44.775Z,11.23
2017-09-28T12:03:25.408Z,11.10
2017-09-28T12:06:09.447Z,10.73
2017-09-28T12:08:46.776Z,11.67
2017-09-28T12:11:16.294Z,12.20
2017-09-28T12:13:46.780Z,14.00
2017-09-28T12:16:16.350Z,10.77
2017-09-28T12:18:50.759Z,12.20
2017-09-28T12:21:23.513Z,12.90
2017-09-28T12:23:51.958Z,13.20
2017-09-28T12:26:21.060Z,14.87
2017-09-28T12:28:49.397Z,8.70
2017-09-28T12:31:19.575Z,8.60
2017-09-28T12:33:59.924Z,9.63
2017-09-28T12:36:28.792Z,13.40
2017-09-28T12:38:59.153Z,9.43
2017-09-28T12:41:28.873Z,8.10
2017-09-28T12:44:05.835Z,16.90
2017-09-28T12:46:35.520Z,24.07
2017-09-28T12:49:12.251Z,8.50
2017-09-28T12:51:47.745Z,11.90
2017-09-28T12:54:19.879Z,15.00
2017-09-28T12:56:48.916Z,9.47
2017-09-28T12:59:18.574Z,12.33
2017-09-28T13:01:47.770Z,10.60
2017-09-28T13:04:17.943Z,15.87
2017-09-28T13:06:46.245Z,8.93
2017-09-28T13:09:17.175Z,16.33
2017-09-28T13:11:45.437Z,9.83
2017-09-28T13:14:24.464Z,8.17
2017-09-28T13:16:54.621Z,11.73
2017-09-28T13:19:23.296Z,9.40
2017-09-28T13:21:52.072Z,11.23
2017-09-28T13:24:21.031Z,10.97
2017-09-28T13:26:51.378Z,7.90
2017-09-28T13:29:20.381Z,10.83
2017-09-28T13:31:49.163Z,18.33
2017-09-28T13:34:20.667Z,13.20
2017-09-28T13:36:49.043Z,16.30
2017-09-28T13:39:19.298Z,11.77
2017-09-28T13:41:48.729Z,14.80
2017-09-28T13:44:17.900Z,8.77
2017-09-28T13:46:47.575Z,9.27
2017-09-28T13:49:16.398Z,15.40
2017-09-28T13:51:45.676Z,16.07
2017-09-28T13:54:15.088Z,13.93
2017-09-28T13:56:43.999Z,17.87
2017-09-28T13:59:13.370Z,19.30
2017-09-28T14:01:47.857Z,18.17
2017-09-28T14:04:16.260Z,25.50
2017-09-28T14:06:45.114Z,11.83
2017-09-28T14:09:13.785Z,15.70
2017-09-28T14:11:43.298Z,17.60
2017-09-28T14:14:13.501Z,13.17
2017-09-28T14:16:43.222Z,15.87
2017-09-28T14:19:12.548Z,13.43
2017-09-28T14:21:42.086Z,11.43
2017-09-28T14:24:12.130Z,11.27
2017-09-28T14:26:41.302Z,8.60
2017-09-28T14:29:10.829Z,9.67
2017-09-28T14:31:39.295Z,11.30
2017-09-28T14:34:08.761Z,12.60
2017-09-28T14:36:38.571Z,12.47
2017-09-28T14:39:09.670Z,13.23
2017-09-28T14:41:39.229Z,9.73
2017-09-28T14:44:08.913Z,24.10
2017-09-28T14:46:39.362Z,13.00
2017-09-28T14:49:08.458Z,18.33
2017-09-28T14:51:38.083Z,18.93
2017-09-28T14:54:07.447Z,11.03
2017-09-28T14:56:37.833Z,8.53
2017-09-28T14:59:06.765Z,10.50
2017-09-28T15:01:36.497Z,9.90
2017-09-28T15:04:05.808Z,8.73
2017-09-28T15:06:35.367Z,8.80
2017-09-28T15:09:04.745Z,13.23
2017-09-28T15:11:33.686Z,10.53
2017-09-28T15:14:03.287Z,6.80
2017-09-28T15:16:32.661Z,13.53
2017-09-28T15:19:02.293Z,10.97
2017-09-28T15:21:32.664Z,13.63
2017-09-28T15:24:05.683Z,16.13
2017-09-28T15:26:34.115Z,9.03
2017-09-28T15:29:02.811Z,12.20
2017-09-28T15:31:31.854Z,11.90
2017-09-28T15:34:08.831Z,10.83
2017-09-28T15:36:38.083Z,12.40
2017-09-28T15:39:05.706Z,14.20
2017-09-28T15:41:33.269Z,9.93
2017-09-28T15:44:00.886Z,9.27
2017-09-28T15:46:28.451Z,8.23
2017-09-28T15:48:56.029Z,12.43
2017-09-28T15:51:23.652Z,9.60
2017-09-28T15:53:54.233Z,9.13
2017-09-28T15:56:24.051Z,10.07
2017-09-28T15:58:53.884Z,10.93
2017-09-28T16:01:25.425Z,15.43
2017-09-28T16:04:03.198Z,12.57
2017-09-28T16:06:33.030Z,13.50
2017-09-28T16:09:02.680Z,9.57
2017-09-28T16:11:32.581Z,11.97
2017-09-28T16:14:02.391Z,9.40
2017-09-28T16:16:32.179Z,10.20
2017-09-28T16:19:03.860Z,8.70
2017-09-28T16:21:34.487Z,11.07
2017-09-28T16:24:04.994Z,14.30
2017-09-28T16:26:35.648Z,21.70
2017-09-28T16:29:06.059Z,10.50
2017-09-28T16:31:35.835Z,12.13
2017-09-28T16:34:05.510Z,9.20
2017-09-28T16:36:35.187Z,9.07
2017-09-28T16:39:06.690Z,12.43
2017-09-28T16:41:36.236Z,9.63
2017-09-28T16:44:06.754Z,9.00
2017-09-28T16:46:36.628Z,15.97
2017-09-28T16:49:06.561Z,11.13
2017-09-28T16:51:36.271Z,10.37
2017-09-28T16:54:07.522Z,9.97
2017-09-28T16:56:38.207Z,10.13
2017-09-28T16:59:08.431Z,12.70
2017-09-28T17:01:39.062Z,13.03
2017-09-28T17:04:10.345Z,12.00
2017-09-28T17:06:39.975Z,9.13
2017-09-28T17:09:09.876Z,9.43
2017-09-28T17:11:39.937Z,9.90
2017-09-28T17:14:10.304Z,8.60
2017-09-28T17:16:40.006Z,9.93
2017-09-28T17:19:09.906Z,8.83
2017-09-28T17:21:40.614Z,9.23
2017-09-28T17:24:10.538Z,9.30
2017-09-28T17:26:41.159Z,9.77
2017-09-28T17:29:11.023Z,14.90
2017-09-28T17:31:42.241Z,17.50
2017-09-28T17:34:14.746Z,23.30
2017-09-28T17:36:45.262Z,10.20
2017-09-28T17:39:16.007Z,11.83
2017-09-28T17:41:45.964Z,10.90
2017-09-28T17:44:15.621Z,8.60
2017-09-28T17:46:46.200Z,9.23
2017-09-28T17:49:16.023Z,9.10
2017-09-28T17:51:45.726Z,9.90
2017-09-28T17:54:15.572Z,12.27
2017-09-28T17:56:45.293Z,14.53
2017-09-28T17:59:22.820Z,13.77
2017-09-28T18:01:52.778Z,10.87
2017-09-28T18:04:22.417Z,11.93
2017-09-28T18:06:55.995Z,14.03
2017-09-28T18:09:25.532Z,16.73
2017-09-28T18:11:59.968Z,10.30
2017-09-28T18:14:29.827Z,9.90
2017-09-28T18:16:59.641Z,14.40
2017-09-28T18:19:30.408Z,23.33
2017-09-28T18:22:01.035Z,11.97
2017-09-28T18:24:31.930Z,13.47
2017-09-28T18:27:02.722Z,12.60
2017-09-28T18:29:34.280Z,12.83
2017-09-28T18:32:04.887Z,12.33
2017-09-28T18:34:34.559Z,11.23
2017-09-28T18:37:04.199Z,11.77
2017-09-28T18:39:34.071Z,21.30
2017-09-28T18:42:04.161Z,9.57
2017-09-28T18:44:34.528Z,18.07
2017-09-28T18:47:05.362Z,10.07
2017-09-28T18:49:44.713Z,10.80
2017-09-28T18:52:14.700Z,10.17
2017-09-28T18:54:44.352Z,10.80
2017-09-28T18:57:14.162Z,11.80
2017-09-28T18:59:43.785Z,14.13
2017-09-28T19:02:15.459Z,30.50
2017-09-28T19:04:47.037Z,14.13
2017-09-28T19:07:17.074Z,12.80
2017-09-28T19:09:46.745Z,13.57
2017-09-28T19:12:17.377Z,14.50
2017-09-28T19:14:49.165Z,15.40
2017-09-28T19:17:18.954Z,15.33
2017-09-28T19:19:48.467Z,13.83
2017-09-28T19:22:18.058Z,21.30
2017-09-28T19:24:49.762Z,14.77
2017-09-28T19:27:28.248Z,15.87
2017-09-28T19:29:58.997Z,16.40
2017-09-28T19:32:28.896Z,17.03
2017-09-28T19:34:58.745Z,14.80
2017-09-28T19:37:28.465Z,18.03
2017-09-28T19:39:58.337Z,12.47
2017-09-28T19:42:29.563Z,18.73
2017-09-28T19:45:00.259Z,13.60
2017-09-28T19:47:31.009Z,11.93
2017-09-28T19:50:02.621Z,12.73
2017-09-28T19:52:32.114Z,11.17
2017-09-28T19:55:01.876Z,13.20
2017-09-28T19:57:31.476Z,11.00
2017-09-28T20:00:01.050Z,12.07
2017-09-28T20:02:30.543Z,11.00
2017-09-28T20:05:01.057Z,18.10
2017-09-28T20:07:33.068Z,13.00
2017-09-28T20:10:02.777Z,13.85
2017-09-28T20:12:32.665Z,13.33
2017-09-28T20:15:03.235Z,12.53
2017-09-28T20:17:33.230Z,10.20
2017-09-28T20:20:03.593Z,12.37
2017-09-28T20:22:33.611Z,12.70
2017-09-28T20:25:02.921Z,11.15
2017-09-28T20:27:33.742Z,10.20
2017-09-28T20:30:03.506Z,14.87
2017-09-28T20:32:33.162Z,14.60
2017-09-28T20:35:02.725Z,11.57
2017-09-28T20:37:33.622Z,12.27
2017-09-28T20:40:07.447Z,14.93
2017-09-28T20:42:37.137Z,15.60
2017-09-28T20:45:06.970Z,13.40
2017-09-28T20:47:36.619Z,17.80
2017-09-28T20:50:08.203Z,11.43
2017-09-28T20:52:38.147Z,13.97
2017-09-28T20:55:08.477Z,12.47
2017-09-28T20:57:39.126Z,17.53
2017-09-28T21:00:11.300Z,12.23
2017-09-28T21:02:42.242Z,13.60
2017-09-28T21:05:12.091Z,13.70
2017-09-28T21:07:41.632Z,15.23
2017-09-28T21:10:11.351Z,17.70
2017-09-28T21:12:41.648Z,12.80
2017-09-28T21:15:11.467Z,15.00
2017-09-28T21:17:41.153Z,12.80
2017-09-28T21:20:11.128Z,12.63
2017-09-28T21:22:41.972Z,16.00
2017-09-28T21:25:12.784Z,15.25
2017-09-28T21:27:43.190Z,17.70
2017-09-28T21:30:12.804Z,15.13
2017-09-28T21:32:42.630Z,17.40
2017-09-28T21:35:14.204Z,16.10
2017-09-28T21:37:44.138Z,13.50
2017-09-28T21:40:13.992Z,11.00
2017-09-28T21:42:44.748Z,15.80
2017-09-28T21:45:15.705Z,13.80
2017-09-28T21:47:46.129Z,15.70
2017-09-28T21:50:16.724Z,11.02
2017-09-28T21:52:46.435Z,14.20
2017-09-28T21:55:17.216Z,14.10
2017-09-28T21:57:48.208Z,16.83
2017-09-28T22:00:19.005Z,23.57
2017-09-28T22:02:48.687Z,19.90
2017-09-28T22:05:19.095Z,15.40
2017-09-28T22:07:48.924Z,12.33
2017-09-28T22:10:19.452Z,13.17
2017-09-28T22:12:49.799Z,11.95
2017-09-28T22:15:20.868Z,11.50
2017-09-28T22:17:50.401Z,13.57
2017-09-28T22:20:20.231Z,12.35
2017-09-28T22:22:51.712Z,12.18
2017-09-28T22:25:22.248Z,11.38
2017-09-28T22:27:51.950Z,14.53
2017-09-28T22:30:22.654Z,11.23
2017-09-28T22:32:52.289Z,16.00
2017-09-28T22:35:22.087Z,11.02
2017-09-28T22:37:52.583Z,11.50
2017-09-28T22:40:22.386Z,15.57
2017-09-28T22:42:52.289Z,13.13
2017-09-28T22:45:21.907Z,14.55
2017-09-28T22:47:53.259Z,12.23
2017-09-28T22:50:22.934Z,14.20
2017-09-28T22:52:53.335Z,13.57
2017-09-28T22:55:23.123Z,10.77
2017-09-28T22:57:52.852Z,12.50
2017-09-28T23:00:22.178Z,15.10
2017-09-28T23:02:52.962Z,13.10
2017-09-28T23:05:22.729Z,12.93
2017-09-28T23:07:52.501Z,10.75
2017-09-28T23:10:22.130Z,11.15
2017-09-28T23:12:53.744Z,11.33
2017-09-28T23:15:23.552Z,14.95
2017-09-28T23:17:53.328Z,10.35
2017-09-28T23:20:24.627Z,9.88
2017-09-28T23:22:54.337Z,11.23
2017-09-28T23:25:24.219Z,13.00
2017-09-28T23:27:54.765Z,12.98
2017-09-28T23:30:24.370Z,11.83
2017-09-28T23:32:54.068Z,13.48
2017-09-28T23:35:23.407Z,14.43
2017-09-28T23:37:53.235Z,16.42
2017-09-28T23:40:22.694Z,11.32
2017-09-28T23:42:52.329Z,12.35
2017-09-28T23:45:22.111Z,11.38
2017-09-28T23:47:52.834Z,14.10
2017-09-28T23:50:22.384Z,11.15
2017-09-28T23:52:52.164Z,15.20
2017-09-28T23:55:21.706Z,10.63
2017-09-28T23:57:52.578Z,13.15
