createdAt,value
2023-01-17T00:24:06.906Z,30.77
2023-01-17T00:28:24.191Z,35.95
2023-01-17T00:32:29.301Z,36.43
2023-01-17T00:36:13.882Z,37.15
2023-01-17T00:40:42.835Z,35.42
2023-01-17T01:11:07.275Z,33.10
2023-01-17T01:15:41.404Z,39.60
2023-01-17T01:20:11.484Z,37.67
2023-01-17T01:29:11.204Z,38.80
2023-01-17T01:34:04.333Z,43.00
2023-01-17T01:38:12.087Z,33.20
2023-01-17T01:47:08.283Z,39.78
2023-01-17T01:56:25.828Z,35.70
2023-01-17T02:14:15.601Z,16.98
2023-01-17T02:18:31.615Z,16.85
2023-01-17T02:23:06.351Z,16.43
2023-01-17T02:27:23.901Z,15.15
2023-01-17T02:36:25.473Z,15.38
2023-01-17T02:41:14.663Z,14.15
2023-01-17T02:45:25.024Z,12.17
2023-01-17T02:49:48.336Z,12.50
2023-01-17T03:03:09.242Z,8.65
2023-01-17T03:11:23.963Z,6.40
2023-01-17T03:32:11.640Z,7.40
2023-01-17T03:36:36.623Z,7.93
2023-01-17T03:45:13.587Z,7.88
2023-01-17T04:11:28.032Z,7.40
2023-01-17T04:20:12.081Z,6.32
2023-01-17T04:24:25.298Z,4.88
2023-01-17T04:54:13.500Z,4.05
2023-01-17T05:15:23.893Z,3.55
2023-01-17T05:19:20.949Z,4.63
2023-01-17T05:31:08.091Z,6.00
2023-01-17T05:34:37.553Z,5.90
2023-01-17T05:37:58.279Z,8.55
2023-01-17T05:41:06.914Z,4.77
2023-01-17T05:44:16.926Z,6.43
2023-01-17T05:47:25.363Z,5.32
2023-01-17T05:50:33.766Z,7.20
2023-01-17T05:53:38.020Z,6.85
2023-01-17T05:56:41.324Z,8.73
2023-01-17T05:59:44.860Z,6.47
2023-01-17T06:02:50.030Z,6.43
2023-01-17T06:05:57.860Z,11.57
2023-01-17T06:09:03.581Z,9.07
2023-01-17T06:12:07.753Z,5.50
2023-01-17T06:15:14.234Z,5.00
2023-01-17T06:18:18.701Z,7.55
2023-01-17T06:21:25.486Z,8.07
2023-01-17T06:24:32.702Z,7.45
2023-01-17T06:27:38.202Z,6.37
2023-01-17T06:30:44.444Z,7.60
2023-01-17T06:33:49.437Z,7.35
2023-01-17T06:36:53.165Z,6.88
2023-01-17T06:39:57.942Z,6.22
2023-01-17T06:43:10.587Z,5.33
2023-01-17T06:46:18.896Z,6.03
2023-01-17T06:49:22.834Z,6.00
2023-01-17T06:52:27.082Z,5.22
2023-01-17T06:55:34.794Z,6.30
2023-01-17T06:58:39.176Z,7.37
2023-01-17T07:01:45.710Z,8.50
2023-01-17T07:04:50.083Z,8.65
2023-01-17T07:07:53.766Z,11.88
2023-01-17T07:11:03.383Z,8.68
2023-01-17T07:14:15.204Z,8.77
2023-01-17T07:17:22.832Z,8.63
2023-01-17T07:20:28.528Z,6.65
2023-01-17T07:23:32.648Z,6.57
2023-01-17T07:26:38.824Z,6.75
2023-01-17T07:29:45.400Z,5.73
2023-01-17T07:32:55.147Z,5.17
2023-01-17T07:36:05.297Z,6.18
2023-01-17T07:39:11.573Z,6.07
2023-01-17T07:42:18.614Z,5.78
2023-01-17T07:45:24.571Z,5.77
2023-01-17T07:48:29.645Z,6.00
2023-01-17T07:51:36.692Z,6.60
2023-01-17T07:54:42.323Z,5.97
2023-01-17T07:57:51.500Z,5.53
2023-01-17T08:01:05.723Z,5.23
2023-01-17T08:04:12.986Z,5.10
2023-01-17T08:07:25.965Z,4.72
2023-01-17T08:10:33.029Z,3.22
2023-01-17T08:13:39.286Z,4.30
2023-01-17T08:16:48.466Z,7.97
2023-01-17T08:19:58.476Z,9.07
2023-01-17T08:23:05.619Z,2.72
2023-01-17T08:26:10.209Z,3.38
2023-01-17T08:29:19.929Z,2.75
2023-01-17T08:32:27.119Z,2.53
2023-01-17T08:35:35.563Z,3.07
2023-01-17T08:38:40.751Z,3.03
2023-01-17T08:41:45.408Z,4.97
2023-01-17T08:44:50.145Z,5.13
2023-01-17T08:47:54.280Z,6.23
2023-01-17T08:51:13.265Z,5.23
2023-01-17T08:54:17.957Z,4.65
2023-01-17T08:57:25.516Z,4.63
2023-01-17T09:00:46.657Z,4.25
2023-01-17T09:04:04.903Z,3.80
2023-01-17T09:07:29.089Z,6.20
2023-01-17T09:10:46.647Z,6.28
2023-01-17T09:13:55.768Z,8.57
2023-01-17T09:17:07.492Z,5.43
2023-01-17T09:20:24.404Z,5.33
2023-01-17T09:23:30.692Z,12.40
2023-01-17T09:26:45.086Z,8.50
2023-01-17T09:29:49.257Z,4.15
2023-01-17T09:32:55.420Z,4.32
2023-01-17T09:36:01.896Z,5.93
2023-01-17T09:39:10.325Z,3.73
2023-01-17T09:42:42.410Z,4.20
2023-01-17T09:45:46.908Z,5.18
2023-01-17T09:48:59.744Z,3.78
2023-01-17T09:52:05.764Z,3.50
2023-01-17T09:55:22.737Z,3.90
2023-01-17T09:58:58.143Z,3.95
2023-01-17T10:02:37.027Z,4.60
2023-01-17T10:06:20.242Z,6.72
2023-01-17T10:09:47.373Z,4.40
2023-01-17T10:13:24.706Z,5.03
2023-01-17T10:16:47.125Z,3.97
2023-01-17T10:20:12.103Z,4.80
2023-01-17T10:23:57.354Z,4.60
2023-01-17T10:27:02.242Z,4.73
2023-01-17T10:30:37.350Z,5.63
2023-01-17T10:33:53.493Z,4.45
2023-01-17T10:37:21.544Z,5.03
2023-01-17T10:41:06.515Z,7.20
2023-01-17T10:44:30.979Z,4.80
2023-01-17T10:47:38.459Z,7.90
2023-01-17T10:51:44.198Z,4.78
2023-01-17T10:55:14.407Z,4.47
2023-01-17T10:58:18.501Z,3.70
2023-01-17T11:01:22.477Z,6.53
2023-01-17T11:04:42.987Z,11.47
2023-01-17T11:08:10.048Z,9.23
2023-01-17T11:11:15.516Z,7.18
2023-01-17T11:14:23.108Z,7.38
2023-01-17T11:17:29.794Z,4.53
2023-01-17T11:20:39.234Z,4.50
2023-01-17T11:23:55.877Z,5.82
2023-01-17T11:27:02.272Z,4.72
2023-01-17T11:30:19.550Z,5.97
2023-01-17T11:33:57.283Z,6.33
2023-01-17T11:37:20.942Z,4.10
2023-01-17T11:40:41.264Z,5.78
2023-01-17T11:44:00.508Z,7.53
2023-01-17T11:47:11.734Z,6.60
2023-01-17T11:50:27.810Z,7.00
2023-01-17T11:53:37.858Z,7.33
2023-01-17T11:56:47.256Z,5.85
2023-01-17T12:00:03.984Z,9.20
2023-01-17T12:03:56.795Z,9.52
2023-01-17T12:07:26.062Z,5.83
2023-01-17T12:10:40.470Z,14.23
2023-01-17T12:14:49.921Z,7.25
2023-01-17T12:18:12.580Z,7.45
2023-01-17T12:21:32.489Z,9.20
2023-01-17T12:24:45.730Z,5.47
2023-01-17T12:28:06.342Z,6.97
2023-01-17T12:31:30.874Z,7.50
2023-01-17T12:34:56.951Z,6.20
2023-01-17T12:38:14.049Z,13.30
2023-01-17T12:41:30.072Z,7.90
2023-01-17T12:45:00.276Z,9.20
2023-01-17T12:48:15.228Z,14.85
2023-01-17T12:51:40.608Z,6.55
2023-01-17T12:54:50.039Z,5.47
2023-01-17T12:58:01.759Z,7.30
2023-01-17T13:01:26.494Z,5.73
2023-01-17T13:04:57.481Z,5.70
2023-01-17T13:08:26.012Z,7.10
2023-01-17T13:11:49.365Z,6.40
2023-01-17T13:14:55.250Z,7.93
2023-01-17T13:18:23.638Z,7.00
2023-01-17T13:21:30.813Z,9.43
2023-01-17T13:25:12.979Z,8.30
2023-01-17T13:28:28.435Z,4.28
2023-01-17T13:31:44.179Z,4.13
2023-01-17T13:35:09.475Z,3.93
2023-01-17T13:38:29.937Z,6.18
2023-01-17T13:41:51.718Z,7.80
2023-01-17T13:44:57.504Z,5.88
2023-01-17T13:48:15.225Z,12.03
2023-01-17T13:51:20.885Z,13.17
2023-01-17T13:54:36.067Z,12.88
2023-01-17T13:57:45.542Z,10.68
2023-01-17T14:00:51.580Z,16.13
2023-01-17T14:03:55.678Z,25.83
2023-01-17T14:07:21.769Z,9.20
2023-01-17T14:10:41.631Z,7.22
2023-01-17T14:13:47.785Z,5.13
2023-01-17T14:16:53.057Z,4.88
2023-01-17T14:20:06.295Z,4.37
2023-01-17T14:23:27.452Z,5.90
2023-01-17T14:26:49.034Z,6.50
2023-01-17T14:30:03.812Z,5.90
2023-01-17T14:33:26.696Z,8.73
2023-01-17T14:36:35.663Z,6.30
2023-01-17T14:39:51.580Z,5.40
2023-01-17T14:43:17.325Z,6.95
2023-01-17T14:46:34.227Z,10.77
2023-01-17T14:49:38.128Z,9.32
2023-01-17T14:52:42.407Z,5.63
2023-01-17T14:56:12.393Z,5.80
2023-01-17T14:59:23.524Z,5.72
2023-01-17T15:02:59.305Z,6.47
2023-01-17T15:06:20.252Z,7.13
2023-01-17T15:09:51.802Z,4.87
2023-01-17T15:13:15.595Z,10.53
2023-01-17T15:16:48.777Z,5.45
2023-01-17T15:20:04.178Z,5.68
2023-01-17T15:23:40.637Z,5.22
2023-01-17T15:27:08.047Z,6.77
2023-01-17T15:30:47.905Z,11.70
2023-01-17T15:34:30.485Z,6.45
2023-01-17T15:37:55.008Z,6.80
2023-01-17T15:41:30.615Z,9.00
2023-01-17T15:45:07.242Z,7.83
2023-01-17T15:49:04.833Z,6.17
2023-01-17T15:52:45.795Z,12.05
2023-01-17T15:56:28.469Z,7.70
2023-01-17T16:00:18.571Z,11.20
2023-01-17T16:03:33.841Z,13.47
2023-01-17T16:07:05.092Z,11.93
2023-01-17T16:10:36.183Z,10.35
2023-01-17T16:13:58.911Z,9.57
2023-01-17T16:17:23.443Z,9.48
2023-01-17T16:20:48.366Z,12.80
2023-01-17T16:24:32.289Z,14.90
2023-01-17T16:27:57.684Z,10.52
2023-01-17T16:31:20.609Z,14.18
2023-01-17T16:34:47.160Z,20.10
2023-01-17T16:38:20.714Z,16.07
2023-01-17T16:41:44.762Z,15.83
2023-01-17T16:45:07.626Z,13.40
2023-01-17T16:52:23.274Z,13.68
2023-01-17T16:55:46.681Z,14.07
2023-01-17T16:59:07.650Z,10.53
2023-01-17T17:02:31.001Z,9.80
2023-01-17T17:06:11.175Z,9.38
2023-01-17T17:10:02.784Z,10.05
2023-01-17T17:13:26.119Z,9.70
2023-01-17T17:17:22.517Z,7.97
2023-01-17T17:21:04.852Z,8.43
2023-01-17T17:24:41.164Z,7.60
2023-01-17T17:28:20.082Z,8.07
2023-01-17T17:32:06.533Z,11.67
2023-01-17T17:36:08.316Z,12.03
2023-01-17T17:39:59.067Z,11.05
2023-01-17T17:43:45.957Z,10.38
2023-01-17T17:48:07.657Z,14.40
2023-01-17T17:52:32.122Z,16.07
2023-01-17T18:01:21.399Z,35.05
2023-01-17T18:09:45.345Z,17.05
2023-01-17T18:18:15.642Z,16.40
2023-01-17T18:31:03.907Z,9.57
2023-01-17T19:03:25.365Z,10.63
2023-01-17T19:08:06.569Z,8.32
2023-01-17T19:12:11.025Z,9.18
2023-01-17T19:16:15.475Z,7.25
2023-01-17T19:20:25.269Z,7.30
2023-01-17T19:41:04.192Z,6.67
2023-01-17T19:53:11.185Z,6.78
2023-01-17T20:10:11.347Z,6.68
2023-01-17T20:14:23.449Z,10.13
2023-01-17T20:27:04.833Z,8.48
2023-01-17T20:31:11.566Z,11.80
2023-01-17T20:35:21.238Z,9.68
2023-01-17T20:47:21.852Z,12.00
2023-01-17T20:51:43.392Z,11.88
2023-01-17T20:56:10.992Z,8.82
2023-01-17T21:00:05.847Z,7.15
2023-01-17T21:04:11.283Z,6.47
2023-01-17T21:08:10.294Z,9.48
2023-01-17T21:12:10.746Z,9.27
2023-01-17T21:16:28.102Z,8.80
2023-01-17T21:41:11.021Z,11.05
2023-01-17T21:45:20.863Z,9.60
2023-01-17T22:06:53.058Z,12.33
2023-01-17T22:11:07.328Z,12.25
2023-01-17T22:15:08.217Z,11.35
2023-01-17T22:19:15.658Z,11.65
2023-01-17T22:56:18.896Z,6.85
2023-01-17T23:00:35.170Z,6.35
2023-01-17T23:04:22.267Z,9.15
2023-01-17T23:25:06.511Z,12.20
2023-01-17T23:34:20.576Z,9.35
2023-01-17T23:48:11.558Z,13.73
2023-01-17T23:52:16.352Z,14.67
2023-01-17T23:56:10.467Z,12.23
2023-01-17T23:59:57.659Z,16.00
