createdAt,value
2019-02-25T00:00:50.593Z,25.23
2019-02-25T00:01:50.598Z,25.34
2019-02-25T00:02:50.604Z,25.33
2019-02-25T00:03:50.609Z,25.23
2019-02-25T00:04:50.614Z,25.23
2019-02-25T00:05:50.618Z,25.23
2019-02-25T00:06:50.624Z,25.33
2019-02-25T00:07:50.633Z,25.43
2019-02-25T00:08:50.636Z,25.43
2019-02-25T00:09:50.641Z,24.95
2019-02-25T00:10:50.649Z,25.23
2019-02-25T00:11:50.651Z,25.33
2019-02-25T00:12:50.657Z,25.04
2019-02-25T00:13:50.665Z,24.85
2019-02-25T00:14:50.666Z,25.23
2019-02-25T00:15:50.886Z,24.95
2019-02-25T00:16:50.677Z,24.95
2019-02-25T00:17:50.681Z,25.13
2019-02-25T00:18:50.687Z,25.33
2019-02-25T00:19:50.693Z,25.33
2019-02-25T00:20:50.698Z,24.66
2019-02-25T00:21:50.702Z,25.33
2019-02-25T00:22:50.707Z,24.95
2019-02-25T00:23:50.878Z,25.13
2019-02-25T00:24:50.719Z,24.95
2019-02-25T00:25:50.723Z,24.95
2019-02-25T00:26:50.728Z,24.95
2019-02-25T00:27:50.734Z,24.85
2019-02-25T00:28:50.739Z,24.85
2019-02-25T00:29:50.743Z,25.13
2019-02-25T00:30:50.749Z,24.95
2019-02-25T00:31:50.752Z,24.95
2019-02-25T00:32:50.759Z,24.95
2019-02-25T00:33:50.763Z,25.33
2019-02-25T00:34:50.770Z,24.95
2019-02-25T00:35:50.775Z,25.04
2019-02-25T00:36:50.780Z,24.95
2019-02-25T00:37:50.784Z,25.13
2019-02-25T00:38:50.792Z,24.95
2019-02-25T00:39:50.793Z,24.85
2019-02-25T00:40:50.800Z,25.43
2019-02-25T00:41:50.805Z,24.85
2019-02-25T00:42:50.810Z,24.95
2019-02-25T00:43:50.815Z,24.75
2019-02-25T00:44:50.821Z,24.95
2019-02-25T00:45:50.836Z,25.43
2019-02-25T00:46:50.830Z,25.43
2019-02-25T00:47:50.839Z,24.85
2019-02-25T00:48:50.841Z,24.95
2019-02-25T00:49:50.846Z,25.13
2019-02-25T00:50:50.852Z,24.95
2019-02-25T00:51:50.857Z,25.04
2019-02-25T00:52:50.861Z,24.95
2019-02-25T00:53:50.867Z,24.95
2019-02-25T00:54:50.871Z,25.04
2019-02-25T00:55:50.877Z,24.95
2019-02-25T00:56:50.882Z,24.95
2019-02-25T00:57:50.887Z,25.04
2019-02-25T00:58:50.892Z,25.04
2019-02-25T00:59:50.899Z,24.95
2019-02-25T01:00:50.902Z,24.95
2019-02-25T01:01:50.908Z,24.95
2019-02-25T01:02:50.964Z,24.95
2019-02-25T01:03:50.918Z,24.95
2019-02-25T01:04:50.923Z,24.85
2019-02-25T01:05:50.926Z,24.95
2019-02-25T01:06:50.932Z,25.13
2019-02-25T01:07:51.060Z,24.56
2019-02-25T01:08:50.943Z,24.95
2019-02-25T01:09:50.960Z,24.95
2019-02-25T01:10:50.953Z,24.85
2019-02-25T01:11:50.959Z,25.04
2019-02-25T01:12:50.963Z,24.85
2019-02-25T01:13:50.968Z,24.85
2019-02-25T01:14:50.974Z,24.85
2019-02-25T01:15:51.088Z,24.95
2019-02-25T01:16:50.987Z,24.85
2019-02-25T01:17:50.989Z,24.95
2019-02-25T01:18:50.993Z,25.04
2019-02-25T01:19:50.999Z,24.85
2019-02-25T01:20:51.005Z,25.04
2019-02-25T01:21:51.009Z,24.85
2019-02-25T01:22:51.016Z,25.04
2019-02-25T01:23:51.020Z,25.04
2019-02-25T01:24:51.025Z,25.04
2019-02-25T01:25:51.029Z,24.95
2019-02-25T01:26:51.035Z,24.95
2019-02-25T01:27:51.041Z,24.85
2019-02-25T01:28:51.048Z,25.13
2019-02-25T01:29:51.051Z,25.13
2019-02-25T01:30:51.056Z,25.13
2019-02-25T01:31:51.062Z,25.04
2019-02-25T01:32:51.067Z,25.04
2019-02-25T01:33:51.071Z,24.95
2019-02-25T01:34:51.076Z,24.75
2019-02-25T01:35:51.082Z,24.85
2019-02-25T01:36:51.087Z,24.85
2019-02-25T01:37:51.101Z,25.04
2019-02-25T01:38:51.099Z,24.85
2019-02-25T01:39:51.100Z,24.85
2019-02-25T01:40:51.106Z,24.66
2019-02-25T01:41:51.112Z,24.85
2019-02-25T01:42:51.118Z,24.95
2019-02-25T01:43:51.121Z,24.66
2019-02-25T01:44:51.129Z,24.95
2019-02-25T01:45:51.130Z,24.37
2019-02-25T01:46:51.136Z,24.56
2019-02-25T01:47:51.143Z,24.85
2019-02-25T01:48:51.148Z,24.85
2019-02-25T01:49:51.152Z,24.85
2019-02-25T01:50:51.157Z,24.46
2019-02-25T01:51:51.163Z,24.56
2019-02-25T01:52:51.168Z,24.85
2019-02-25T01:53:51.172Z,24.46
2019-02-25T01:54:51.180Z,24.46
2019-02-25T01:55:51.184Z,24.66
2019-02-25T01:56:51.189Z,24.37
2019-02-25T01:57:51.195Z,24.37
2019-02-25T01:58:51.197Z,24.27
2019-02-25T01:59:51.204Z,24.27
2019-02-25T02:00:51.210Z,24.66
2019-02-25T02:01:51.215Z,24.37
2019-02-25T02:02:51.219Z,24.18
2019-02-25T02:03:51.225Z,24.46
2019-02-25T02:04:51.230Z,24.27
2019-02-25T02:05:51.233Z,24.46
2019-02-25T02:06:51.239Z,24.37
2019-02-25T02:07:51.244Z,24.46
2019-02-25T02:08:51.250Z,24.75
2019-02-25T02:09:51.255Z,24.27
2019-02-25T02:10:51.260Z,24.37
2019-02-25T02:11:51.263Z,24.75
2019-02-25T02:12:51.270Z,24.75
2019-02-25T02:13:51.273Z,24.56
2019-02-25T02:14:51.342Z,24.75
2019-02-25T02:15:51.286Z,24.85
2019-02-25T02:16:51.409Z,24.66
2019-02-25T02:17:51.297Z,24.75
2019-02-25T02:18:51.300Z,24.66
2019-02-25T02:19:51.310Z,24.46
2019-02-25T02:20:51.312Z,24.75
2019-02-25T02:21:51.315Z,24.95
2019-02-25T02:22:51.321Z,24.46
2019-02-25T02:23:51.328Z,24.66
2019-02-25T02:24:51.332Z,24.56
2019-02-25T02:25:51.336Z,24.75
2019-02-25T02:26:51.344Z,24.56
2019-02-25T02:27:51.346Z,24.85
2019-02-25T02:28:51.352Z,24.85
2019-02-25T02:29:51.357Z,24.56
2019-02-25T02:30:51.362Z,25.04
2019-02-25T02:31:51.367Z,24.46
2019-02-25T02:32:51.374Z,24.46
2019-02-25T02:33:51.378Z,24.46
2019-02-25T02:34:51.384Z,24.46
2019-02-25T02:35:51.388Z,24.66
2019-02-25T02:36:51.398Z,23.98
2019-02-25T02:37:51.397Z,24.37
2019-02-25T02:38:51.403Z,24.46
2019-02-25T02:39:51.407Z,24.37
2019-02-25T02:40:51.414Z,24.27
2019-02-25T02:41:51.419Z,24.27
2019-02-25T02:42:51.424Z,24.08
2019-02-25T02:43:51.426Z,24.66
2019-02-25T02:44:51.432Z,24.27
2019-02-25T02:45:51.436Z,24.37
2019-02-25T02:46:51.443Z,24.75
2019-02-25T02:47:51.451Z,24.37
2019-02-25T02:48:51.465Z,24.37
2019-02-25T02:49:51.459Z,24.37
2019-02-25T02:50:51.463Z,24.27
2019-02-25T02:51:51.474Z,24.18
2019-02-25T02:52:51.475Z,24.56
2019-02-25T02:53:51.479Z,24.18
2019-02-25T02:54:51.484Z,24.18
2019-02-25T02:55:51.489Z,24.18
2019-02-25T02:56:51.494Z,24.18
2019-02-25T02:57:51.499Z,24.27
2019-02-25T02:58:51.505Z,24.66
2019-02-25T02:59:51.509Z,24.27
2019-02-25T03:00:51.519Z,24.27
2019-02-25T03:01:51.525Z,23.98
2019-02-25T03:02:51.524Z,24.66
2019-02-25T03:03:51.532Z,24.37
2019-02-25T03:04:51.535Z,24.85
2019-02-25T03:05:51.539Z,24.66
2019-02-25T03:06:51.544Z,24.56
2019-02-25T03:07:51.550Z,24.27
2019-02-25T03:08:51.557Z,24.18
2019-02-25T03:09:51.561Z,23.98
2019-02-25T03:10:51.622Z,24.85
2019-02-25T03:11:51.571Z,24.46
2019-02-25T03:12:51.576Z,24.27
2019-02-25T03:13:51.589Z,24.37
2019-02-25T03:14:51.586Z,24.27
2019-02-25T03:15:51.751Z,24.37
2019-02-25T03:16:51.595Z,24.27
2019-02-25T03:17:51.600Z,24.46
2019-02-25T03:18:51.605Z,24.66
2019-02-25T03:19:51.609Z,24.27
2019-02-25T03:20:51.617Z,24.27
2019-02-25T03:21:51.620Z,24.56
2019-02-25T03:22:51.626Z,24.46
2019-02-25T03:23:51.629Z,24.37
2019-02-25T03:24:51.636Z,24.08
2019-02-25T03:25:51.640Z,23.88
2019-02-25T03:26:51.645Z,24.08
2019-02-25T03:27:51.650Z,23.98
2019-02-25T03:28:51.658Z,24.18
2019-02-25T03:29:51.661Z,24.08
2019-02-25T03:30:51.693Z,24.27
2019-02-25T03:31:51.672Z,24.27
2019-02-25T03:32:51.718Z,24.27
2019-02-25T03:33:51.685Z,24.18
2019-02-25T03:34:51.688Z,24.18
2019-02-25T03:35:51.693Z,23.88
2019-02-25T03:36:51.702Z,24.18
2019-02-25T03:37:51.701Z,24.37
2019-02-25T03:38:51.708Z,24.37
2019-02-25T03:39:51.711Z,24.27
2019-02-25T03:40:51.719Z,24.37
2019-02-25T03:41:51.720Z,24.27
2019-02-25T03:42:51.727Z,24.08
2019-02-25T03:43:51.733Z,24.75
2019-02-25T03:44:51.739Z,24.37
2019-02-25T03:45:51.740Z,24.56
2019-02-25T03:46:51.750Z,23.98
2019-02-25T03:47:51.756Z,23.98
2019-02-25T03:48:51.759Z,24.27
2019-02-25T03:49:51.763Z,24.37
2019-02-25T03:50:51.773Z,24.08
2019-02-25T03:51:51.773Z,24.37
2019-02-25T03:52:51.779Z,24.18
2019-02-25T03:53:51.786Z,23.98
2019-02-25T03:54:51.790Z,24.18
2019-02-25T03:55:51.795Z,24.27
2019-02-25T03:56:51.799Z,24.37
2019-02-25T03:57:51.804Z,24.37
2019-02-25T03:58:51.808Z,24.18
2019-02-25T03:59:51.812Z,23.88
2019-02-25T04:00:51.820Z,24.46
2019-02-25T04:01:51.827Z,24.27
2019-02-25T04:02:51.840Z,24.56
2019-02-25T04:03:51.835Z,24.46
2019-02-25T04:04:51.841Z,24.85
2019-02-25T04:05:51.842Z,24.27
2019-02-25T04:06:51.848Z,24.37
2019-02-25T04:07:51.864Z,24.37
2019-02-25T04:08:51.859Z,24.37
2019-02-25T04:09:51.864Z,23.98
2019-02-25T04:10:51.871Z,24.37
2019-02-25T04:11:51.877Z,24.27
2019-02-25T04:12:51.883Z,24.27
2019-02-25T04:13:51.884Z,24.37
2019-02-25T04:14:51.890Z,24.27
2019-02-25T04:15:51.899Z,24.27
2019-02-25T04:16:51.903Z,24.18
2019-02-25T04:17:51.903Z,24.18
2019-02-25T04:18:51.911Z,24.37
2019-02-25T04:19:51.919Z,24.27
2019-02-25T04:20:51.922Z,24.27
2019-02-25T04:21:51.925Z,24.27
2019-02-25T04:22:51.935Z,24.08
2019-02-25T04:23:51.937Z,24.37
2019-02-25T04:24:51.943Z,24.37
2019-02-25T04:25:51.946Z,24.37
2019-02-25T04:26:51.952Z,24.27
2019-02-25T04:27:51.995Z,24.27
2019-02-25T04:28:52.011Z,24.18
2019-02-25T04:29:51.966Z,23.69
2019-02-25T04:30:51.971Z,24.37
2019-02-25T04:31:51.977Z,24.18
2019-02-25T04:32:51.989Z,24.27
2019-02-25T04:33:51.987Z,23.79
2019-02-25T04:34:51.991Z,24.08
2019-02-25T04:35:51.997Z,24.18
2019-02-25T04:36:52.002Z,24.18
2019-02-25T04:37:52.007Z,24.27
2019-02-25T04:38:52.011Z,24.18
2019-02-25T04:39:52.018Z,24.27
2019-02-25T04:40:52.024Z,24.27
2019-02-25T04:41:52.028Z,24.18
2019-02-25T04:42:52.033Z,24.18
2019-02-25T04:43:52.037Z,24.18
2019-02-25T04:44:52.044Z,23.88
2019-02-25T04:45:52.047Z,24.18
2019-02-25T04:46:52.061Z,24.75
2019-02-25T04:47:52.057Z,23.98
2019-02-25T04:48:52.069Z,24.18
2019-02-25T04:49:52.067Z,24.37
2019-02-25T04:50:52.073Z,24.37
2019-02-25T04:51:52.078Z,24.27
2019-02-25T04:52:52.083Z,23.98
2019-02-25T04:53:52.087Z,23.98
2019-02-25T04:54:52.092Z,24.08
2019-02-25T04:55:52.107Z,24.37
2019-02-25T04:56:52.105Z,24.27
2019-02-25T04:57:52.112Z,24.66
2019-02-25T04:58:52.116Z,24.46
2019-02-25T04:59:52.118Z,24.27
2019-02-25T05:00:52.123Z,24.18
2019-02-25T05:01:52.128Z,24.37
2019-02-25T05:02:52.303Z,24.18
2019-02-25T05:03:52.140Z,24.08
2019-02-25T05:04:52.144Z,24.18
2019-02-25T05:05:52.147Z,24.37
2019-02-25T05:06:52.153Z,23.98
2019-02-25T05:07:52.162Z,23.98
2019-02-25T05:08:52.163Z,23.88
2019-02-25T05:09:52.166Z,23.98
2019-02-25T05:10:52.173Z,23.79
2019-02-25T05:11:52.180Z,23.79
2019-02-25T05:12:52.184Z,24.08
2019-02-25T05:13:52.191Z,23.98
2019-02-25T05:14:52.194Z,23.98
2019-02-25T05:15:52.200Z,23.79
2019-02-25T05:16:52.205Z,23.79
2019-02-25T05:17:52.211Z,23.98
2019-02-25T05:18:52.214Z,23.98
2019-02-25T05:19:52.219Z,23.69
2019-02-25T05:20:52.224Z,23.79
2019-02-25T05:21:52.229Z,23.98
2019-02-25T05:22:52.246Z,24.08
2019-02-25T05:23:52.241Z,23.69
2019-02-25T05:24:52.244Z,23.98
2019-02-25T05:25:52.249Z,23.79
2019-02-25T05:26:52.255Z,23.69
2019-02-25T05:27:52.260Z,23.98
2019-02-25T05:28:52.265Z,24.08
2019-02-25T05:29:52.269Z,23.88
2019-02-25T05:30:52.276Z,23.88
2019-02-25T05:31:52.280Z,23.80
2019-02-25T05:32:52.286Z,23.90
2019-02-25T05:33:52.294Z,23.99
2019-02-25T05:34:52.295Z,24.27
2019-02-25T05:35:52.302Z,24.28
2019-02-25T05:36:52.305Z,24.19
2019-02-25T05:37:52.316Z,24.27
2019-02-25T05:38:52.315Z,24.28
2019-02-25T05:39:52.436Z,24.08
2019-02-25T05:40:52.337Z,24.09
2019-02-25T05:41:52.333Z,24.27
2019-02-25T05:42:52.334Z,24.28
2019-02-25T05:43:52.343Z,24.48
2019-02-25T05:44:52.361Z,24.19
2019-02-25T05:45:52.351Z,24.28
2019-02-25T05:46:52.363Z,24.28
2019-02-25T05:47:52.362Z,24.19
2019-02-25T05:48:52.366Z,24.28
2019-02-25T05:49:52.370Z,24.08
2019-02-25T05:50:52.374Z,24.27
2019-02-25T05:51:52.380Z,24.37
2019-02-25T05:52:52.385Z,24.46
2019-02-25T05:53:52.390Z,24.37
2019-02-25T05:54:52.397Z,24.19
2019-02-25T05:55:52.402Z,24.38
2019-02-25T05:56:52.408Z,24.38
2019-02-25T05:57:52.411Z,24.38
2019-02-25T05:58:52.416Z,24.28
2019-02-25T05:59:52.424Z,24.19
2019-02-25T06:00:52.425Z,23.99
2019-02-25T06:01:52.432Z,23.90
2019-02-25T06:02:52.443Z,23.90
2019-02-25T06:03:52.445Z,24.38
2019-02-25T06:04:52.446Z,23.98
2019-02-25T06:05:52.451Z,24.27
2019-02-25T06:06:52.461Z,23.99
2019-02-25T06:07:52.463Z,24.19
2019-02-25T06:08:52.469Z,24.28
2019-02-25T06:09:52.476Z,24.19
2019-02-25T06:10:52.479Z,24.19
2019-02-25T06:11:52.520Z,24.19
2019-02-25T06:12:52.486Z,23.99
2019-02-25T06:13:52.492Z,23.99
2019-02-25T06:14:52.499Z,23.90
2019-02-25T06:15:52.502Z,23.90
2019-02-25T06:16:52.511Z,23.71
2019-02-25T06:17:52.511Z,23.90
2019-02-25T06:18:52.518Z,23.80
2019-02-25T06:19:52.525Z,24.09
2019-02-25T06:20:52.530Z,23.51
2019-02-25T06:21:52.533Z,23.51
2019-02-25T06:22:52.540Z,23.80
2019-02-25T06:23:52.545Z,24.09
2019-02-25T06:24:52.549Z,23.51
2019-02-25T06:25:52.552Z,23.61
2019-02-25T06:26:52.561Z,23.80
2019-02-25T06:27:52.565Z,23.90
2019-02-25T06:28:52.571Z,23.61
2019-02-25T06:29:52.573Z,23.61
2019-02-25T06:30:52.578Z,23.61
2019-02-25T06:31:52.585Z,23.80
2019-02-25T06:32:52.590Z,23.51
2019-02-25T06:33:52.595Z,23.61
2019-02-25T06:34:52.600Z,23.71
2019-02-25T06:35:52.606Z,23.61
2019-02-25T06:36:52.610Z,23.61
2019-02-25T06:37:52.619Z,23.90
2019-02-25T06:38:52.622Z,23.51
2019-02-25T06:39:52.630Z,23.90
2019-02-25T06:40:52.632Z,23.51
2019-02-25T06:41:52.635Z,23.51
2019-02-25T06:42:52.641Z,23.71
2019-02-25T06:43:52.646Z,23.61
2019-02-25T06:44:52.651Z,23.13
2019-02-25T06:45:52.658Z,23.32
2019-02-25T06:46:52.662Z,23.13
2019-02-25T06:47:52.667Z,23.22
2019-02-25T06:48:52.673Z,23.03
2019-02-25T06:49:52.677Z,23.22
2019-02-25T06:50:52.683Z,23.22
2019-02-25T06:51:52.687Z,23.22
2019-02-25T06:52:52.692Z,23.22
2019-02-25T06:53:52.696Z,23.03
2019-02-25T06:54:52.702Z,23.22
2019-02-25T06:55:52.707Z,23.22
2019-02-25T06:56:52.715Z,23.13
2019-02-25T06:57:52.720Z,22.84
2019-02-25T06:58:52.722Z,22.93
2019-02-25T06:59:52.729Z,23.22
2019-02-25T07:00:52.733Z,23.03
2019-02-25T07:01:52.737Z,23.03
2019-02-25T07:02:52.744Z,22.93
2019-02-25T07:03:52.748Z,23.13
2019-02-25T07:04:52.754Z,23.03
2019-02-25T07:05:52.758Z,22.93
2019-02-25T07:06:52.765Z,22.93
2019-02-25T07:07:52.768Z,23.03
2019-02-25T07:08:52.778Z,23.13
2019-02-25T07:09:52.779Z,22.84
2019-02-25T07:10:52.784Z,22.93
2019-02-25T07:11:52.789Z,23.03
2019-02-25T07:12:52.793Z,23.22
2019-02-25T07:13:52.799Z,23.22
2019-02-25T07:14:52.807Z,22.93
2019-02-25T07:15:52.811Z,22.84
2019-02-25T07:16:52.815Z,23.03
2019-02-25T07:17:52.819Z,23.03
2019-02-25T07:18:52.825Z,22.84
2019-02-25T07:19:52.830Z,22.84
2019-02-25T07:20:52.835Z,22.84
2019-02-25T07:21:52.840Z,22.93
2019-02-25T07:22:52.844Z,23.03
2019-02-25T07:23:52.853Z,23.03
2019-02-25T07:24:53.216Z,22.93
2019-02-25T07:25:52.860Z,23.03
2019-02-25T07:26:52.882Z,23.03
2019-02-25T07:27:52.870Z,22.93
2019-02-25T07:28:52.878Z,22.93
2019-02-25T07:29:52.881Z,22.93
2019-02-25T07:30:52.886Z,22.93
2019-02-25T07:31:52.891Z,23.03
2019-02-25T07:32:52.895Z,23.03
2019-02-25T07:33:52.900Z,23.13
2019-02-25T07:34:52.907Z,23.22
2019-02-25T07:35:52.913Z,23.13
2019-02-25T07:36:52.920Z,23.03
2019-02-25T07:37:52.923Z,22.84
2019-02-25T07:38:52.926Z,22.93
2019-02-25T07:39:52.934Z,22.93
2019-02-25T07:40:52.940Z,23.22
2019-02-25T07:41:52.943Z,23.22
2019-02-25T07:42:52.950Z,23.22
2019-02-25T07:43:52.953Z,23.13
2019-02-25T07:44:52.958Z,23.03
2019-02-25T07:45:52.963Z,23.03
2019-02-25T07:46:52.968Z,22.93
2019-02-25T07:47:52.973Z,23.03
2019-02-25T07:48:52.977Z,22.93
2019-02-25T07:49:52.982Z,22.93
2019-02-25T07:50:52.990Z,22.93
2019-02-25T07:51:52.994Z,22.93
2019-02-25T07:52:52.999Z,23.03
2019-02-25T07:53:53.003Z,22.84
2019-02-25T07:54:53.011Z,22.93
2019-02-25T07:56:01.941Z,22.93
2019-02-25T07:56:53.025Z,23.03
2019-02-25T07:57:53.023Z,23.03
2019-02-25T07:58:53.028Z,22.93
2019-02-25T07:59:53.034Z,23.03
2019-02-25T08:00:53.040Z,22.93
2019-02-25T08:01:53.045Z,22.84
2019-02-25T08:02:53.050Z,22.93
2019-02-25T08:03:53.054Z,23.03
2019-02-25T08:04:53.061Z,22.84
2019-02-25T08:05:53.067Z,22.74
2019-02-25T08:06:53.085Z,22.93
2019-02-25T08:07:53.094Z,22.84
2019-02-25T08:08:53.085Z,22.84
2019-02-25T08:09:53.088Z,22.93
2019-02-25T08:10:53.092Z,23.03
2019-02-25T08:11:53.097Z,22.74
2019-02-25T08:12:53.104Z,22.74
2019-02-25T08:13:53.106Z,22.74
2019-02-25T08:14:53.111Z,22.64
2019-02-25T08:15:53.117Z,22.74
2019-02-25T08:16:53.125Z,22.64
2019-02-25T08:17:53.128Z,22.55
2019-02-25T08:18:53.132Z,22.64
2019-02-25T08:19:53.139Z,22.64
2019-02-25T08:20:53.143Z,22.64
2019-02-25T08:21:53.149Z,22.64
2019-02-25T08:22:53.155Z,22.45
2019-02-25T08:23:53.160Z,22.45
2019-02-25T08:24:53.164Z,22.36
2019-02-25T08:25:53.321Z,22.55
2019-02-25T08:26:53.173Z,22.55
2019-02-25T08:27:53.179Z,22.55
2019-02-25T08:28:53.185Z,22.55
2019-02-25T08:29:53.191Z,22.55
2019-02-25T08:30:53.196Z,22.45
2019-02-25T08:31:53.202Z,22.36
2019-02-25T08:32:53.205Z,22.36
2019-02-25T08:33:53.210Z,22.55
2019-02-25T08:34:53.217Z,22.26
2019-02-25T08:35:53.220Z,22.26
2019-02-25T08:37:01.952Z,22.26
2019-02-25T08:37:53.250Z,22.36
2019-02-25T08:38:53.237Z,22.36
2019-02-25T08:39:53.245Z,22.36
2019-02-25T08:40:53.247Z,22.26
2019-02-25T08:41:53.267Z,22.26
2019-02-25T08:42:53.258Z,22.27
2019-02-25T08:43:53.263Z,22.26
2019-02-25T08:44:53.269Z,22.26
2019-02-25T08:45:53.273Z,22.26
2019-02-25T08:46:53.278Z,22.26
2019-02-25T08:47:53.282Z,22.26
2019-02-25T08:48:53.289Z,22.16
2019-02-25T08:49:53.293Z,22.16
2019-02-25T08:50:53.303Z,22.27
2019-02-25T08:51:53.306Z,22.26
2019-02-25T08:52:53.308Z,22.08
2019-02-25T08:53:53.314Z,22.26
2019-02-25T08:54:53.321Z,22.06
2019-02-25T08:55:53.329Z,22.26
2019-02-25T08:56:53.332Z,22.27
2019-02-25T08:57:53.337Z,22.26
2019-02-25T08:58:53.340Z,22.26
2019-02-25T08:59:53.347Z,21.97
2019-02-25T09:00:53.352Z,22.26
2019-02-25T09:01:53.356Z,22.16
2019-02-25T09:02:53.363Z,22.26
2019-02-25T09:03:53.367Z,22.06
2019-02-25T09:04:53.376Z,22.06
2019-02-25T09:05:53.377Z,22.08
2019-02-25T09:06:53.383Z,22.06
2019-02-25T09:07:53.389Z,22.16
2019-02-25T09:08:53.394Z,21.97
2019-02-25T09:09:53.399Z,21.98
2019-02-25T09:10:53.558Z,21.98
2019-02-25T09:11:53.408Z,21.97
2019-02-25T09:12:53.417Z,21.97
2019-02-25T09:13:53.420Z,21.97
2019-02-25T09:14:53.424Z,21.98
2019-02-25T09:15:53.431Z,21.88
2019-02-25T09:16:53.435Z,21.88
2019-02-25T09:17:53.441Z,21.79
2019-02-25T09:18:53.450Z,21.78
2019-02-25T09:19:53.453Z,21.78
2019-02-25T09:20:53.457Z,21.88
2019-02-25T09:21:53.462Z,21.79
2019-02-25T09:22:53.466Z,21.88
2019-02-25T09:23:53.472Z,21.69
2019-02-25T09:24:53.479Z,21.69
2019-02-25T09:25:53.482Z,21.59
2019-02-25T09:26:53.488Z,21.79
2019-02-25T09:27:53.502Z,21.59
2019-02-25T09:28:53.500Z,21.59
2019-02-25T09:29:53.525Z,21.59
2019-02-25T09:30:53.511Z,21.69
2019-02-25T09:31:53.516Z,21.40
2019-02-25T09:32:53.521Z,21.31
2019-02-25T09:33:53.525Z,21.40
2019-02-25T09:34:53.538Z,21.59
2019-02-25T09:35:53.538Z,21.50
2019-02-25T09:36:53.545Z,21.40
2019-02-25T09:37:53.552Z,21.31
2019-02-25T09:38:53.554Z,21.21
2019-02-25T09:39:53.559Z,21.21
2019-02-25T09:40:53.563Z,21.51
2019-02-25T09:41:53.568Z,21.22
2019-02-25T09:42:53.575Z,21.40
2019-02-25T09:43:53.580Z,21.59
2019-02-25T09:44:53.586Z,21.31
2019-02-25T09:45:53.589Z,21.41
2019-02-25T09:46:53.597Z,21.12
2019-02-25T09:47:53.604Z,21.12
2019-02-25T09:48:53.607Z,20.64
2019-02-25T09:49:53.612Z,20.93
2019-02-25T09:50:53.659Z,20.84
2019-02-25T09:51:53.621Z,20.84
2019-02-25T09:52:53.628Z,20.84
2019-02-25T09:53:53.633Z,20.65
2019-02-25T09:54:53.639Z,20.94
2019-02-25T09:55:53.647Z,20.94
2019-02-25T09:56:53.649Z,20.46
2019-02-25T09:57:53.655Z,20.26
2019-02-25T09:58:53.661Z,20.36
2019-02-25T09:59:53.668Z,20.07
2019-02-25T10:00:53.672Z,20.07
2019-02-25T10:01:53.678Z,19.98
2019-02-25T10:02:53.682Z,20.07
2019-02-25T10:03:53.689Z,19.98
2019-02-25T10:04:53.694Z,19.68
2019-02-25T10:05:53.698Z,19.70
2019-02-25T10:07:02.121Z,20.18
2019-02-25T10:07:53.711Z,20.08
2019-02-25T10:08:53.716Z,19.98
2019-02-25T10:09:53.720Z,20.08
2019-02-25T10:10:53.727Z,19.79
2019-02-25T10:11:53.735Z,19.50
2019-02-25T10:12:53.739Z,19.22
2019-02-25T10:13:53.796Z,19.12
2019-02-25T10:14:53.749Z,19.22
2019-02-25T10:15:53.755Z,19.03
2019-02-25T10:16:54.026Z,18.64
2019-02-25T10:17:53.767Z,18.36
2019-02-25T10:18:53.772Z,18.65
2019-02-25T10:19:53.780Z,18.26
2019-02-25T10:20:53.784Z,17.98
2019-02-25T10:21:53.790Z,18.18
2019-02-25T10:22:53.794Z,17.79
2019-02-25T10:23:53.802Z,17.60
2019-02-25T10:24:53.808Z,17.70
2019-02-25T10:25:53.815Z,17.13
2019-02-25T10:26:53.819Z,16.94
2019-02-25T10:27:53.825Z,16.94
2019-02-25T10:28:53.832Z,17.13
2019-02-25T10:29:53.836Z,16.66
2019-02-25T10:30:53.847Z,16.66
2019-02-25T10:31:53.847Z,16.17
2019-02-25T10:32:53.854Z,16.46
2019-02-25T10:33:53.861Z,16.46
2019-02-25T10:34:53.866Z,16.36
2019-02-25T10:35:53.872Z,16.36
2019-02-25T10:36:53.878Z,16.46
2019-02-25T10:37:53.884Z,16.75
2019-02-25T10:38:53.889Z,16.64
2019-02-25T10:39:53.895Z,16.94
2019-02-25T10:40:53.995Z,17.13
2019-02-25T10:41:55.459Z,16.84
2019-02-25T10:42:53.914Z,17.13
2019-02-25T10:43:53.922Z,16.94
2019-02-25T10:44:53.927Z,16.94
2019-02-25T10:45:53.933Z,17.13
2019-02-25T10:46:53.939Z,16.56
2019-02-25T10:47:58.257Z,16.56
2019-02-25T10:48:54.948Z,16.17
2019-02-25T10:49:53.958Z,16.46
2019-02-25T10:50:56.308Z,16.46
2019-02-25T10:51:53.969Z,16.36
2019-02-25T10:53:03.032Z,16.46
2019-02-25T10:53:53.982Z,16.56
2019-02-25T10:54:54.497Z,16.36
2019-02-25T10:55:53.995Z,16.46
2019-02-25T10:56:55.759Z,15.98
2019-02-25T10:57:55.417Z,16.27
2019-02-25T10:58:54.013Z,16.46
2019-02-25T10:59:54.018Z,16.47
2019-02-25T11:00:54.027Z,16.18
2019-02-25T11:01:54.031Z,16.28
2019-02-25T11:02:56.428Z,16.09
2019-02-25T11:03:54.348Z,15.80
2019-02-25T11:04:55.589Z,15.42
2019-02-25T11:05:56.179Z,15.32
2019-02-25T11:06:54.064Z,15.91
2019-02-25T11:07:54.072Z,16.29
2019-02-25T11:08:54.078Z,15.33
2019-02-25T11:09:54.084Z,15.52
2019-02-25T11:10:54.920Z,15.05
2019-02-25T11:11:55.400Z,14.17
2019-02-25T11:12:55.493Z,14.47
2019-02-25T11:13:54.109Z,14.67
2019-02-25T11:14:54.115Z,14.37
2019-02-25T11:15:54.122Z,14.67
2019-02-25T11:16:54.137Z,14.37
2019-02-25T11:17:56.000Z,14.77
2019-02-25T11:18:55.129Z,14.48
2019-02-25T11:19:55.015Z,14.19
2019-02-25T11:20:54.380Z,14.09
2019-02-25T11:21:54.159Z,14.95
2019-02-25T11:22:54.171Z,14.19
2019-02-25T11:23:54.325Z,13.42
2019-02-25T11:24:55.540Z,13.04
2019-02-25T11:25:55.820Z,12.27
2019-02-25T11:26:54.195Z,12.36
2019-02-25T11:27:54.202Z,13.31
2019-02-25T11:28:54.208Z,14.18
2019-02-25T11:29:54.214Z,14.27
2019-02-25T11:30:54.222Z,15.44
2019-02-25T11:31:55.616Z,16.20
2019-02-25T11:32:56.229Z,15.81
2019-02-25T11:33:54.793Z,16.11
2019-02-25T11:34:54.248Z,16.49
2019-02-25T11:35:54.256Z,16.30
2019-02-25T11:36:55.457Z,15.82
2019-02-25T11:37:56.376Z,15.53
2019-02-25T11:38:54.275Z,15.64
2019-02-25T11:39:54.968Z,15.05
2019-02-25T11:40:54.290Z,14.67
2019-02-25T11:41:54.297Z,15.44
2019-02-25T11:42:54.303Z,16.39
2019-02-25T11:43:55.300Z,16.57
2019-02-25T11:44:56.402Z,17.06
2019-02-25T11:45:54.327Z,16.86
2019-02-25T11:46:54.332Z,16.68
2019-02-25T11:47:54.337Z,15.34
2019-02-25T11:48:54.345Z,15.25
2019-02-25T11:49:54.350Z,14.86
2019-02-25T11:50:54.357Z,14.95
2019-02-25T11:51:54.366Z,16.09
2019-02-25T11:52:54.371Z,16.67
2019-02-25T11:53:54.376Z,16.59
2019-02-25T11:54:54.384Z,15.34
2019-02-25T11:55:54.392Z,15.33
2019-02-25T11:56:54.399Z,15.42
2019-02-25T11:57:54.404Z,16.00
2019-02-25T11:58:54.412Z,15.91
2019-02-25T11:59:54.419Z,16.48
2019-02-25T12:00:54.426Z,16.86
2019-02-25T12:01:54.433Z,17.34
2019-02-25T12:02:54.438Z,18.01
2019-02-25T12:03:54.446Z,18.30
2019-02-25T12:04:54.457Z,18.19
2019-02-25T12:05:54.465Z,18.59
2019-02-25T12:06:54.467Z,18.38
2019-02-25T12:07:54.474Z,15.86
2019-02-25T12:08:54.482Z,15.47
2019-02-25T12:09:54.488Z,16.34
2019-02-25T12:10:54.496Z,17.21
2019-02-25T12:11:54.504Z,17.98
2019-02-25T12:12:54.512Z,18.57
2019-02-25T12:13:54.518Z,18.76
2019-02-25T12:14:54.523Z,19.34
2019-02-25T12:15:54.533Z,19.43
2019-02-25T12:16:54.537Z,19.34
2019-02-25T12:17:54.542Z,19.24
2019-02-25T12:18:54.553Z,19.34
2019-02-25T12:19:54.558Z,19.34
2019-02-25T12:20:54.564Z,19.43
2019-02-25T12:21:54.602Z,19.34
2019-02-25T12:22:54.579Z,19.24
2019-02-25T12:23:54.586Z,19.43
2019-02-25T12:24:54.591Z,19.04
2019-02-25T12:25:54.616Z,19.23
2019-02-25T12:26:54.606Z,19.13
2019-02-25T12:27:54.612Z,19.81
2019-02-25T12:28:54.619Z,19.52
2019-02-25T12:29:54.627Z,19.71
2019-02-25T12:30:54.633Z,19.43
2019-02-25T12:31:54.639Z,19.62
2019-02-25T12:32:54.654Z,19.61
2019-02-25T12:33:54.655Z,19.80
2019-02-25T12:34:54.659Z,19.61
2019-02-25T12:35:54.666Z,19.80
2019-02-25T12:36:54.676Z,19.61
2019-02-25T12:37:54.682Z,19.90
2019-02-25T12:38:54.686Z,19.90
2019-02-25T12:39:54.693Z,20.00
2019-02-25T12:40:54.699Z,19.80
2019-02-25T12:41:54.709Z,19.80
2019-02-25T12:42:54.713Z,20.09
2019-02-25T12:43:54.718Z,19.70
2019-02-25T12:44:54.727Z,20.08
2019-02-25T12:45:54.733Z,19.70
2019-02-25T12:46:54.743Z,20.18
2019-02-25T12:47:54.747Z,19.89
2019-02-25T12:48:54.751Z,20.28
2019-02-25T12:49:54.759Z,20.47
2019-02-25T12:50:54.764Z,19.70
2019-02-25T12:51:54.773Z,20.08
2019-02-25T12:52:54.779Z,20.08