createdAt,value
2018-03-25T00:04:11.000Z,43
2018-03-25T00:14:12.000Z,43
2018-03-25T00:24:12.000Z,42.9
2018-03-25T00:34:12.000Z,42.8
2018-03-25T00:44:12.000Z,42.8
2018-03-25T00:54:12.000Z,42.7
2018-03-25T01:04:12.000Z,42.6
2018-03-25T01:14:12.000Z,42.6
2018-03-25T01:24:12.000Z,42.6
2018-03-25T01:34:12.000Z,42.3
2018-03-25T01:44:12.000Z,42.3
2018-03-25T01:54:12.000Z,42.3
2018-03-25T02:04:12.000Z,42.2
2018-03-25T02:14:12.000Z,42.1
2018-03-25T02:24:12.000Z,42
2018-03-25T02:34:12.000Z,42
2018-03-25T02:44:12.000Z,42
2018-03-25T02:54:12.000Z,41.8
2018-03-25T03:04:12.000Z,41.8
2018-03-25T03:14:12.000Z,41.8
2018-03-25T03:24:16.000Z,41.8
2018-03-25T03:34:12.000Z,41.6
2018-03-25T03:44:12.000Z,41.5
2018-03-25T03:54:12.000Z,41.4
2018-03-25T04:04:12.000Z,41.5
2018-03-25T04:14:12.000Z,41.4
2018-03-25T04:24:12.000Z,41.4
2018-03-25T04:34:12.000Z,41.5
2018-03-25T04:44:12.000Z,41.3
2018-03-25T04:54:12.000Z,41.3
2018-03-25T05:04:12.000Z,41.3
2018-03-25T05:14:12.000Z,41.2
2018-03-25T05:24:12.000Z,41.2
2018-03-25T05:34:12.000Z,41.2
2018-03-25T05:44:12.000Z,41.1
2018-03-25T05:54:12.000Z,41
2018-03-25T06:04:12.000Z,41
2018-03-25T06:14:13.000Z,40.9
2018-03-25T06:24:12.000Z,40.8
2018-03-25T06:34:12.000Z,40.7
2018-03-25T06:44:13.000Z,40.7
2018-03-25T06:54:12.000Z,40.7
2018-03-25T07:04:13.000Z,40.7
2018-03-25T07:14:13.000Z,40.8
2018-03-25T07:24:13.000Z,40.6
2018-03-25T07:34:13.000Z,40.6
2018-03-25T07:44:13.000Z,40.4
2018-03-25T07:54:13.000Z,40.4
2018-03-25T08:04:13.000Z,40.4
2018-03-25T08:14:13.000Z,40.3
2018-03-25T08:24:13.000Z,40.2
2018-03-25T08:34:13.000Z,40.2
2018-03-25T08:44:13.000Z,40.2
2018-03-25T08:54:13.000Z,40.2
2018-03-25T09:04:13.000Z,40.2
2018-03-25T09:14:13.000Z,40.2
2018-03-25T09:24:13.000Z,40.2
2018-03-25T09:34:13.000Z,40.2
2018-03-25T09:44:13.000Z,40.2
2018-03-25T09:54:13.000Z,40.1
2018-03-25T10:04:13.000Z,40.1
2018-03-25T10:14:13.000Z,40.2
2018-03-25T10:24:13.000Z,40
2018-03-25T10:34:13.000Z,40.1
2018-03-25T10:44:13.000Z,40.1
2018-03-25T10:54:13.000Z,40
2018-03-25T11:04:13.000Z,40.1
2018-03-25T11:14:13.000Z,40.1
2018-03-25T11:24:13.000Z,40.1
2018-03-25T11:34:13.000Z,40.1
2018-03-25T11:44:13.000Z,40.2
2018-03-25T11:54:14.000Z,40.3
2018-03-25T12:04:13.000Z,40.5
2018-03-25T12:14:13.000Z,40.6
2018-03-25T12:24:13.000Z,40.7
2018-03-25T12:34:13.000Z,40.8
2018-03-25T12:44:13.000Z,40.9
2018-03-25T12:54:13.000Z,40.9
2018-03-25T13:04:13.000Z,41
2018-03-25T13:14:13.000Z,41
2018-03-25T13:24:13.000Z,41.2
2018-03-25T13:34:13.000Z,41.1
2018-03-25T13:44:13.000Z,41.1
2018-03-25T13:54:13.000Z,41.1
2018-03-25T14:04:14.000Z,41.2
2018-03-25T14:14:14.000Z,41.1
2018-03-25T14:24:14.000Z,41.1
2018-03-25T14:34:14.000Z,41.2
2018-03-25T14:44:14.000Z,41.1
2018-03-25T14:54:14.000Z,41.1
2018-03-25T15:04:14.000Z,41.1
2018-03-25T15:14:14.000Z,41.2
2018-03-25T15:24:14.000Z,41
2018-03-25T15:34:14.000Z,41.1
2018-03-25T15:44:14.000Z,41.2
2018-03-25T15:54:14.000Z,41.2
2018-03-25T16:04:14.000Z,41.2
2018-03-25T16:14:14.000Z,41.2
2018-03-25T16:24:14.000Z,41.3
2018-03-25T16:34:14.000Z,41.2
2018-03-25T16:44:14.000Z,41.2
2018-03-25T16:54:14.000Z,41.1
2018-03-25T17:04:14.000Z,41.2
2018-03-25T17:14:14.000Z,41.1
2018-03-25T17:24:14.000Z,41.1
2018-03-25T17:34:14.000Z,41
2018-03-25T17:44:14.000Z,41.2
2018-03-25T17:54:14.000Z,41.1
2018-03-25T18:04:14.000Z,41.2
2018-03-25T18:14:14.000Z,41.1
2018-03-25T18:24:14.000Z,41.2
2018-03-25T18:34:14.000Z,41
2018-03-25T18:44:14.000Z,41.1
2018-03-25T18:54:14.000Z,41
2018-03-25T19:04:14.000Z,41
2018-03-25T19:14:14.000Z,41
2018-03-25T19:24:14.000Z,41
2018-03-25T19:34:14.000Z,40.9
2018-03-25T19:44:14.000Z,41
2018-03-25T19:54:14.000Z,41
2018-03-25T20:04:14.000Z,40.9
2018-03-25T20:14:14.000Z,40.9
2018-03-25T20:24:14.000Z,40.9
2018-03-25T20:34:14.000Z,40.8
2018-03-25T20:44:14.000Z,40.8
2018-03-25T20:54:14.000Z,40.8
2018-03-25T21:04:15.000Z,40.8
2018-03-25T21:14:15.000Z,40.9
2018-03-25T21:24:15.000Z,40.7
2018-03-25T21:34:15.000Z,40.6
2018-03-25T21:44:15.000Z,40.6
2018-03-25T21:54:15.000Z,40.5
2018-03-25T22:04:15.000Z,40.6
2018-03-25T22:14:15.000Z,40.6
2018-03-25T22:24:15.000Z,40.6
2018-03-25T22:34:15.000Z,40.4
2018-03-25T22:44:15.000Z,40.5
2018-03-25T22:54:15.000Z,40.5
2018-03-25T23:04:15.000Z,40.4
2018-03-25T23:14:15.000Z,40.4
2018-03-25T23:24:15.000Z,40.3
2018-03-25T23:34:15.000Z,40.4
2018-03-25T23:44:15.000Z,40.3
2018-03-25T23:54:16.000Z,40.4
