createdAt,value
2022-08-04T00:00:27.004Z,7.65
2022-08-04T00:03:24.725Z,10.93
2022-08-04T00:06:04.933Z,10.00
2022-08-04T00:08:46.906Z,11.13
2022-08-04T00:11:22.029Z,10.77
2022-08-04T00:14:02.743Z,17.58
2022-08-04T00:16:38.114Z,12.45
2022-08-04T00:19:16.928Z,10.05
2022-08-04T00:21:52.595Z,11.27
2022-08-04T00:24:22.312Z,11.00
2022-08-04T00:26:49.327Z,12.05
2022-08-04T00:29:16.704Z,9.32
2022-08-04T00:31:56.308Z,10.68
2022-08-04T00:34:28.639Z,9.85
2022-08-04T00:36:58.291Z,9.93
2022-08-04T00:39:26.524Z,9.82
2022-08-04T00:42:26.108Z,10.65
2022-08-04T00:45:23.940Z,8.00
2022-08-04T00:48:33.264Z,9.57
2022-08-04T00:51:35.775Z,9.02
2022-08-04T00:54:28.653Z,14.02
2022-08-04T00:57:34.166Z,10.18
2022-08-04T01:00:10.489Z,10.50
2022-08-04T01:03:09.679Z,9.38
2022-08-04T01:06:03.896Z,12.63
2022-08-04T01:09:08.632Z,8.90
2022-08-04T01:12:09.287Z,10.40
2022-08-04T01:15:06.500Z,11.82
2022-08-04T01:17:36.306Z,9.82
2022-08-04T01:20:09.985Z,10.00
2022-08-04T01:23:29.803Z,13.90
2022-08-04T01:26:44.065Z,11.27
2022-08-04T01:29:27.437Z,10.73
2022-08-04T01:32:08.374Z,9.88
2022-08-04T01:34:50.145Z,9.13
2022-08-04T01:37:49.770Z,9.50
2022-08-04T01:40:17.577Z,11.68
2022-08-04T01:42:46.278Z,11.98
2022-08-04T01:45:14.138Z,11.00
2022-08-04T01:47:50.507Z,15.23
2022-08-04T01:50:17.800Z,8.85
2022-08-04T01:52:50.739Z,14.35
2022-08-04T01:55:18.576Z,10.02
2022-08-04T01:57:50.129Z,9.95
2022-08-04T02:00:26.905Z,8.48
2022-08-04T02:02:56.084Z,8.48
2022-08-04T02:05:26.124Z,10.23
2022-08-04T02:08:25.990Z,8.32
2022-08-04T02:11:16.360Z,10.05
2022-08-04T02:14:04.551Z,10.43
2022-08-04T02:16:52.369Z,11.88
2022-08-04T02:19:39.460Z,11.13
2022-08-04T02:22:16.485Z,12.45
2022-08-04T02:24:50.170Z,8.23
2022-08-04T02:27:23.398Z,11.13
2022-08-04T02:29:59.396Z,9.73
2022-08-04T02:32:29.635Z,8.88
2022-08-04T02:35:22.308Z,9.95
2022-08-04T02:38:00.312Z,11.32
2022-08-04T02:40:30.572Z,9.48
2022-08-04T02:42:59.269Z,10.35
2022-08-04T02:45:27.597Z,13.50
2022-08-04T02:48:29.528Z,11.90
2022-08-04T02:50:46.482Z,11.75
2022-08-04T02:53:15.546Z,9.85
2022-08-04T02:55:50.997Z,12.00
2022-08-04T02:58:21.387Z,11.68
2022-08-04T03:00:52.130Z,11.98
2022-08-04T03:03:41.532Z,13.52
2022-08-04T03:06:11.591Z,11.68
2022-08-04T03:09:45.065Z,9.85
2022-08-04T03:12:59.042Z,10.85
2022-08-04T03:15:59.790Z,8.50
2022-08-04T03:19:00.057Z,12.00
2022-08-04T03:21:54.513Z,11.38
2022-08-04T03:24:43.541Z,10.73
2022-08-04T03:27:22.000Z,11.77
2022-08-04T03:30:13.450Z,11.30
2022-08-04T03:33:15.809Z,12.77
2022-08-04T03:36:26.094Z,10.88
2022-08-04T03:39:31.833Z,9.27
2022-08-04T03:42:29.414Z,11.85
2022-08-04T03:45:56.015Z,11.10
2022-08-04T03:49:18.540Z,8.15
2022-08-04T03:52:55.969Z,10.10
2022-08-04T03:55:49.915Z,11.18
2022-08-04T03:58:38.475Z,11.25
2022-08-04T04:01:20.250Z,12.30
2022-08-04T04:04:43.217Z,9.10
2022-08-04T04:08:01.691Z,9.38
2022-08-04T04:11:02.190Z,9.80
2022-08-04T04:13:56.329Z,9.52
2022-08-04T04:17:10.115Z,9.57
2022-08-04T04:20:22.936Z,15.07
2022-08-04T04:23:14.745Z,10.23
2022-08-04T04:26:19.083Z,11.20
2022-08-04T04:29:12.371Z,10.98
2022-08-04T04:32:14.676Z,9.68
2022-08-04T04:35:12.386Z,9.20
2022-08-04T04:38:13.384Z,12.95
2022-08-04T04:41:27.682Z,9.85
2022-08-04T04:44:41.574Z,8.38
2022-08-04T04:48:08.374Z,9.95
2022-08-04T04:50:58.988Z,12.25
2022-08-04T04:54:00.178Z,8.35
2022-08-04T04:57:17.943Z,7.15
2022-08-04T04:59:59.745Z,6.97
2022-08-04T05:03:03.041Z,10.77
2022-08-04T05:06:15.129Z,7.88
2022-08-04T05:09:16.636Z,7.22
2022-08-04T05:14:31.695Z,15.13
2022-08-04T05:15:09.161Z,6.93
2022-08-04T05:17:40.849Z,7.85
2022-08-04T05:20:15.377Z,11.82
2022-08-04T05:22:59.249Z,8.55
2022-08-04T05:25:38.008Z,6.47
2022-08-04T05:28:12.664Z,8.35
2022-08-04T05:30:50.835Z,13.82
2022-08-04T05:33:29.163Z,6.82
2022-08-04T05:36:21.825Z,7.03
2022-08-04T05:38:54.384Z,9.43
2022-08-04T05:41:23.141Z,9.82
2022-08-04T05:44:00.416Z,9.18
2022-08-04T05:46:29.432Z,8.77
2022-08-04T05:48:56.681Z,7.35
2022-08-04T05:51:24.596Z,6.70
2022-08-04T05:53:52.058Z,6.40
2022-08-04T05:56:19.394Z,7.57
2022-08-04T05:58:47.164Z,8.43
2022-08-04T06:01:17.089Z,14.35
2022-08-04T06:03:46.000Z,6.32
2022-08-04T06:06:14.721Z,14.27
2022-08-04T06:08:41.988Z,8.90
2022-08-04T06:11:11.392Z,6.85
2022-08-04T06:13:51.920Z,8.23
2022-08-04T06:16:28.657Z,15.95
2022-08-04T06:20:00.790Z,7.00
2022-08-04T06:21:55.390Z,13.45
2022-08-04T06:24:26.874Z,5.80
2022-08-04T06:26:55.214Z,9.65
2022-08-04T06:29:41.267Z,10.43
2022-08-04T06:32:41.334Z,9.10
2022-08-04T06:35:10.245Z,9.00
2022-08-04T06:37:42.828Z,12.05
2022-08-04T06:40:29.763Z,8.45
2022-08-04T06:43:05.284Z,9.45
2022-08-04T06:45:35.033Z,7.45
2022-08-04T06:48:05.615Z,9.52
2022-08-04T06:51:28.024Z,10.45
2022-08-04T06:53:26.352Z,7.80
2022-08-04T06:55:55.134Z,10.68
2022-08-04T06:58:23.389Z,9.63
2022-08-04T07:00:52.056Z,9.27
2022-08-04T07:03:19.989Z,5.57
2022-08-04T07:05:48.660Z,8.35
2022-08-04T07:08:16.633Z,8.27
2022-08-04T07:10:46.396Z,8.30
2022-08-04T07:13:14.398Z,10.52
2022-08-04T07:15:45.774Z,6.68
2022-08-04T07:18:12.766Z,6.85
2022-08-04T07:20:47.869Z,7.95
2022-08-04T07:23:21.516Z,9.13
2022-08-04T07:25:59.818Z,6.00
2022-08-04T07:28:40.769Z,8.73
2022-08-04T07:31:32.016Z,7.65
2022-08-04T07:34:21.206Z,7.78
2022-08-04T07:36:55.530Z,7.13
2022-08-04T07:39:28.427Z,5.30
2022-08-04T07:42:02.338Z,5.95
2022-08-04T07:44:33.317Z,9.15
2022-08-04T07:47:07.208Z,5.68
2022-08-04T07:49:56.986Z,4.45
2022-08-04T07:52:23.065Z,6.70
2022-08-04T07:54:51.497Z,7.13
2022-08-04T07:57:39.998Z,5.63
2022-08-04T08:00:08.953Z,7.32
2022-08-04T08:02:43.132Z,5.72
2022-08-04T08:05:13.561Z,4.30
2022-08-04T08:07:50.537Z,5.75
2022-08-04T08:10:22.434Z,3.38
2022-08-04T08:12:51.911Z,4.13
2022-08-04T08:15:20.079Z,4.22
2022-08-04T08:17:59.013Z,4.70
2022-08-04T08:20:30.515Z,3.80
2022-08-04T08:22:59.835Z,3.60
2022-08-04T08:25:27.025Z,3.63
2022-08-04T08:27:56.313Z,4.72
2022-08-04T08:30:31.471Z,3.95
2022-08-04T08:33:02.059Z,4.10
2022-08-04T08:35:53.226Z,6.68
2022-08-04T08:38:42.432Z,2.90
2022-08-04T08:41:30.793Z,3.55
2022-08-04T08:44:36.464Z,5.38
2022-08-04T08:48:05.539Z,6.15
2022-08-04T08:51:13.745Z,4.47
2022-08-04T08:54:09.679Z,4.88
2022-08-04T08:57:16.774Z,3.47
2022-08-04T09:00:18.698Z,3.10
2022-08-04T09:03:38.459Z,3.42
2022-08-04T09:06:27.766Z,3.22
2022-08-04T09:09:31.530Z,3.10
2022-08-04T09:12:47.727Z,5.28
2022-08-04T09:15:36.832Z,3.00
2022-08-04T09:18:10.284Z,4.75
2022-08-04T09:20:54.387Z,3.15
2022-08-04T09:23:45.879Z,7.53
2022-08-04T09:26:21.425Z,3.20
2022-08-04T09:29:01.801Z,2.60
2022-08-04T09:31:52.952Z,11.15
2022-08-04T09:35:15.858Z,4.03
2022-08-04T09:38:03.567Z,3.28
2022-08-04T09:40:53.388Z,3.03
2022-08-04T09:43:57.077Z,6.88
2022-08-04T09:47:09.275Z,3.28
2022-08-04T09:50:00.570Z,5.05
2022-08-04T09:52:44.986Z,3.10
2022-08-04T09:55:53.446Z,7.43
2022-08-04T09:58:46.914Z,4.25
2022-08-04T10:01:23.108Z,5.22
2022-08-04T10:03:55.687Z,3.50
2022-08-04T10:07:03.167Z,3.33
2022-08-04T10:10:00.992Z,4.47
2022-08-04T10:12:50.248Z,8.48
2022-08-04T10:15:44.068Z,6.63
2022-08-04T10:18:33.043Z,3.88
2022-08-04T10:21:16.211Z,3.55
2022-08-04T10:24:13.168Z,8.98
2022-08-04T10:26:57.173Z,4.43
2022-08-04T10:29:48.509Z,3.67
2022-08-04T10:32:30.739Z,5.50
2022-08-04T10:35:18.835Z,3.88
2022-08-04T10:38:16.352Z,5.13
2022-08-04T10:40:49.314Z,4.22
2022-08-04T10:43:49.516Z,10.68
2022-08-04T10:46:26.364Z,3.67
2022-08-04T10:49:06.739Z,3.50
2022-08-04T10:51:58.466Z,5.88
2022-08-04T10:54:47.995Z,5.30
2022-08-04T10:57:24.165Z,4.25
2022-08-04T11:00:03.874Z,4.38
2022-08-04T11:02:38.386Z,4.10
2022-08-04T11:05:43.985Z,6.55
2022-08-04T11:08:36.147Z,10.80
2022-08-04T11:11:32.326Z,6.35
2022-08-04T11:14:23.447Z,6.32
2022-08-04T11:17:04.178Z,4.88
2022-08-04T11:19:53.574Z,4.05
2022-08-04T11:22:22.536Z,4.57
2022-08-04T11:25:22.321Z,4.20
2022-08-04T11:28:16.790Z,4.18
2022-08-04T11:31:05.593Z,4.72
2022-08-04T11:33:54.637Z,10.57
2022-08-04T11:37:14.459Z,5.55
2022-08-04T11:39:53.902Z,4.63
2022-08-04T11:42:28.778Z,5.55
2022-08-04T11:45:14.006Z,5.47
2022-08-04T11:48:02.060Z,4.53
2022-08-04T11:50:41.685Z,4.22
2022-08-04T11:53:17.144Z,6.68
2022-08-04T11:56:08.203Z,4.63
2022-08-04T11:58:38.135Z,4.47
2022-08-04T12:02:00.730Z,6.57
2022-08-04T12:04:57.320Z,5.70
2022-08-04T12:07:36.389Z,4.35
2022-08-04T12:10:46.035Z,4.43
2022-08-04T12:13:40.857Z,5.05
2022-08-04T12:16:43.112Z,10.68
2022-08-04T12:20:05.141Z,4.93
2022-08-04T12:22:48.523Z,5.55
2022-08-04T12:25:23.642Z,4.18
2022-08-04T12:28:13.932Z,5.03
2022-08-04T12:30:57.178Z,4.80
2022-08-04T12:34:03.488Z,5.68
2022-08-04T12:36:40.353Z,3.95
2022-08-04T12:39:17.981Z,4.32
2022-08-04T12:42:05.095Z,3.88
2022-08-04T12:44:38.045Z,4.50
2022-08-04T12:47:26.664Z,4.70
2022-08-04T12:50:03.587Z,5.78
2022-08-04T12:55:33.684Z,4.22
2022-08-04T12:58:03.653Z,5.43
2022-08-04T13:00:43.815Z,4.28
2022-08-04T13:03:14.876Z,4.75
2022-08-04T13:05:43.093Z,6.93
2022-08-04T13:08:12.281Z,4.90
2022-08-04T13:10:47.186Z,4.05
2022-08-04T13:13:25.978Z,3.60
2022-08-04T13:16:08.719Z,6.57
2022-08-04T13:18:49.919Z,4.72
2022-08-04T13:21:23.083Z,3.90
2022-08-04T13:24:10.510Z,4.95
2022-08-04T13:27:03.246Z,5.10
2022-08-04T13:30:24.521Z,5.43
2022-08-04T13:32:30.178Z,3.83
2022-08-04T13:35:00.496Z,6.05
2022-08-04T13:37:36.886Z,5.88
2022-08-04T13:40:07.735Z,4.35
2022-08-04T13:42:36.421Z,4.90
2022-08-04T13:45:06.750Z,4.80
2022-08-04T13:47:39.721Z,3.50
2022-08-04T13:50:30.334Z,3.60
2022-08-04T13:53:00.704Z,3.78
2022-08-04T13:55:36.826Z,5.05
2022-08-04T13:58:13.968Z,4.00
2022-08-04T14:00:52.383Z,3.30
2022-08-04T14:03:32.580Z,5.22
2022-08-04T14:06:24.649Z,8.65
2022-08-04T14:09:10.377Z,3.22
2022-08-04T14:12:04.739Z,3.90
2022-08-04T14:14:33.813Z,4.93
2022-08-04T14:17:19.847Z,3.63
2022-08-04T14:19:50.231Z,4.90
2022-08-04T14:22:26.292Z,5.18
2022-08-04T14:25:17.848Z,6.47
2022-08-04T14:27:57.300Z,3.33
2022-08-04T14:30:28.662Z,4.47
2022-08-04T14:33:59.622Z,3.55
2022-08-04T14:36:04.192Z,3.95
2022-08-04T14:38:58.418Z,3.22
2022-08-04T14:41:32.561Z,3.78
2022-08-04T14:44:02.344Z,6.03
2022-08-04T14:46:36.020Z,3.20
2022-08-04T14:49:13.288Z,3.65
2022-08-04T14:51:59.578Z,3.40
2022-08-04T14:54:31.203Z,4.53
2022-08-04T14:57:05.841Z,3.10
2022-08-04T14:59:56.044Z,5.15
2022-08-04T15:02:29.909Z,3.50
2022-08-04T15:04:58.070Z,3.42
2022-08-04T15:07:25.784Z,4.00
2022-08-04T15:09:53.981Z,3.00
2022-08-04T15:12:21.241Z,4.45
2022-08-04T15:14:48.440Z,5.65
2022-08-04T15:17:29.216Z,3.20
2022-08-04T15:19:58.108Z,2.83
2022-08-04T15:22:25.368Z,4.03
2022-08-04T15:24:55.334Z,3.40
2022-08-04T15:27:30.835Z,8.95
2022-08-04T15:30:03.947Z,3.33
2022-08-04T15:32:38.268Z,4.68
2022-08-04T15:35:22.050Z,3.28
2022-08-04T15:38:02.014Z,3.45
2022-08-04T15:41:09.984Z,3.42
2022-08-04T15:44:12.020Z,4.07
2022-08-04T15:46:48.057Z,2.78
2022-08-04T15:49:23.231Z,3.30
2022-08-04T15:52:12.031Z,3.70
2022-08-04T15:54:42.316Z,4.15
2022-08-04T15:57:10.675Z,3.42
2022-08-04T16:00:12.739Z,4.55
2022-08-04T16:02:43.922Z,3.25
2022-08-04T16:05:17.237Z,4.13
2022-08-04T16:07:57.245Z,4.00
2022-08-04T16:10:30.113Z,4.63
2022-08-04T16:13:00.009Z,3.88
2022-08-04T16:15:49.996Z,2.70
2022-08-04T16:18:27.256Z,2.83
2022-08-04T16:21:06.232Z,4.22
2022-08-04T16:24:05.227Z,3.53
2022-08-04T16:26:45.797Z,6.03
2022-08-04T16:29:30.748Z,3.40
2022-08-04T16:32:20.430Z,3.00
2022-08-04T16:35:04.113Z,3.13
2022-08-04T16:37:34.236Z,3.58
2022-08-04T16:40:26.379Z,3.17
2022-08-04T16:43:03.341Z,6.45
2022-08-04T16:46:01.483Z,4.85
2022-08-04T16:48:36.039Z,4.60
2022-08-04T16:51:13.094Z,4.18
2022-08-04T16:54:03.146Z,4.20
2022-08-04T16:56:34.780Z,3.40
2022-08-04T16:59:12.026Z,3.95
2022-08-04T17:01:48.123Z,4.15
2022-08-04T17:04:15.758Z,3.20
2022-08-04T17:06:46.435Z,3.22
2022-08-04T17:09:19.026Z,2.95
2022-08-04T17:11:48.363Z,2.97
2022-08-04T17:14:23.450Z,5.15
2022-08-04T17:16:51.462Z,5.43
2022-08-04T17:19:23.687Z,3.60
2022-08-04T17:22:05.849Z,3.05
2022-08-04T17:24:40.685Z,3.25
2022-08-04T17:28:19.918Z,3.30
2022-08-04T17:29:55.907Z,3.40
2022-08-04T17:32:24.028Z,4.43
2022-08-04T17:34:57.121Z,4.30
2022-08-04T17:37:52.201Z,3.58
2022-08-04T17:40:17.942Z,3.42
2022-08-04T17:42:45.688Z,3.83
2022-08-04T17:45:51.268Z,3.45
2022-08-04T17:48:24.749Z,5.38
2022-08-04T17:50:52.410Z,6.80
2022-08-04T17:54:02.335Z,7.40
2022-08-04T17:56:51.583Z,6.07
2022-08-04T17:59:57.163Z,6.28
2022-08-04T18:02:11.633Z,5.63
2022-08-04T18:04:57.464Z,8.15
2022-08-04T18:08:38.514Z,5.63
2022-08-04T18:10:52.039Z,8.57
2022-08-04T18:13:28.186Z,7.57
2022-08-04T18:16:12.548Z,9.98
2022-08-04T18:18:41.834Z,10.15
2022-08-04T18:21:16.080Z,7.50
2022-08-04T18:23:50.855Z,6.40
2022-08-04T18:26:18.408Z,6.43
2022-08-04T18:28:51.062Z,8.55
2022-08-04T18:31:18.010Z,11.15
2022-08-04T18:33:56.882Z,8.18
2022-08-04T18:36:35.478Z,9.93
2022-08-04T18:39:12.611Z,10.73
2022-08-04T18:42:01.248Z,9.50
2022-08-04T18:44:51.829Z,8.07
2022-08-04T18:47:23.225Z,8.57
2022-08-04T18:50:40.174Z,7.82
2022-08-04T18:52:45.034Z,8.00
2022-08-04T18:55:56.488Z,11.73
2022-08-04T18:58:07.350Z,11.30
2022-08-04T19:00:45.685Z,8.27
2022-08-04T19:03:16.638Z,7.68
2022-08-04T19:05:51.478Z,12.63
2022-08-04T19:08:33.067Z,14.30
2022-08-04T19:13:54.735Z,13.70
2022-08-04T19:16:31.352Z,11.45
2022-08-04T19:19:00.723Z,9.35
2022-08-04T19:22:01.499Z,15.35
2022-08-04T19:24:32.460Z,10.90
2022-08-04T19:27:06.382Z,8.85
2022-08-04T19:29:38.071Z,11.25
2022-08-04T19:32:14.873Z,8.15
2022-08-04T19:34:57.125Z,10.48
2022-08-04T19:38:01.941Z,11.40
2022-08-04T19:40:13.076Z,10.88
2022-08-04T19:42:42.622Z,11.15
2022-08-04T19:45:15.641Z,9.13
2022-08-04T19:48:17.713Z,9.25
2022-08-04T19:50:45.253Z,13.10
2022-08-04T19:53:19.747Z,9.80
2022-08-04T19:55:49.918Z,8.70
2022-08-04T19:58:21.586Z,12.80
2022-08-04T20:00:53.443Z,7.43
2022-08-04T20:03:22.515Z,9.30
2022-08-04T20:06:09.544Z,12.45
2022-08-04T20:08:36.528Z,9.82
2022-08-04T20:11:03.853Z,10.73
2022-08-04T20:13:37.760Z,9.57
2022-08-04T20:16:20.226Z,11.65
2022-08-04T20:18:55.581Z,8.52
2022-08-04T20:21:36.554Z,10.10
2022-08-04T20:24:38.753Z,10.35
2022-08-04T20:27:00.374Z,10.95
2022-08-04T20:29:40.245Z,10.45
2022-08-04T20:32:09.661Z,8.25
2022-08-04T20:34:37.999Z,10.40
2022-08-04T20:37:07.458Z,8.82
2022-08-04T20:39:37.676Z,11.18
2022-08-04T20:42:05.036Z,7.18
2022-08-04T20:44:33.627Z,9.52
2022-08-04T20:47:00.925Z,12.43
2022-08-04T20:49:35.470Z,8.40
2022-08-04T20:52:13.290Z,10.90
2022-08-04T20:54:48.161Z,8.48
2022-08-04T20:57:16.890Z,9.77
2022-08-04T20:59:59.885Z,9.40
2022-08-04T21:02:28.018Z,9.30
2022-08-04T21:04:55.989Z,11.75
2022-08-04T21:07:25.161Z,8.38
2022-08-04T21:09:52.402Z,11.88
2022-08-04T21:12:27.290Z,7.80
2022-08-04T21:14:57.980Z,9.80
2022-08-04T21:17:56.769Z,9.00
2022-08-04T21:20:13.964Z,9.68
2022-08-04T21:22:41.091Z,11.85
2022-08-04T21:25:15.776Z,11.27
2022-08-04T21:27:44.297Z,12.88
2022-08-04T21:30:23.963Z,9.98
2022-08-04T21:32:51.376Z,11.50
2022-08-04T21:35:19.569Z,8.40
2022-08-04T21:37:56.444Z,12.35
2022-08-04T21:40:32.814Z,9.82
2022-08-04T21:43:03.376Z,7.95
2022-08-04T21:45:36.185Z,11.10
2022-08-04T21:48:05.077Z,9.38
2022-08-04T21:50:32.069Z,9.57
2022-08-04T21:52:59.176Z,8.95
2022-08-04T21:56:04.634Z,7.00
2022-08-04T21:58:13.507Z,7.85
2022-08-04T22:00:40.986Z,10.13
2022-08-04T22:03:18.702Z,6.70
2022-08-04T22:05:56.627Z,10.00
2022-08-04T22:08:23.742Z,12.45
2022-08-04T22:10:57.785Z,10.00
2022-08-04T22:13:52.405Z,6.28
2022-08-04T22:16:12.002Z,11.88
2022-08-04T22:18:38.931Z,6.80
2022-08-04T22:21:11.875Z,7.45
2022-08-04T22:23:45.020Z,7.93
2022-08-04T22:26:26.950Z,6.75
2022-08-04T22:28:56.132Z,10.90
2022-08-04T22:31:24.892Z,9.18
2022-08-04T22:33:55.975Z,7.47
2022-08-04T22:36:24.893Z,7.75
2022-08-04T22:39:01.544Z,9.63
2022-08-04T22:42:02.817Z,10.00
2022-08-04T22:44:21.200Z,6.32
2022-08-04T22:46:50.840Z,12.43
2022-08-04T22:49:17.865Z,6.80
2022-08-04T22:51:50.972Z,7.65
2022-08-04T22:54:18.415Z,7.72
2022-08-04T22:56:45.578Z,9.82
2022-08-04T22:59:13.030Z,7.30
2022-08-04T23:02:00.570Z,8.95
2022-08-04T23:04:31.500Z,8.98
2022-08-04T23:07:00.592Z,12.60
2022-08-04T23:09:50.294Z,9.68
2022-08-04T23:12:26.987Z,11.07
2022-08-04T23:14:56.823Z,7.25
2022-08-04T23:17:24.824Z,11.43
2022-08-04T23:19:57.468Z,11.45
2022-08-04T23:22:41.580Z,9.00
2022-08-04T23:25:15.108Z,9.05
2022-08-04T23:27:48.273Z,10.95
2022-08-04T23:30:24.831Z,10.18
2022-08-04T23:32:57.012Z,10.38
2022-08-04T23:35:24.117Z,11.60
2022-08-04T23:37:57.776Z,9.57
2022-08-04T23:40:34.234Z,10.10
2022-08-04T23:43:17.083Z,11.85
2022-08-04T23:46:06.908Z,14.50
2022-08-04T23:48:36.676Z,11.45
2022-08-04T23:51:14.785Z,10.40
2022-08-04T23:54:02.380Z,11.77
2022-08-04T23:56:34.681Z,9.88
2022-08-04T23:59:04.677Z,8.68
