createdAt,value
2023-04-14T00:03:52.129Z,7.70
2023-04-14T00:14:03.204Z,4.32
2023-04-14T00:19:06.078Z,5.05
2023-04-14T00:24:13.911Z,5.10
2023-04-14T00:29:17.070Z,5.47
2023-04-14T00:34:19.734Z,5.07
2023-04-14T00:39:43.113Z,4.80
2023-04-14T00:44:48.058Z,3.92
2023-04-14T00:49:51.286Z,4.70
2023-04-14T00:54:55.950Z,4.32
2023-04-14T01:00:01.624Z,5.05
2023-04-14T01:05:05.952Z,4.75
2023-04-14T01:10:11.528Z,4.57
2023-04-14T01:15:26.031Z,5.53
2023-04-14T01:20:34.458Z,4.95
2023-04-14T01:26:09.476Z,5.10
2023-04-14T01:31:25.093Z,4.30
2023-04-14T01:36:39.976Z,5.65
2023-04-14T01:42:07.713Z,4.85
2023-04-14T01:47:16.482Z,5.25
2023-04-14T01:52:20.469Z,5.05
2023-04-14T01:57:26.492Z,5.38
2023-04-14T02:02:31.972Z,5.45
2023-04-14T02:07:36.466Z,5.32
2023-04-14T02:12:43.231Z,5.47
2023-04-14T02:17:51.844Z,5.63
2023-04-14T02:22:54.891Z,4.90
2023-04-14T02:28:01.443Z,7.88
2023-04-14T02:33:17.949Z,6.35
2023-04-14T02:38:44.607Z,7.75
2023-04-14T02:43:52.342Z,6.90
2023-04-14T02:49:00.781Z,6.65
2023-04-14T02:54:04.614Z,8.82
2023-04-14T02:59:08.410Z,8.23
2023-04-14T03:04:14.997Z,7.97
2023-04-14T03:09:20.179Z,9.20
2023-04-14T03:14:24.065Z,9.05
2023-04-14T03:19:29.494Z,9.80
2023-04-14T03:24:35.326Z,11.75
2023-04-14T03:29:44.250Z,11.95
2023-04-14T03:34:51.082Z,11.00
2023-04-14T03:40:16.407Z,11.82
2023-04-14T03:45:21.212Z,13.40
2023-04-14T03:50:31.735Z,13.77
2023-04-14T03:55:36.984Z,14.65
2023-04-14T04:00:41.465Z,13.10
2023-04-14T04:05:46.531Z,14.05
2023-04-14T04:10:49.934Z,13.32
2023-04-14T04:15:55.817Z,13.85
2023-04-14T04:21:01.799Z,13.68
2023-04-14T04:26:23.837Z,13.98
2023-04-14T04:31:30.051Z,14.77
2023-04-14T04:36:36.071Z,15.27
2023-04-14T04:41:39.890Z,10.85
2023-04-14T04:46:51.508Z,12.48
2023-04-14T04:51:59.771Z,13.80
2023-04-14T04:57:03.782Z,12.93
2023-04-14T05:02:08.871Z,14.50
2023-04-14T05:07:13.177Z,16.63
2023-04-14T05:12:15.759Z,16.85
2023-04-14T05:17:18.343Z,21.58
2023-04-14T05:22:22.208Z,22.20
2023-04-14T05:27:24.802Z,23.52
2023-04-14T05:32:29.220Z,23.23
2023-04-14T05:37:35.671Z,26.92
2023-04-14T05:42:40.933Z,30.13
2023-04-14T05:47:44.054Z,31.52
2023-04-14T05:53:08.817Z,29.73
2023-04-14T05:58:12.625Z,26.17
2023-04-14T06:03:16.612Z,25.85
2023-04-14T06:08:22.078Z,26.17
2023-04-14T06:13:25.904Z,25.65
2023-04-14T06:23:36.603Z,22.75
2023-04-14T06:28:40.245Z,21.85
2023-04-14T06:33:44.136Z,14.90
2023-04-14T06:38:48.385Z,7.97
2023-04-14T06:43:53.273Z,7.40
2023-04-14T06:48:55.947Z,6.97
2023-04-14T06:54:02.350Z,4.93
2023-04-14T06:59:05.214Z,5.60
2023-04-14T07:04:08.362Z,5.18
2023-04-14T07:09:36.833Z,5.15
2023-04-14T07:14:41.384Z,5.15
2023-04-14T07:19:44.680Z,4.80
2023-04-14T07:24:50.006Z,4.55
2023-04-14T07:29:53.633Z,4.53
2023-04-14T07:34:59.300Z,4.95
2023-04-14T07:40:03.477Z,4.20
2023-04-14T07:45:08.191Z,4.50
2023-04-14T07:50:12.031Z,3.97
2023-04-14T07:55:20.447Z,4.40
2023-04-14T08:00:25.943Z,3.88
2023-04-14T08:05:31.994Z,3.90
2023-04-14T08:10:37.100Z,3.75
2023-04-14T08:15:42.086Z,4.07
2023-04-14T08:20:47.000Z,4.15
2023-04-14T08:25:53.186Z,4.78
2023-04-14T08:30:59.924Z,4.00
2023-04-14T08:36:04.066Z,3.53
2023-04-14T08:41:29.433Z,3.47
2023-04-14T08:46:33.056Z,4.28
2023-04-14T08:51:58.864Z,3.60
2023-04-14T08:57:04.774Z,3.63
2023-04-14T09:02:16.216Z,3.08
2023-04-14T09:07:37.240Z,3.08
2023-04-14T09:12:44.037Z,3.50
2023-04-14T09:17:46.895Z,3.05
2023-04-14T09:22:49.771Z,3.17
2023-04-14T09:27:54.411Z,2.90
2023-04-14T09:32:58.441Z,2.65
2023-04-14T09:38:01.446Z,3.30
2023-04-14T09:43:05.675Z,2.92
2023-04-14T09:48:12.925Z,2.55
2023-04-14T09:53:16.817Z,3.05
2023-04-14T09:58:25.284Z,2.20
2023-04-14T10:03:36.283Z,2.30
2023-04-14T10:08:41.120Z,2.40
2023-04-14T10:14:07.446Z,2.60
2023-04-14T10:19:10.666Z,1.92
2023-04-14T10:24:13.499Z,2.97
2023-04-14T10:29:17.935Z,3.03
2023-04-14T10:34:54.843Z,2.40
2023-04-14T10:40:01.343Z,2.30
2023-04-14T10:45:10.323Z,2.65
2023-04-14T10:50:14.372Z,2.22
2023-04-14T10:55:18.043Z,2.30
2023-04-14T11:00:31.976Z,2.75
2023-04-14T11:05:39.389Z,2.47
2023-04-14T11:10:44.672Z,2.17
2023-04-14T11:15:51.451Z,2.05
2023-04-14T11:20:54.534Z,2.10
2023-04-14T11:25:58.677Z,2.10
2023-04-14T11:31:06.650Z,2.10
2023-04-14T11:36:13.163Z,2.20
2023-04-14T11:41:17.232Z,1.80
2023-04-14T11:46:25.288Z,2.90
2023-04-14T11:51:35.483Z,2.15
2023-04-14T11:56:39.377Z,2.00
2023-04-14T12:01:53.478Z,1.90
2023-04-14T12:06:58.728Z,2.67
2023-04-14T12:12:04.620Z,2.50
2023-04-14T12:17:10.347Z,2.20
2023-04-14T12:22:13.287Z,2.00
2023-04-14T12:27:22.687Z,1.50
2023-04-14T12:32:29.855Z,1.80
2023-04-14T12:37:34.335Z,1.67
2023-04-14T12:42:49.128Z,2.65
2023-04-14T12:47:57.630Z,2.75
2023-04-14T12:53:02.266Z,2.40
2023-04-14T12:58:07.230Z,2.65
2023-04-14T13:03:11.564Z,2.20
2023-04-14T13:08:14.694Z,2.30
2023-04-14T13:13:21.324Z,2.53
2023-04-14T13:18:35.411Z,3.42
2023-04-14T13:23:41.222Z,2.80
2023-04-14T13:28:43.956Z,2.55
2023-04-14T13:38:58.003Z,2.38
2023-04-14T13:44:02.011Z,2.75
2023-04-14T13:49:07.079Z,2.38
2023-04-14T13:54:11.387Z,2.78
2023-04-14T13:59:18.450Z,2.70
2023-04-14T14:04:25.093Z,2.30
2023-04-14T14:09:28.364Z,3.45
2023-04-14T14:14:31.561Z,2.65
2023-04-14T14:19:37.738Z,2.63
2023-04-14T14:24:44.820Z,3.15
2023-04-14T14:29:51.322Z,3.17
2023-04-14T14:34:56.654Z,3.08
2023-04-14T14:39:59.439Z,2.80
2023-04-14T14:50:12.980Z,3.35
2023-04-14T14:55:15.929Z,2.97
2023-04-14T15:05:24.842Z,3.95
2023-04-14T15:10:28.843Z,2.67
2023-04-14T15:15:35.185Z,3.33
2023-04-14T15:20:39.367Z,3.08
2023-04-14T15:25:43.061Z,2.55
2023-04-14T15:30:49.825Z,3.22
2023-04-14T15:35:53.946Z,2.60
2023-04-14T15:40:58.085Z,2.83
2023-04-14T15:46:01.754Z,3.05
2023-04-14T15:51:06.798Z,2.25
2023-04-14T15:56:23.300Z,2.40
2023-04-14T16:01:26.368Z,2.40
2023-04-14T16:06:30.793Z,2.50
2023-04-14T16:11:34.126Z,2.92
2023-04-14T16:16:36.900Z,2.70
2023-04-14T16:26:48.103Z,2.50
2023-04-14T16:31:54.197Z,2.60
2023-04-14T16:36:59.849Z,2.45
2023-04-14T16:42:06.711Z,2.67
2023-04-14T16:47:09.319Z,3.00
2023-04-14T16:57:23.867Z,1.98
2023-04-14T17:02:27.222Z,2.63
2023-04-14T17:07:32.036Z,2.50
2023-04-14T17:12:43.042Z,2.50
2023-04-14T17:17:46.539Z,2.17
2023-04-14T17:22:50.879Z,2.60
2023-04-14T17:28:17.900Z,2.38
2023-04-14T17:33:22.073Z,2.38
2023-04-14T17:38:25.057Z,2.33
2023-04-14T17:43:29.103Z,2.22
2023-04-14T17:48:32.050Z,2.22
2023-04-14T17:53:38.186Z,2.05
2023-04-14T17:58:43.481Z,2.50
2023-04-14T18:03:48.483Z,2.17
2023-04-14T18:08:51.544Z,2.30
2023-04-14T18:13:56.959Z,2.53
2023-04-14T18:19:02.313Z,3.15
2023-04-14T18:29:12.941Z,3.20
2023-04-14T18:34:16.893Z,5.13
2023-04-14T18:39:22.393Z,4.93
2023-04-14T18:44:47.704Z,5.15
2023-04-14T18:49:53.550Z,5.60
2023-04-14T18:54:56.307Z,5.50
2023-04-14T19:00:07.071Z,4.05
2023-04-14T19:05:12.026Z,4.03
2023-04-14T19:10:15.573Z,4.88
2023-04-14T19:15:19.996Z,4.75
2023-04-14T19:20:24.614Z,4.40
2023-04-14T19:25:27.568Z,4.38
2023-04-14T19:30:32.820Z,5.25
2023-04-14T19:35:44.197Z,5.45
2023-04-14T19:40:49.534Z,4.50
2023-04-14T19:46:04.577Z,4.95
2023-04-14T19:51:09.360Z,5.13
2023-04-14T19:56:15.688Z,5.80
2023-04-14T20:01:24.282Z,5.43
2023-04-14T20:06:30.780Z,6.05
2023-04-14T20:11:33.538Z,6.80
2023-04-14T20:16:43.026Z,6.93
2023-04-14T20:21:45.718Z,6.50
2023-04-14T20:26:49.543Z,6.43
2023-04-14T20:31:55.930Z,6.40
2023-04-14T20:36:59.154Z,6.90
2023-04-14T20:42:02.400Z,7.05
2023-04-14T20:47:06.657Z,7.75
2023-04-14T20:52:13.028Z,7.22
2023-04-14T20:57:15.756Z,8.70
2023-04-14T21:02:20.266Z,8.00
2023-04-14T21:07:24.688Z,7.85
2023-04-14T21:14:52.107Z,8.48
2023-04-14T21:18:13.217Z,7.70
2023-04-14T21:23:17.144Z,7.88
2023-04-14T21:28:19.805Z,8.73
2023-04-14T21:33:26.350Z,7.50
2023-04-14T21:38:29.561Z,7.60
2023-04-14T21:43:33.334Z,7.97
2023-04-14T21:48:37.559Z,7.13
2023-04-14T21:53:42.094Z,6.68
2023-04-14T21:58:46.841Z,6.95
2023-04-14T22:03:51.962Z,6.78
2023-04-14T22:08:55.026Z,6.20
2023-04-14T22:14:15.810Z,6.25
2023-04-14T22:19:20.154Z,7.43
2023-04-14T22:24:24.142Z,6.53
2023-04-14T22:29:27.303Z,6.65
2023-04-14T22:34:36.017Z,6.38
2023-04-14T22:39:39.370Z,7.15
2023-04-14T22:44:43.184Z,6.35
2023-04-14T22:49:47.595Z,6.95
2023-04-14T22:54:52.493Z,5.82
2023-04-14T22:59:55.201Z,6.25
2023-04-14T23:04:59.742Z,6.60
2023-04-14T23:10:03.662Z,6.03
2023-04-14T23:15:09.375Z,6.13
2023-04-14T23:20:15.634Z,6.28
2023-04-14T23:25:22.510Z,5.80
2023-04-14T23:30:26.309Z,6.00
2023-04-14T23:35:30.955Z,6.30
2023-04-14T23:40:37.657Z,6.28
2023-04-14T23:45:40.671Z,5.50
2023-04-14T23:51:00.775Z,5.97
2023-04-14T23:56:08.874Z,6.22
