createdAt,value
2018-02-07T00:00:27.153Z,0
2018-02-07T00:01:07.533Z,0
2018-02-07T00:01:47.906Z,0
2018-02-07T00:02:28.288Z,0
2018-02-07T00:03:08.690Z,0
2018-02-07T00:03:49.091Z,0
2018-02-07T00:04:29.486Z,0
2018-02-07T00:05:09.860Z,0
2018-02-07T00:05:50.268Z,0
2018-02-07T00:06:30.695Z,0
2018-02-07T00:07:11.076Z,0
2018-02-07T00:07:51.517Z,0
2018-02-07T00:08:31.982Z,0
2018-02-07T00:09:12.311Z,0
2018-02-07T00:09:52.740Z,0
2018-02-07T00:10:33.086Z,0
2018-02-07T00:11:13.538Z,0
2018-02-07T00:11:53.929Z,0
2018-02-07T00:12:34.233Z,0
2018-02-07T00:13:14.692Z,0
2018-02-07T00:13:55.046Z,0
2018-02-07T00:14:35.472Z,0
2018-02-07T00:15:15.871Z,0
2018-02-07T00:15:56.231Z,0
2018-02-07T00:16:36.644Z,0
2018-02-07T00:17:17.035Z,0
2018-02-07T00:17:57.405Z,0
2018-02-07T00:18:37.870Z,0
2018-02-07T00:19:18.296Z,0
2018-02-07T00:19:58.721Z,0
2018-02-07T00:20:39.068Z,0
2018-02-07T00:21:19.473Z,0
2018-02-07T00:21:59.895Z,0
2018-02-07T00:22:40.268Z,0
2018-02-07T00:23:20.712Z,0
2018-02-07T00:24:01.029Z,0
2018-02-07T00:24:41.399Z,0
2018-02-07T00:25:21.821Z,0
2018-02-07T00:26:02.186Z,0
2018-02-07T00:26:42.604Z,0
2018-02-07T00:27:23.011Z,0
2018-02-07T00:28:03.358Z,0
2018-02-07T00:28:43.746Z,0
2018-02-07T00:29:24.111Z,0
2018-02-07T00:30:04.497Z,0
2018-02-07T00:30:44.935Z,0
2018-02-07T00:31:25.297Z,0
2018-02-07T00:32:05.717Z,0
2018-02-07T00:32:46.077Z,0
2018-02-07T00:33:26.508Z,0
2018-02-07T00:34:06.844Z,0
2018-02-07T00:34:47.296Z,0
2018-02-07T00:35:27.644Z,0
2018-02-07T00:36:08.066Z,0
2018-02-07T00:36:48.435Z,0
2018-02-07T00:37:28.842Z,0
2018-02-07T00:38:09.236Z,0
2018-02-07T00:38:49.668Z,0
2018-02-07T00:39:30.050Z,0
2018-02-07T00:40:10.446Z,0
2018-02-07T00:40:50.762Z,0
2018-02-07T00:41:31.183Z,0
2018-02-07T00:42:11.607Z,0
2018-02-07T00:42:51.938Z,0
2018-02-07T00:43:32.377Z,0
2018-02-07T00:44:12.741Z,0
2018-02-07T00:44:53.156Z,0
2018-02-07T00:45:33.543Z,0
2018-02-07T00:46:13.925Z,0
2018-02-07T00:46:54.312Z,0
2018-02-07T00:47:34.736Z,0
2018-02-07T00:48:15.147Z,0
2018-02-07T00:48:55.469Z,0
2018-02-07T00:49:35.938Z,0
2018-02-07T00:50:16.295Z,0
2018-02-07T00:50:56.755Z,0
2018-02-07T00:51:37.147Z,0
2018-02-07T00:52:17.484Z,0
2018-02-07T00:52:57.925Z,0
2018-02-07T00:53:38.297Z,0
2018-02-07T00:54:18.680Z,0
2018-02-07T00:54:59.149Z,0
2018-02-07T00:55:39.535Z,0
2018-02-07T00:56:19.923Z,0
2018-02-07T00:57:00.271Z,0
2018-02-07T00:57:40.719Z,0
2018-02-07T00:58:21.119Z,0
2018-02-07T00:59:01.461Z,0
2018-02-07T00:59:41.861Z,0
2018-02-07T01:00:22.225Z,0
2018-02-07T01:01:02.594Z,0
2018-02-07T01:01:42.993Z,0
2018-02-07T01:02:23.470Z,0
2018-02-07T01:03:03.784Z,0
2018-02-07T01:03:44.245Z,0
2018-02-07T01:04:24.575Z,0
2018-02-07T01:05:05.010Z,0
2018-02-07T01:05:45.402Z,0
2018-02-07T01:06:25.817Z,0
2018-02-07T01:07:06.216Z,0
2018-02-07T01:07:46.626Z,0
2018-02-07T01:08:26.975Z,0
2018-02-07T01:09:07.352Z,0
2018-02-07T01:09:47.756Z,0
2018-02-07T01:10:28.120Z,0
2018-02-07T01:11:08.590Z,0
2018-02-07T01:11:48.986Z,0
2018-02-07T01:12:29.411Z,0
2018-02-07T01:13:09.798Z,0
2018-02-07T01:13:50.169Z,0
2018-02-07T01:14:30.551Z,0
2018-02-07T01:15:10.990Z,0
2018-02-07T01:15:51.374Z,0
2018-02-07T01:16:31.778Z,0
2018-02-07T01:17:12.103Z,0
2018-02-07T01:17:52.541Z,0
2018-02-07T01:18:33.004Z,0
2018-02-07T01:19:13.342Z,0
2018-02-07T01:19:53.754Z,0
2018-02-07T01:20:34.166Z,0
2018-02-07T01:21:14.580Z,0
2018-02-07T01:21:54.986Z,0
2018-02-07T01:22:35.372Z,0
2018-02-07T01:23:15.773Z,0
2018-02-07T01:23:56.128Z,0
2018-02-07T01:24:36.568Z,0
2018-02-07T01:25:16.917Z,0
2018-02-07T01:25:57.275Z,0
2018-02-07T01:26:37.708Z,0
2018-02-07T01:27:18.172Z,0
2018-02-07T01:27:58.521Z,0
2018-02-07T01:28:38.885Z,0
2018-02-07T01:29:19.310Z,0
2018-02-07T01:29:59.680Z,0
2018-02-07T01:30:40.130Z,0
2018-02-07T01:31:20.537Z,0
2018-02-07T01:32:00.892Z,0
2018-02-07T01:32:41.276Z,0
2018-02-07T01:33:21.694Z,0
2018-02-07T01:34:02.076Z,0
2018-02-07T01:34:42.527Z,0
2018-02-07T01:35:22.805Z,0
2018-02-07T01:36:03.305Z,0
2018-02-07T01:36:43.637Z,0
2018-02-07T01:37:24.051Z,0
2018-02-07T01:38:04.504Z,0
2018-02-07T01:38:44.890Z,0
2018-02-07T01:39:25.313Z,0
2018-02-07T01:40:05.665Z,0
2018-02-07T01:40:46.066Z,0
2018-02-07T01:41:26.522Z,0
2018-02-07T01:42:06.921Z,0
2018-02-07T01:42:47.311Z,0
2018-02-07T01:43:27.766Z,0
2018-02-07T01:44:08.144Z,0
2018-02-07T01:44:48.514Z,0
2018-02-07T01:45:28.944Z,0
2018-02-07T01:46:09.323Z,0
2018-02-07T01:46:49.687Z,0
2018-02-07T01:47:30.132Z,0
2018-02-07T01:48:10.513Z,0
2018-02-07T01:48:50.852Z,0
2018-02-07T01:49:31.318Z,0
2018-02-07T01:50:11.683Z,0
2018-02-07T01:50:52.070Z,0
2018-02-07T01:51:32.436Z,0
2018-02-07T01:52:12.881Z,0
2018-02-07T01:52:53.289Z,0
2018-02-07T01:53:33.606Z,0
2018-02-07T01:54:14.078Z,0
2018-02-07T01:54:54.446Z,0
2018-02-07T01:55:34.875Z,0
2018-02-07T01:56:15.321Z,0
2018-02-07T01:56:55.657Z,0
2018-02-07T01:57:36.068Z,0
2018-02-07T01:58:16.421Z,0
2018-02-07T01:58:56.794Z,0
2018-02-07T01:59:37.302Z,0
2018-02-07T02:00:17.674Z,0
2018-02-07T02:00:58.069Z,0
2018-02-07T02:01:38.467Z,0
2018-02-07T02:02:18.829Z,0
2018-02-07T02:02:59.332Z,0
2018-02-07T02:03:39.709Z,0
2018-02-07T02:04:20.052Z,0
2018-02-07T02:05:00.526Z,0
2018-02-07T02:05:40.908Z,0
2018-02-07T02:06:21.349Z,0
2018-02-07T02:07:01.732Z,0
2018-02-07T02:07:42.129Z,0
2018-02-07T02:08:22.509Z,0
2018-02-07T02:09:02.894Z,0
2018-02-07T02:09:43.346Z,0
2018-02-07T02:10:23.756Z,0
2018-02-07T02:11:04.085Z,0
2018-02-07T02:11:44.481Z,0
2018-02-07T02:12:24.924Z,0
2018-02-07T02:13:05.318Z,0
2018-02-07T02:13:45.751Z,0
2018-02-07T02:14:26.085Z,0
2018-02-07T02:15:06.518Z,0
2018-02-07T02:15:46.964Z,0
2018-02-07T02:16:27.335Z,0
2018-02-07T02:17:07.767Z,0
2018-02-07T02:17:48.155Z,0
2018-02-07T02:18:28.585Z,0
2018-02-07T02:19:08.957Z,0
2018-02-07T02:19:49.391Z,0
2018-02-07T02:20:29.770Z,0
2018-02-07T02:21:10.168Z,0
2018-02-07T02:21:50.562Z,0
2018-02-07T02:22:30.887Z,0
2018-02-07T02:23:11.348Z,0
2018-02-07T02:23:51.668Z,0
2018-02-07T02:24:32.114Z,0
2018-02-07T02:25:12.475Z,0
2018-02-07T02:25:52.913Z,0
2018-02-07T02:26:33.349Z,0
2018-02-07T02:27:13.749Z,0
2018-02-07T02:27:54.143Z,0
2018-02-07T02:28:34.583Z,0
2018-02-07T02:29:14.964Z,0
2018-02-07T02:29:55.375Z,0
2018-02-07T02:30:35.810Z,0
2018-02-07T02:31:16.161Z,0
2018-02-07T02:31:56.501Z,0
2018-02-07T02:32:36.982Z,0
2018-02-07T02:33:17.366Z,0
2018-02-07T02:33:57.772Z,0
2018-02-07T02:34:38.212Z,0
2018-02-07T02:35:18.518Z,0
2018-02-07T02:35:58.876Z,0
2018-02-07T02:36:39.310Z,0
2018-02-07T02:37:19.675Z,0
2018-02-07T02:38:00.166Z,0
2018-02-07T02:38:40.517Z,0
2018-02-07T02:39:20.899Z,0
2018-02-07T02:40:01.324Z,0
2018-02-07T02:40:41.770Z,0
2018-02-07T02:41:22.140Z,0
2018-02-07T02:42:02.520Z,0
2018-02-07T02:42:42.945Z,0
2018-02-07T02:43:23.345Z,0
2018-02-07T02:44:03.770Z,0
2018-02-07T02:44:44.194Z,0
2018-02-07T02:45:24.592Z,0
2018-02-07T02:46:04.936Z,0
2018-02-07T02:46:45.325Z,0
2018-02-07T02:47:25.691Z,0
2018-02-07T02:48:06.154Z,0
2018-02-07T02:48:46.561Z,0
2018-02-07T02:49:26.919Z,0
2018-02-07T02:50:07.355Z,0
2018-02-07T02:50:47.721Z,0
2018-02-07T02:51:28.164Z,0
2018-02-07T02:52:08.460Z,0
2018-02-07T02:52:48.822Z,0
2018-02-07T02:53:29.215Z,0
2018-02-07T02:54:09.668Z,0
2018-02-07T02:54:50.035Z,0
2018-02-07T02:55:30.496Z,0
2018-02-07T02:56:10.832Z,0
2018-02-07T02:56:51.221Z,0
2018-02-07T02:57:31.655Z,0
2018-02-07T02:58:12.041Z,0
2018-02-07T02:58:52.484Z,0
2018-02-07T02:59:32.868Z,0
2018-02-07T03:00:13.331Z,0
2018-02-07T03:00:53.655Z,0
2018-02-07T03:01:34.126Z,0
2018-02-07T03:02:14.458Z,0
2018-02-07T03:02:54.897Z,0
2018-02-07T03:03:35.290Z,0
2018-02-07T03:04:15.705Z,0
2018-02-07T03:04:56.221Z,0
2018-02-07T03:05:36.512Z,0
2018-02-07T03:06:16.874Z,0
2018-02-07T03:06:57.289Z,0
2018-02-07T03:07:37.611Z,0
2018-02-07T03:08:18.000Z,0
2018-02-07T03:08:58.433Z,0
2018-02-07T03:09:38.888Z,0
2018-02-07T03:10:19.200Z,0
2018-02-07T03:10:59.603Z,0
2018-02-07T03:11:39.985Z,0
2018-02-07T03:12:20.435Z,0
2018-02-07T03:13:00.783Z,0
2018-02-07T03:13:41.200Z,0
2018-02-07T03:14:21.573Z,0
2018-02-07T03:15:02.010Z,0
2018-02-07T03:15:42.389Z,0
2018-02-07T03:16:22.732Z,0
2018-02-07T03:17:03.149Z,0
2018-02-07T03:17:43.572Z,0
2018-02-07T03:18:23.970Z,0
2018-02-07T03:19:04.339Z,0
2018-02-07T03:19:44.750Z,0
2018-02-07T03:20:25.156Z,0
2018-02-07T03:21:05.524Z,0
2018-02-07T03:21:45.899Z,0
2018-02-07T03:22:26.317Z,0
2018-02-07T03:23:06.688Z,0
2018-02-07T03:23:47.092Z,0
2018-02-07T03:24:27.458Z,0
2018-02-07T03:25:07.852Z,0
2018-02-07T03:25:48.222Z,0
2018-02-07T03:26:28.617Z,0
2018-02-07T03:27:09.055Z,0
2018-02-07T03:27:49.477Z,0
2018-02-07T03:28:29.768Z,0
2018-02-07T03:29:10.169Z,0
2018-02-07T03:29:50.587Z,0
2018-02-07T03:30:30.980Z,0
2018-02-07T03:31:11.507Z,0
2018-02-07T03:31:51.934Z,0
2018-02-07T03:32:32.303Z,0
2018-02-07T03:33:12.653Z,0
2018-02-07T03:33:53.135Z,0
2018-02-07T03:34:33.479Z,0
2018-02-07T03:35:13.862Z,0
2018-02-07T03:35:54.285Z,0
2018-02-07T03:36:34.669Z,0
2018-02-07T03:37:15.055Z,0
2018-02-07T03:37:55.457Z,0
2018-02-07T03:38:35.844Z,0
2018-02-07T03:39:16.235Z,0
2018-02-07T03:39:56.639Z,0
2018-02-07T03:40:37.017Z,0
2018-02-07T03:41:17.479Z,0
2018-02-07T03:41:57.840Z,0
2018-02-07T03:42:38.248Z,0
2018-02-07T03:43:18.657Z,0
2018-02-07T03:43:59.045Z,0
2018-02-07T03:44:39.503Z,0
2018-02-07T03:45:19.845Z,0
2018-02-07T03:46:00.295Z,0
2018-02-07T03:46:40.650Z,0
2018-02-07T03:47:21.007Z,0
2018-02-07T03:48:01.467Z,0
2018-02-07T03:48:41.799Z,0
2018-02-07T03:49:22.182Z,0
2018-02-07T03:50:02.565Z,0
2018-02-07T03:50:42.975Z,0
2018-02-07T03:51:23.366Z,0
2018-02-07T03:52:03.789Z,0
2018-02-07T03:52:44.148Z,0
2018-02-07T03:53:24.504Z,0
2018-02-07T03:54:04.931Z,0
2018-02-07T03:54:45.300Z,0
2018-02-07T03:55:25.817Z,0
2018-02-07T03:56:06.186Z,0
2018-02-07T03:56:46.549Z,0
2018-02-07T03:57:26.998Z,0
2018-02-07T03:58:07.359Z,0
2018-02-07T03:58:47.757Z,0
2018-02-07T03:59:28.171Z,0
2018-02-07T04:00:08.585Z,0
2018-02-07T04:00:48.930Z,0
2018-02-07T04:01:29.446Z,0
2018-02-07T04:02:09.875Z,0
2018-02-07T04:42:58.442Z,0
2018-02-07T04:43:38.840Z,0
2018-02-07T04:44:19.232Z,0
2018-02-07T04:44:59.623Z,0
2018-02-07T04:47:34.512Z,0
2018-02-07T04:48:14.869Z,0
2018-02-07T04:48:55.266Z,0
2018-02-07T04:49:35.680Z,0
2018-02-07T04:50:16.073Z,0
2018-02-07T04:50:56.458Z,0
2018-02-07T04:53:34.362Z,0
2018-02-07T04:54:14.730Z,0
2018-02-07T04:54:55.141Z,0
2018-02-07T04:55:35.582Z,0
2018-02-07T04:56:16.000Z,0
2018-02-07T04:56:56.360Z,0
2018-02-07T05:01:17.989Z,0
2018-02-07T05:05:51.375Z,0
2018-02-07T05:06:31.483Z,0
2018-02-07T05:07:11.875Z,0
2018-02-07T05:07:52.211Z,0
2018-02-07T05:08:32.601Z,0
2018-02-07T05:09:12.995Z,0
2018-02-07T05:09:53.374Z,0
2018-02-07T05:10:33.778Z,0
2018-02-07T05:11:14.144Z,0
2018-02-07T05:11:54.547Z,0
2018-02-07T05:12:34.971Z,0
2018-02-07T05:13:15.372Z,0
2018-02-07T05:13:55.828Z,0
2018-02-07T05:14:36.235Z,0
2018-02-07T05:15:16.606Z,0
2018-02-07T05:15:57.042Z,0
2018-02-07T05:16:37.487Z,0
2018-02-07T05:17:17.844Z,0
2018-02-07T05:17:58.330Z,0
2018-02-07T05:18:38.722Z,0
2018-02-07T05:19:19.116Z,0
2018-02-07T05:19:59.522Z,0
2018-02-07T05:20:39.936Z,0
2018-02-07T05:21:20.354Z,0
2018-02-07T05:22:00.779Z,0
2018-02-07T05:22:41.119Z,0
2018-02-07T05:23:21.515Z,0
2018-02-07T05:24:01.917Z,0
2018-02-07T05:24:42.340Z,0
2018-02-07T05:25:22.761Z,0
2018-02-07T05:26:03.170Z,0
2018-02-07T05:26:43.600Z,0
2018-02-07T05:27:23.962Z,0
2018-02-07T05:28:04.350Z,0
2018-02-07T05:28:44.891Z,0
2018-02-07T05:29:25.201Z,0
2018-02-07T05:31:46.497Z,0
2018-02-07T05:32:26.747Z,0
2018-02-07T05:33:07.152Z,0
2018-02-07T05:33:47.526Z,0
2018-02-07T05:34:27.927Z,0
2018-02-07T05:35:08.325Z,0
2018-02-07T05:35:48.722Z,0
2018-02-07T05:36:29.160Z,0
2018-02-07T05:37:09.491Z,0
2018-02-07T05:37:49.922Z,0
2018-02-07T05:38:30.306Z,0
2018-02-07T05:39:10.710Z,0
2018-02-07T05:39:51.100Z,0
2018-02-07T05:40:31.520Z,0
2018-02-07T05:41:11.977Z,0
2018-02-07T05:41:52.333Z,0
2018-02-07T05:42:32.755Z,0
2018-02-07T05:43:13.093Z,0
2018-02-07T05:43:53.461Z,0
2018-02-07T05:44:33.872Z,0
2018-02-07T05:45:14.269Z,0
2018-02-07T05:45:54.664Z,0
2018-02-07T05:46:35.153Z,0
2018-02-07T05:47:15.570Z,0
2018-02-07T05:47:55.894Z,0
2018-02-07T05:48:36.303Z,0
2018-02-07T05:49:16.704Z,0
2018-02-07T05:49:57.165Z,0
2018-02-07T05:50:37.556Z,0
2018-02-07T05:51:18.003Z,0
2018-02-07T05:51:58.540Z,0
2018-02-07T05:52:39.067Z,0
2018-02-07T05:53:19.401Z,0
2018-02-07T05:53:59.810Z,0
2018-02-07T05:54:40.263Z,0
2018-02-07T05:55:20.681Z,0
2018-02-07T05:56:01.059Z,0
2018-02-07T05:56:41.498Z,0
2018-02-07T05:57:21.872Z,0
2018-02-07T05:58:02.261Z,0
2018-02-07T05:58:42.669Z,0
2018-02-07T05:59:23.076Z,0
2018-02-07T06:00:03.475Z,0
2018-02-07T06:00:43.870Z,0
2018-02-07T06:01:24.270Z,0
2018-02-07T06:02:05.373Z,0
2018-02-07T06:02:45.791Z,0
2018-02-07T06:03:26.158Z,0
2018-02-07T06:05:50.927Z,0
2018-02-07T06:06:37.240Z,0
2018-02-07T06:07:25.624Z,0
2018-02-07T06:08:06.675Z,0
2018-02-07T06:08:47.081Z,0
2018-02-07T06:09:27.455Z,0
2018-02-07T06:10:07.856Z,0
2018-02-07T06:10:48.311Z,0
2018-02-07T06:11:28.683Z,0
2018-02-07T06:14:13.478Z,0
2018-02-07T06:14:56.940Z,0
2018-02-07T06:15:37.301Z,0
2018-02-07T06:16:17.687Z,0
2018-02-07T06:16:58.339Z,0
2018-02-07T06:21:47.404Z,0
2018-02-07T06:22:30.949Z,0
2018-02-07T06:23:11.336Z,0
2018-02-07T06:23:51.744Z,0
2018-02-07T06:24:32.156Z,0
2018-02-07T06:25:12.818Z,0
2018-02-07T06:25:53.260Z,0
2018-02-07T06:26:33.858Z,0
2018-02-07T06:27:14.222Z,0
2018-02-07T06:27:54.723Z,0
2018-02-07T06:28:35.130Z,0
2018-02-07T06:29:15.532Z,0
2018-02-07T06:29:55.904Z,0
2018-02-07T06:30:36.304Z,0
2018-02-07T06:31:16.686Z,0
2018-02-07T06:31:57.069Z,0
2018-02-07T06:34:22.168Z,0
2018-02-07T06:35:06.571Z,0
2018-02-07T06:35:47.262Z,0
2018-02-07T06:36:27.598Z,0
2018-02-07T06:37:08.016Z,0
2018-02-07T06:39:48.643Z,0
2018-02-07T06:40:33.493Z,0
2018-02-07T06:41:12.550Z,0
2018-02-07T06:41:53.016Z,0
2018-02-07T06:42:33.424Z,0
2018-02-07T06:43:13.837Z,0
2018-02-07T06:43:54.394Z,0
2018-02-07T06:44:34.754Z,0
2018-02-07T06:45:15.128Z,0
2018-02-07T06:45:55.553Z,0
2018-02-07T06:46:35.964Z,0
2018-02-07T06:47:16.372Z,0
2018-02-07T06:47:56.766Z,0
2018-02-07T06:48:37.191Z,0
2018-02-07T06:49:17.519Z,0
2018-02-07T06:49:57.890Z,0
2018-02-07T06:50:38.387Z,0
2018-02-07T06:51:18.782Z,0
2018-02-07T06:51:59.185Z,0
2018-02-07T06:52:39.734Z,0
2018-02-07T06:53:20.098Z,0
2018-02-07T06:54:00.626Z,0
2018-02-07T06:54:40.944Z,0
2018-02-07T06:55:21.350Z,0
2018-02-07T06:56:01.781Z,0
2018-02-07T06:56:42.994Z,0
2018-02-07T06:57:23.451Z,0
2018-02-07T06:58:03.830Z,0
2018-02-07T06:58:44.205Z,0
2018-02-07T06:59:24.689Z,0
2018-02-07T07:00:05.070Z,0
2018-02-07T07:00:45.726Z,0
2018-02-07T07:01:26.238Z,0
2018-02-07T07:02:08.301Z,0
2018-02-07T07:02:48.581Z,0
2018-02-07T07:03:30.898Z,0
2018-02-07T07:04:10.723Z,0
2018-02-07T07:04:51.369Z,0
2018-02-07T07:05:31.845Z,0
2018-02-07T07:06:12.160Z,0
2018-02-07T07:06:52.608Z,0
2018-02-07T07:07:33.077Z,0
2018-02-07T07:08:13.508Z,0
2018-02-07T07:08:53.925Z,0
2018-02-07T07:09:34.462Z,0
2018-02-07T07:10:14.921Z,0
2018-02-07T07:10:55.276Z,0
2018-02-07T07:11:35.753Z,5
2018-02-07T07:12:16.089Z,5
2018-02-07T07:12:56.789Z,5
2018-02-07T07:29:50.252Z,10
2018-02-07T07:30:33.915Z,10
2018-02-07T07:31:12.703Z,10
2018-02-07T07:31:53.760Z,10
2018-02-07T07:32:33.503Z,10
2018-02-07T07:33:13.953Z,10
2018-02-07T07:33:54.317Z,10
2018-02-07T07:34:35.323Z,10
2018-02-07T07:37:12.776Z,10
2018-02-07T07:37:53.304Z,10
2018-02-07T07:38:34.452Z,10
2018-02-07T07:39:14.903Z,10
2018-02-07T07:39:55.293Z,10
2018-02-07T07:40:35.674Z,10
2018-02-07T07:41:16.084Z,10
2018-02-07T07:41:56.497Z,15
2018-02-07T07:44:27.435Z,15
2018-02-07T07:59:12.405Z,20
2018-02-07T08:06:25.485Z,25
2018-02-07T08:09:40.937Z,25
2018-02-07T08:10:33.748Z,25
2018-02-07T08:11:29.012Z,25
2018-02-07T08:12:33.914Z,25
2018-02-07T08:13:26.335Z,25
2018-02-07T08:14:10.079Z,30
2018-02-07T08:14:53.139Z,30
2018-02-07T08:15:34.237Z,30
2018-02-07T08:16:13.987Z,30
2018-02-07T08:16:54.517Z,35
2018-02-07T08:17:35.152Z,35
2018-02-07T08:18:15.735Z,35
2018-02-07T08:18:56.100Z,40
2018-02-07T08:19:36.629Z,40
2018-02-07T08:20:17.178Z,40
2018-02-07T08:20:58.495Z,45
2018-02-07T08:31:37.040Z,55
2018-02-07T08:32:31.701Z,50
2018-02-07T08:33:23.990Z,55
2018-02-07T08:52:52.749Z,90
2018-02-07T08:53:59.123Z,85
2018-02-07T08:55:07.927Z,85
2018-02-07T08:56:09.724Z,85
2018-02-07T09:11:29.708Z,100
2018-02-07T09:12:30.093Z,100
2018-02-07T09:13:30.746Z,100
2018-02-07T09:37:29.416Z,115
2018-02-07T09:39:55.044Z,120
2018-02-07T09:42:46.068Z,130
2018-02-07T09:43:26.223Z,130
2018-02-07T09:44:06.678Z,125
2018-02-07T09:44:47.301Z,120
2018-02-07T09:45:27.717Z,120
2018-02-07T09:46:08.123Z,115
2018-02-07T09:46:48.599Z,115
2018-02-07T09:48:32.161Z,110
2018-02-07T09:49:12.459Z,105
2018-02-07T09:49:53.033Z,105
2018-02-07T09:50:33.546Z,95
2018-02-07T09:51:15.065Z,90
2018-02-07T09:51:55.899Z,90
2018-02-07T09:52:36.253Z,85
2018-02-07T09:53:16.770Z,80
2018-02-07T09:53:58.191Z,75
2018-02-07T09:54:38.674Z,75
2018-02-07T09:55:19.155Z,75
2018-02-07T09:55:59.706Z,75
2018-02-07T09:56:40.159Z,75
2018-02-07T09:57:20.945Z,75
2018-02-07T09:58:02.176Z,75
2018-02-07T09:58:42.256Z,75
2018-02-07T09:59:22.990Z,80
2018-02-07T10:00:03.598Z,70
2018-02-07T10:00:44.108Z,70
2018-02-07T10:01:25.503Z,70
2018-02-07T10:02:06.077Z,70
2018-02-07T10:02:46.752Z,70
2018-02-07T10:03:29.241Z,70
2018-02-07T10:04:09.919Z,70
2018-02-07T10:45:18.578Z,120
2018-02-07T10:45:59.013Z,115
2018-02-07T10:46:39.383Z,110
2018-02-07T10:47:19.776Z,105
2018-02-07T10:48:00.298Z,100
2018-02-07T10:48:40.578Z,95
2018-02-07T10:50:56.385Z,90
2018-02-07T10:51:36.733Z,90
2018-02-07T10:52:17.084Z,85
2018-02-07T10:52:57.565Z,85
2018-02-07T10:53:37.952Z,85
2018-02-07T10:54:18.439Z,90
2018-02-07T10:54:59.072Z,95
2018-02-07T10:55:39.527Z,100
2018-02-07T10:56:20.063Z,105
2018-02-07T10:57:00.661Z,105
2018-02-07T10:57:42.156Z,105
2018-02-07T10:58:22.567Z,110
2018-02-07T10:59:03.288Z,110
2018-02-07T10:59:43.600Z,110
2018-02-07T11:00:24.048Z,110
2018-02-07T11:01:04.490Z,110
2018-02-07T11:01:45.553Z,110
2018-02-07T11:02:32.321Z,105
2018-02-07T11:03:19.268Z,105
2018-02-07T11:08:04.047Z,105
2018-02-07T11:08:54.845Z,105
2018-02-07T11:16:57.585Z,105
2018-02-07T11:19:20.348Z,85
2018-02-07T11:20:00.227Z,80
2018-02-07T11:20:41.054Z,80
2018-02-07T11:21:21.574Z,85
2018-02-07T11:22:02.733Z,85
2018-02-07T11:22:44.140Z,85
2018-02-07T11:28:29.757Z,60
2018-02-07T11:29:08.680Z,60
2018-02-07T11:29:49.023Z,60
2018-02-07T11:30:29.451Z,55
2018-02-07T11:31:09.988Z,55
2018-02-07T11:31:50.244Z,50
2018-02-07T11:32:30.755Z,50
2018-02-07T11:33:11.117Z,55
2018-02-07T11:33:51.496Z,55
2018-02-07T11:34:31.901Z,55
2018-02-07T11:35:12.361Z,55
2018-02-07T11:35:52.739Z,55
2018-02-07T11:36:33.293Z,60
2018-02-07T11:37:13.762Z,60
2018-02-07T11:37:54.153Z,55
2018-02-07T11:46:56.134Z,45
2018-02-07T11:47:36.476Z,45
2018-02-07T11:48:16.957Z,45
2018-02-07T11:48:57.340Z,45
2018-02-07T11:49:37.755Z,50
2018-02-07T11:50:18.227Z,50
2018-02-07T11:50:58.731Z,50
2018-02-07T11:51:39.015Z,50
2018-02-07T11:52:19.828Z,50
2018-02-07T11:53:02.210Z,50
2018-02-07T11:53:42.521Z,50
2018-02-07T11:54:32.060Z,55
2018-02-07T11:55:12.540Z,55
2018-02-07T11:55:52.860Z,55
2018-02-07T11:56:33.301Z,60
2018-02-07T11:57:13.685Z,60
2018-02-07T11:57:54.112Z,60
2018-02-07T11:58:34.571Z,60
2018-02-07T11:59:14.925Z,60
2018-02-07T11:59:55.322Z,60
2018-02-07T12:00:35.729Z,60
2018-02-07T12:01:16.212Z,60
2018-02-07T12:01:56.473Z,60
2018-02-07T12:02:36.904Z,60
2018-02-07T12:05:57.070Z,60
2018-02-07T12:06:34.855Z,60
2018-02-07T12:07:15.541Z,60
2018-02-07T12:07:56.057Z,60
2018-02-07T12:08:36.831Z,60
2018-02-07T12:09:17.925Z,60
2018-02-07T12:09:58.573Z,60
2018-02-07T12:10:39.057Z,60
2018-02-07T12:11:19.987Z,60
2018-02-07T12:12:00.602Z,60
2018-02-07T12:12:41.590Z,60
2018-02-07T12:13:22.022Z,60
2018-02-07T12:14:02.764Z,60
2018-02-07T12:14:43.949Z,60
2018-02-07T12:15:24.510Z,60
2018-02-07T12:16:05.436Z,60
2018-02-07T12:16:46.981Z,60
2018-02-07T12:17:28.016Z,60
2018-02-07T12:18:08.997Z,60
2018-02-07T12:18:49.853Z,60
2018-02-07T12:19:30.118Z,60
2018-02-07T12:20:10.946Z,60
2018-02-07T12:20:51.396Z,60
2018-02-07T12:21:31.811Z,60
2018-02-07T12:22:12.186Z,60
2018-02-07T12:22:52.665Z,60
2018-02-07T12:23:39.279Z,60
2018-02-07T12:24:19.660Z,65
2018-02-07T12:25:00.067Z,65
2018-02-07T12:25:40.543Z,65
2018-02-07T12:26:21.027Z,65
2018-02-07T12:27:01.615Z,65
2018-02-07T12:27:42.171Z,65
2018-02-07T12:29:58.946Z,65
2018-02-07T12:30:37.936Z,65
2018-02-07T12:31:19.325Z,65
2018-02-07T12:31:59.870Z,65
2018-02-07T12:32:40.200Z,65
2018-02-07T12:33:20.686Z,60
2018-02-07T12:34:01.135Z,60
2018-02-07T12:34:41.523Z,65
2018-02-07T12:35:22.029Z,60
2018-02-07T12:36:03.028Z,60
2018-02-07T12:36:43.122Z,60
2018-02-07T12:37:24.700Z,60
2018-02-07T12:38:04.370Z,60
2018-02-07T12:38:44.894Z,60
2018-02-07T12:39:25.227Z,60
2018-02-07T12:40:05.568Z,60
2018-02-07T12:40:46.050Z,55
2018-02-07T12:41:26.905Z,55
2018-02-07T12:42:07.292Z,55
2018-02-07T12:42:47.728Z,55
2018-02-07T12:43:29.013Z,55
2018-02-07T12:44:10.103Z,55
2018-02-07T12:44:50.533Z,55
2018-02-07T12:45:30.929Z,55
2018-02-07T12:46:11.362Z,55
2018-02-07T12:46:52.222Z,60
2018-02-07T12:47:32.906Z,60
2018-02-07T12:48:13.298Z,60
2018-02-07T12:48:53.719Z,60
2018-02-07T12:49:34.107Z,60
2018-02-07T12:50:14.793Z,60
2018-02-07T12:50:55.242Z,65
2018-02-07T12:51:35.664Z,65
2018-02-07T12:52:16.442Z,65
2018-02-07T12:52:56.842Z,65
2018-02-07T12:53:37.237Z,65
2018-02-07T12:54:17.755Z,65
2018-02-07T12:54:58.072Z,60
2018-02-07T12:55:38.480Z,60
2018-02-07T12:56:18.951Z,60
2018-02-07T12:56:59.308Z,60
2018-02-07T12:57:39.713Z,60
2018-02-07T12:58:20.356Z,60
2018-02-07T12:59:00.848Z,60
2018-02-07T12:59:41.244Z,60
2018-02-07T13:00:21.660Z,60
2018-02-07T13:01:02.127Z,55
2018-02-07T13:01:42.592Z,55
2018-02-07T13:02:22.900Z,55
2018-02-07T13:03:03.243Z,55
2018-02-07T13:03:43.692Z,55
2018-02-07T13:04:24.166Z,60
2018-02-07T13:05:04.655Z,60
2018-02-07T13:07:38.286Z,60
2018-02-07T13:08:18.070Z,60
2018-02-07T13:08:58.537Z,60
2018-02-07T13:09:38.806Z,60
2018-02-07T13:10:19.195Z,60
2018-02-07T13:10:59.779Z,60
2018-02-07T13:11:40.167Z,60
2018-02-07T13:12:20.692Z,60
2018-02-07T13:13:01.079Z,55
2018-02-07T13:13:41.490Z,55
2018-02-07T13:14:21.868Z,55
2018-02-07T13:15:02.288Z,55
2018-02-07T13:15:42.676Z,55
2018-02-07T13:16:23.062Z,55
2018-02-07T13:17:03.509Z,55
2018-02-07T13:17:43.956Z,55
2018-02-07T13:18:24.419Z,55
2018-02-07T13:19:04.722Z,55
2018-02-07T13:19:45.112Z,55
2018-02-07T13:20:25.542Z,55
2018-02-07T13:21:05.976Z,55
2018-02-07T13:21:46.374Z,55
2018-02-07T13:22:26.750Z,55
2018-02-07T13:23:07.199Z,55
2018-02-07T13:23:47.643Z,55
2018-02-07T13:24:28.102Z,50
2018-02-07T13:25:08.437Z,50
2018-02-07T13:25:48.917Z,50
2018-02-07T13:26:29.319Z,50
2018-02-07T13:27:09.648Z,50
2018-02-07T13:27:50.070Z,50
2018-02-07T13:28:30.569Z,50
2018-02-07T13:29:10.905Z,50
2018-02-07T13:29:51.632Z,50
2018-02-07T13:30:31.780Z,50
2018-02-07T13:31:12.180Z,50
2018-02-07T13:31:52.584Z,50
2018-02-07T13:32:33.093Z,50
2018-02-07T13:33:13.759Z,50
2018-02-07T13:33:54.095Z,50
2018-02-07T13:34:34.605Z,50
2018-02-07T13:35:15.023Z,50
2018-02-07T13:35:55.487Z,50
2018-02-07T13:36:35.954Z,50
2018-02-07T13:37:16.308Z,50
2018-02-07T13:37:56.744Z,50
2018-02-07T13:38:37.175Z,50
2018-02-07T13:39:17.586Z,50
2018-02-07T13:39:58.034Z,50
2018-02-07T13:40:38.698Z,50
2018-02-07T13:41:19.002Z,50
2018-02-07T13:41:59.363Z,50
2018-02-07T13:42:39.797Z,50
2018-02-07T13:43:20.181Z,50
2018-02-07T13:44:00.633Z,50
2018-02-07T13:44:41.036Z,50
2018-02-07T13:45:21.437Z,45
2018-02-07T13:46:01.967Z,45
2018-02-07T13:46:42.241Z,45
2018-02-07T13:47:22.871Z,45
2018-02-07T13:48:03.234Z,45
2018-02-07T13:48:43.596Z,45
2018-02-07T13:49:24.021Z,45
2018-02-07T13:50:04.551Z,45
2018-02-07T13:50:44.849Z,45
2018-02-07T13:51:25.313Z,45
2018-02-07T13:52:05.707Z,45
2018-02-07T13:52:46.172Z,45
2018-02-07T13:53:26.533Z,45
2018-02-07T13:54:06.948Z,45
2018-02-07T13:54:47.338Z,45
2018-02-07T13:55:28.350Z,45
2018-02-07T13:56:08.832Z,45
2018-02-07T13:56:49.640Z,45
2018-02-07T13:57:30.699Z,45
2018-02-07T13:58:12.949Z,45
2018-02-07T13:58:53.355Z,45
2018-02-07T13:59:33.178Z,40
2018-02-07T14:00:13.650Z,40
2018-02-07T14:00:54.043Z,40
2018-02-07T14:01:34.492Z,40
2018-02-07T14:02:14.854Z,40
2018-02-07T14:02:55.299Z,40
2018-02-07T14:03:35.668Z,40
2018-02-07T14:04:16.060Z,40
2018-02-07T14:04:56.479Z,40
2018-02-07T14:05:37.328Z,40
2018-02-07T14:06:17.763Z,40
2018-02-07T14:06:58.102Z,40
2018-02-07T14:07:38.493Z,40
2018-02-07T14:08:18.820Z,40