createdAt,value
2019-05-10T00:03:38.567Z,96266.87
2019-05-10T00:08:47.417Z,96259.75
2019-05-10T00:14:04.506Z,96259.14
2019-05-10T00:19:08.864Z,96264.95
2019-05-10T00:24:12.260Z,96260.95
2019-05-10T00:29:15.648Z,96269.38
2019-05-10T00:34:19.051Z,96273.19
2019-05-10T00:39:22.448Z,96277.53
2019-05-10T00:44:25.837Z,96285.45
2019-05-10T00:49:29.229Z,96296.81
2019-05-10T00:54:32.625Z,96301.84
2019-05-10T00:59:36.009Z,96302.61
2019-05-10T01:04:39.401Z,96317.78
2019-05-10T01:09:42.788Z,96312.46
2019-05-10T01:14:46.182Z,96325.45
2019-05-10T01:19:49.567Z,96324.50
2019-05-10T01:24:52.961Z,96337.97
2019-05-10T01:29:56.357Z,96338.41
2019-05-10T01:34:59.751Z,96336.65
2019-05-10T01:40:04.457Z,96345.38
2019-05-10T01:45:08.227Z,96350.25
2019-05-10T01:50:11.923Z,96356.03
2019-05-10T01:55:15.412Z,96366.93
2019-05-10T02:00:18.972Z,96366.13
2019-05-10T02:05:22.366Z,96373.77
2019-05-10T02:10:25.758Z,96374.84
2019-05-10T02:15:29.154Z,96377.20
2019-05-10T02:20:32.786Z,96377.29
2019-05-10T02:25:36.173Z,96390.41
2019-05-10T02:30:39.567Z,96389.53
2019-05-10T02:35:43.721Z,96393.84
2019-05-10T02:40:47.125Z,96402.11
2019-05-10T02:45:50.625Z,96407.64
2019-05-10T02:50:54.057Z,96402.45
2019-05-10T02:55:58.700Z,96408.44
2019-05-10T03:01:04.078Z,96404.91
2019-05-10T03:06:07.453Z,96399.48
2019-05-10T03:11:13.630Z,96405.25
2019-05-10T03:16:19.751Z,96408.43
2019-05-10T03:21:24.081Z,96418.82
2019-05-10T03:26:27.473Z,96415.89
2019-05-10T03:31:30.864Z,96409.42
2019-05-10T03:36:34.403Z,96423.22
2019-05-10T03:41:37.791Z,96425.84
2019-05-10T03:46:41.212Z,96433.59
2019-05-10T03:51:44.618Z,96433.06
2019-05-10T03:56:48.014Z,96440.16
2019-05-10T04:01:51.394Z,96436.63
2019-05-10T04:06:54.787Z,96437.95
2019-05-10T04:11:58.414Z,96445.09
2019-05-10T04:17:01.834Z,96450.03
2019-05-10T04:22:05.297Z,96454.77
2019-05-10T04:27:08.691Z,96457.17
2019-05-10T04:32:12.079Z,96454.69
2019-05-10T04:37:15.476Z,96458.25
2019-05-10T04:42:18.884Z,96459.76
2019-05-10T04:47:22.279Z,96470.05
2019-05-10T04:52:25.667Z,96470.76
2019-05-10T04:57:29.058Z,96472.86
2019-05-10T05:02:32.494Z,96479.28
2019-05-10T05:07:35.897Z,96484.72
2019-05-10T05:12:39.583Z,96481.93
2019-05-10T05:17:43.041Z,96493.23
2019-05-10T05:22:46.689Z,96496.48
2019-05-10T05:28:06.624Z,96508.52
2019-05-10T05:32:57.070Z,96513.91
2019-05-10T05:38:00.572Z,96514.41
2019-05-10T05:43:08.088Z,96512.94
2019-05-10T05:48:09.089Z,96505.64
2019-05-10T05:53:12.503Z,96506.75
2019-05-10T05:58:25.770Z,96512.38
2019-05-10T06:03:27.461Z,96526.19
2019-05-10T06:08:29.710Z,96530.42
2019-05-10T06:13:32.544Z,96525.44
2019-05-10T06:18:36.034Z,96524.14
2019-05-10T06:23:39.452Z,96525.41
2019-05-10T06:28:58.336Z,96532.56
2019-05-10T06:33:48.426Z,96545.34
2019-05-10T06:38:51.873Z,96550.24
2019-05-10T06:43:55.512Z,96556.52
2019-05-10T06:49:07.268Z,96548.55
2019-05-10T06:54:04.081Z,96555.88
2019-05-10T06:59:13.593Z,96557.83
2019-05-10T07:04:12.612Z,96568.89
2019-05-10T07:09:16.240Z,96569.41
2019-05-10T07:14:25.423Z,96572.46
2019-05-10T07:19:28.449Z,96581.41
2019-05-10T07:24:29.925Z,96580.16
2019-05-10T07:29:42.072Z,96591.91
2019-05-10T07:34:38.458Z,96587.47
2019-05-10T07:39:41.849Z,96587.31
2019-05-10T07:44:46.656Z,96593.90
2019-05-10T07:49:50.357Z,96602.53
2019-05-10T07:54:53.748Z,96596.72
2019-05-10T08:00:02.734Z,96603.58
2019-05-10T08:05:04.940Z,96610.20
2019-05-10T08:10:08.905Z,96603.38
2019-05-10T08:15:12.787Z,96611.05
2019-05-10T08:20:33.359Z,96611.05
2019-05-10T08:25:23.066Z,96614.42
2019-05-10T08:30:51.714Z,96618.55
2019-05-10T08:35:54.547Z,96623.92
2019-05-10T08:40:54.194Z,96620.03
2019-05-10T08:45:58.081Z,96618.93
2019-05-10T08:51:05.624Z,96616.80
2019-05-10T08:56:07.722Z,96624.54
2019-05-10T09:01:20.846Z,96621.00
2019-05-10T09:06:17.282Z,96620.71
2019-05-10T09:11:23.033Z,96613.63
2019-05-10T09:16:29.101Z,96623.30
2019-05-10T09:21:32.197Z,96628.36
2019-05-10T09:26:35.617Z,96637.19
2019-05-10T09:31:39.485Z,96653.42
2019-05-10T09:36:47.003Z,96654.91
2019-05-10T09:41:52.495Z,96669.52
2019-05-10T09:46:54.674Z,96654.48
2019-05-10T09:51:58.065Z,96662.44
2019-05-10T09:57:01.689Z,96664.72
2019-05-10T10:07:10.290Z,96668.23
2019-05-10T10:12:13.678Z,96670.05
2019-05-10T10:17:20.076Z,96667.04
2019-05-10T10:22:22.215Z,96675.85
2019-05-10T10:27:34.186Z,96661.88
2019-05-10T10:32:34.829Z,96661.17
2019-05-10T10:37:37.973Z,96659.48
2019-05-10T10:42:41.009Z,96663.41
2019-05-10T10:47:47.017Z,96656.17
2019-05-10T10:52:49.749Z,96669.15
2019-05-10T10:57:53.168Z,96659.40
2019-05-10T11:02:56.565Z,96655.54
2019-05-10T11:08:01.101Z,96668.55
2019-05-10T11:13:11.104Z,96659.13
2019-05-10T11:18:09.672Z,96658.21
2019-05-10T11:23:16.091Z,96660.57
2019-05-10T11:28:20.540Z,96652.45
2019-05-10T11:33:29.688Z,96655.95
2019-05-10T11:38:28.672Z,96654.63
2019-05-10T11:43:32.081Z,96654.28
2019-05-10T11:48:37.411Z,96654.63
2019-05-10T11:53:41.424Z,96655.84
2019-05-10T11:58:52.513Z,96661.88
2019-05-10T12:03:50.217Z,96668.41
2019-05-10T12:14:02.119Z,96671.70
2019-05-10T12:19:14.977Z,96675.21
2019-05-10T12:24:29.325Z,96660.16
2019-05-10T12:26:00.048Z,96669.73
2019-05-10T12:29:17.151Z,96659.16
2019-05-10T12:34:20.719Z,96667.55
2019-05-10T12:39:24.212Z,96663.02
2019-05-10T12:44:27.605Z,96666.19
2019-05-10T12:49:31.575Z,96673.70
2019-05-10T12:54:34.995Z,96680.52
2019-05-10T12:59:38.392Z,96687.78
2019-05-10T13:04:41.808Z,96684.95
2019-05-10T13:09:49.692Z,96683.60
2019-05-10T13:14:52.849Z,96685.34
2019-05-10T13:19:58.481Z,96688.08
2019-05-10T13:25:00.575Z,96690.07
2019-05-10T13:30:05.097Z,96688.73
2019-05-10T13:35:08.652Z,96690.48
2019-05-10T13:40:12.517Z,96700.89
2019-05-10T13:45:16.281Z,96691.48
2019-05-10T13:50:20.092Z,96690.03
2019-05-10T13:55:23.717Z,96689.84
2019-05-10T14:00:33.081Z,96680.63
2019-05-10T14:05:32.506Z,96695.14
2019-05-10T14:10:36.301Z,96703.77
2019-05-10T14:15:39.688Z,96701.22
2019-05-10T14:20:43.081Z,96698.08
2019-05-10T14:25:46.469Z,96685.23
2019-05-10T14:30:57.090Z,96689.88
2019-05-10T14:36:00.392Z,96694.82
2019-05-10T14:41:03.909Z,96687.41
2019-05-10T14:46:05.349Z,96694.58
2019-05-10T14:51:10.928Z,96693.52
2019-05-10T14:56:15.230Z,96698.84
2019-05-10T15:01:18.737Z,96705.16
2019-05-10T15:06:22.129Z,96708.34
2019-05-10T15:11:26.507Z,96711.52
2019-05-10T15:16:31.032Z,96724.19
2019-05-10T15:21:34.846Z,96717.97
2019-05-10T15:26:44.009Z,96721.50
2019-05-10T15:31:43.337Z,96725.33
2019-05-10T15:36:46.729Z,96729.66
2019-05-10T15:41:53.510Z,96723.23
2019-05-10T15:46:55.261Z,96713.59
2019-05-10T15:52:16.297Z,96713.81
2019-05-10T15:57:03.797Z,96711.13
2019-05-10T16:02:07.214Z,96719.09
2019-05-10T16:07:14.458Z,96728.76
2019-05-10T16:12:15.720Z,96730.34
2019-05-10T16:17:23.549Z,96727.73
2019-05-10T16:22:25.193Z,96730.14
2019-05-10T16:27:33.977Z,96722.87
2019-05-10T16:32:36.276Z,96733.86
2019-05-10T16:37:39.741Z,96732.73
2019-05-10T16:42:43.136Z,96728.23
2019-05-10T16:47:46.529Z,96724.19
2019-05-10T16:52:50.165Z,96722.59
2019-05-10T16:57:53.656Z,96717.41
2019-05-10T17:02:57.050Z,96719.78
2019-05-10T17:08:00.476Z,96716.83
2019-05-10T17:13:05.082Z,96713.66
2019-05-10T17:18:10.787Z,96716.61
2019-05-10T17:23:14.165Z,96717.23
2019-05-10T17:28:17.563Z,96714.09
2019-05-10T17:33:20.954Z,96721.42
2019-05-10T17:38:24.350Z,96720.45
2019-05-10T17:43:27.741Z,96713.14
2019-05-10T17:48:31.131Z,96703.42
2019-05-10T17:53:34.547Z,96715.17
2019-05-10T17:58:37.974Z,96708.60
2019-05-10T18:03:41.369Z,96715.75
2019-05-10T18:08:44.760Z,96720.95
2019-05-10T18:13:48.156Z,96721.23
2019-05-10T18:18:51.567Z,96744.91
2019-05-10T18:23:58.141Z,96761.16
2019-05-10T18:29:00.109Z,96770.77
2019-05-10T18:34:03.493Z,96763.71
2019-05-10T18:39:09.228Z,96762.90
2019-05-10T18:44:14.564Z,96775.02
2019-05-10T18:49:18.460Z,96779.83
2019-05-10T18:54:21.848Z,96774.48
2019-05-10T18:59:25.277Z,96769.81
2019-05-10T19:04:28.715Z,96772.62
2019-05-10T19:09:32.857Z,96768.84
2019-05-10T19:14:36.248Z,96785.21
2019-05-10T19:19:42.180Z,96797.66
2019-05-10T19:24:45.050Z,96806.83
2019-05-10T19:29:49.053Z,96809.63
2019-05-10T19:34:57.378Z,96803.70
2019-05-10T19:39:57.567Z,96803.92
2019-05-10T19:45:00.967Z,96800.67
2019-05-10T19:50:06.293Z,96800.44
2019-05-10T19:55:13.163Z,96787.44
2019-05-10T20:00:15.117Z,96794.80
2019-05-10T20:05:18.514Z,96785.23
2019-05-10T20:10:21.914Z,96786.11
2019-05-10T20:15:25.321Z,96779.92
2019-05-10T20:20:28.712Z,96777.13
2019-05-10T20:25:32.104Z,96777.45
2019-05-10T20:30:35.524Z,96773.83
2019-05-10T20:35:38.944Z,96767.84
2019-05-10T20:40:42.364Z,96768.87
2019-05-10T20:45:45.993Z,96773.12
2019-05-10T20:50:49.416Z,96763.38
2019-05-10T20:55:52.809Z,96758.78
2019-05-10T21:00:56.201Z,96753.84
2019-05-10T21:05:59.617Z,96750.77
2019-05-10T21:11:03.083Z,96739.03
2019-05-10T21:16:06.430Z,96739.87
2019-05-10T21:21:09.820Z,96756.47
2019-05-10T21:26:13.212Z,96754.13
2019-05-10T21:31:16.609Z,96759.61
2019-05-10T21:36:20.246Z,96767.20
2019-05-10T21:41:23.651Z,96767.31
2019-05-10T21:46:27.341Z,96755.51
2019-05-10T21:51:30.774Z,96754.87
2019-05-10T21:56:35.999Z,96758.81
2019-05-10T22:01:39.415Z,96762.35
2019-05-10T22:06:42.865Z,96764.13
2019-05-10T22:11:46.312Z,96763.88
2019-05-10T22:16:49.735Z,96766.47
2019-05-10T22:21:55.390Z,96742.44
2019-05-10T22:26:58.349Z,96736.88
2019-05-10T22:32:01.784Z,96747.66
2019-05-10T22:37:05.218Z,96752.16
2019-05-10T22:42:08.641Z,96759.19
2019-05-10T22:47:12.077Z,96761.85
2019-05-10T22:52:15.532Z,96766.64
2019-05-10T22:57:19.271Z,96764.36
2019-05-10T23:02:22.729Z,96739.77
2019-05-10T23:07:26.167Z,96744.05
2019-05-10T23:12:29.632Z,96754.41
2019-05-10T23:17:33.068Z,96749.62
2019-05-10T23:22:36.511Z,96750.36
2019-05-10T23:27:39.945Z,96737.96
2019-05-10T23:32:43.373Z,96746.30
2019-05-10T23:37:47.058Z,96757.73
2019-05-10T23:42:50.779Z,96744.81
2019-05-10T23:47:54.209Z,96737.73
2019-05-10T23:52:57.642Z,96734.63
2019-05-10T23:58:01.100Z,96733.70
