createdAt,value
2019-01-31T00:00:44.408Z,55.03
2019-01-31T00:03:21.850Z,58.70
2019-01-31T00:05:56.789Z,53.07
2019-01-31T00:08:45.955Z,61.47
2019-01-31T00:11:41.102Z,59.30
2019-01-31T00:14:30.613Z,59.53
2019-01-31T00:17:31.496Z,64.10
2019-01-31T00:20:04.452Z,54.40
2019-01-31T00:22:54.345Z,64.20
2019-01-31T00:25:40.710Z,53.10
2019-01-31T00:28:27.041Z,63.30
2019-01-31T00:31:10.404Z,61.23
2019-01-31T00:33:50.804Z,74.27
2019-01-31T00:36:28.044Z,78.67
2019-01-31T00:39:11.856Z,75.93
2019-01-31T00:42:07.556Z,72.97
2019-01-31T00:44:48.140Z,82.73
2019-01-31T00:47:31.768Z,71.13
2019-01-31T00:50:24.721Z,70.30
2019-01-31T00:53:12.964Z,66.23
2019-01-31T00:56:00.076Z,58.60
2019-01-31T00:58:44.025Z,66.67
2019-01-31T01:01:15.601Z,68.83
2019-01-31T01:03:47.148Z,73.10
2019-01-31T01:06:21.958Z,67.60
2019-01-31T01:09:07.622Z,66.43
2019-01-31T01:11:38.811Z,73.83
2019-01-31T01:14:10.341Z,67.27
2019-01-31T01:16:41.866Z,80.53
2019-01-31T01:19:16.366Z,66.23
2019-01-31T01:22:09.185Z,75.67
2019-01-31T01:24:52.651Z,80.70
2019-01-31T01:27:39.021Z,78.23
2019-01-31T01:30:25.480Z,65.00
2019-01-31T01:32:57.348Z,65.93
2019-01-31T01:35:34.625Z,80.37
2019-01-31T01:38:18.457Z,70.17
2019-01-31T01:40:59.085Z,73.57
2019-01-31T01:43:36.737Z,79.33
2019-01-31T01:46:08.549Z,73.27
2019-01-31T01:48:51.759Z,71.63
2019-01-31T01:51:32.153Z,80.70
2019-01-31T01:54:18.653Z,71.60
2019-01-31T01:57:06.831Z,73.70
2019-01-31T01:59:38.653Z,72.13
2019-01-31T02:02:29.995Z,67.27
2019-01-31T02:05:23.165Z,80.73
2019-01-31T02:08:06.806Z,77.00
2019-01-31T02:10:46.935Z,68.60
2019-01-31T02:13:27.615Z,79.63
2019-01-31T02:16:24.577Z,73.70
2019-01-31T02:18:58.821Z,82.10
2019-01-31T02:21:32.990Z,68.23
2019-01-31T02:24:10.693Z,76.53
2019-01-31T02:26:54.219Z,77.97
2019-01-31T02:29:31.818Z,84.17
2019-01-31T02:32:15.213Z,74.47
2019-01-31T02:34:52.759Z,75.20
2019-01-31T02:37:28.843Z,74.73
2019-01-31T02:40:20.173Z,80.40
2019-01-31T02:42:58.118Z,73.87
2019-01-31T02:45:39.272Z,79.87
2019-01-31T02:48:23.733Z,73.70
2019-01-31T02:50:55.641Z,70.50
2019-01-31T02:53:36.188Z,74.47
2019-01-31T02:56:10.675Z,77.97
2019-01-31T02:58:51.210Z,68.73
2019-01-31T03:01:46.443Z,72.73
2019-01-31T03:04:17.997Z,71.97
2019-01-31T03:07:15.137Z,83.33
2019-01-31T03:09:54.963Z,72.57
2019-01-31T03:12:33.513Z,82.17
2019-01-31T03:15:05.373Z,76.93
2019-01-31T03:18:07.431Z,72.67
2019-01-31T03:20:50.947Z,70.80
2019-01-31T03:23:28.126Z,64.50
2019-01-31T03:26:06.041Z,78.60
2019-01-31T03:28:46.309Z,68.30
2019-01-31T03:31:30.225Z,75.07
2019-01-31T03:34:17.758Z,84.53
2019-01-31T03:37:04.391Z,76.27
2019-01-31T03:39:48.411Z,71.77
2019-01-31T03:42:36.659Z,71.33
2019-01-31T03:45:24.927Z,71.93
2019-01-31T03:48:15.411Z,72.67
2019-01-31T03:50:50.945Z,77.50
2019-01-31T03:53:25.584Z,76.60
2019-01-31T03:56:03.485Z,63.93
2019-01-31T03:58:37.837Z,73.83
2019-01-31T04:01:30.077Z,70.47
2019-01-31T04:04:01.959Z,76.40
2019-01-31T04:06:30.846Z,70.33
2019-01-31T04:08:59.336Z,62.03
2019-01-31T04:11:27.860Z,70.10
2019-01-31T04:13:56.315Z,65.23
2019-01-31T04:16:25.079Z,68.13
2019-01-31T04:18:54.490Z,68.00
2019-01-31T04:21:23.394Z,67.10
2019-01-31T04:23:52.244Z,68.40
2019-01-31T04:26:21.018Z,68.60
2019-01-31T04:28:49.860Z,66.87
2019-01-31T04:31:18.335Z,65.07
2019-01-31T04:33:47.079Z,71.97
2019-01-31T04:36:18.854Z,69.47
2019-01-31T04:38:47.359Z,60.50
2019-01-31T04:41:15.892Z,74.73
2019-01-31T04:43:44.725Z,70.67
2019-01-31T04:46:13.478Z,90.20
2019-01-31T04:48:42.187Z,83.33
2019-01-31T04:51:10.979Z,85.73
2019-01-31T04:53:39.795Z,95.53
2019-01-31T04:56:08.324Z,97.53
2019-01-31T04:58:37.102Z,115.07
2019-01-31T05:01:07.398Z,88.30
2019-01-31T05:03:38.038Z,122.37
2019-01-31T05:06:06.974Z,96.70
2019-01-31T05:08:35.768Z,102.17
2019-01-31T05:11:04.323Z,107.40
2019-01-31T05:13:32.850Z,109.80
2019-01-31T05:16:03.862Z,106.77
2019-01-31T05:18:31.806Z,98.27
2019-01-31T05:21:00.264Z,91.60
2019-01-31T05:23:28.817Z,114.23
2019-01-31T05:25:57.562Z,95.17
2019-01-31T05:28:26.020Z,119.77
2019-01-31T05:30:54.830Z,88.10
2019-01-31T05:33:24.757Z,104.23
2019-01-31T05:35:55.558Z,108.93
2019-01-31T05:38:24.372Z,142.50
2019-01-31T05:40:55.547Z,86.63
2019-01-31T05:43:24.212Z,124.77
2019-01-31T05:45:52.989Z,91.17
2019-01-31T05:48:21.880Z,140.07
2019-01-31T05:50:50.752Z,116.43
2019-01-31T05:53:19.237Z,140.60
2019-01-31T05:55:47.999Z,191.80
2019-01-31T05:58:16.444Z,151.63
2019-01-31T06:00:45.321Z,128.97
2019-01-31T06:03:14.116Z,116.60
2019-01-31T06:05:42.861Z,114.90
2019-01-31T06:08:11.632Z,135.57
2019-01-31T06:10:42.854Z,128.00
2019-01-31T06:13:11.308Z,109.57
2019-01-31T06:15:39.789Z,183.87
2019-01-31T06:18:08.446Z,114.87
2019-01-31T06:20:37.240Z,129.47
2019-01-31T06:23:08.296Z,117.50
2019-01-31T06:25:37.175Z,161.73
2019-01-31T06:28:06.144Z,156.73
2019-01-31T06:30:35.022Z,130.20
2019-01-31T06:33:03.847Z,211.67
2019-01-31T06:35:32.696Z,106.90
2019-01-31T06:38:01.447Z,130.50
2019-01-31T06:40:29.889Z,99.17
2019-01-31T06:42:58.350Z,135.37
2019-01-31T06:45:28.162Z,189.13
2019-01-31T06:47:56.888Z,121.43
2019-01-31T06:50:25.449Z,116.40
2019-01-31T06:52:53.999Z,128.87
2019-01-31T06:55:22.509Z,90.33
2019-01-31T06:57:50.996Z,110.03
2019-01-31T07:00:22.162Z,119.63
2019-01-31T07:02:52.578Z,107.70
2019-01-31T07:05:21.446Z,134.43
2019-01-31T07:07:49.999Z,151.63
2019-01-31T07:10:23.845Z,116.00
2019-01-31T07:12:53.203Z,102.77
2019-01-31T07:15:21.796Z,127.57
2019-01-31T07:17:55.192Z,102.23
2019-01-31T07:20:23.720Z,182.37
2019-01-31T07:22:52.309Z,168.83
2019-01-31T07:25:25.125Z,135.20
2019-01-31T07:27:54.217Z,143.07
2019-01-31T07:30:26.377Z,228.47
2019-01-31T07:32:54.161Z,151.87
2019-01-31T07:35:22.638Z,191.57
2019-01-31T07:37:52.986Z,128.37
2019-01-31T07:40:23.309Z,160.53
2019-01-31T07:42:55.610Z,204.03
2019-01-31T07:45:32.355Z,119.00
2019-01-31T07:48:10.721Z,122.50
2019-01-31T07:50:45.062Z,147.97
2019-01-31T07:53:13.605Z,97.10
2019-01-31T07:55:46.869Z,104.90
2019-01-31T07:58:15.527Z,124.97
2019-01-31T08:00:45.037Z,120.70
2019-01-31T08:03:13.959Z,109.87
2019-01-31T08:05:42.916Z,135.40
2019-01-31T08:08:13.007Z,151.90
2019-01-31T08:10:43.075Z,133.13
2019-01-31T08:13:12.003Z,120.30
2019-01-31T08:15:40.946Z,147.83
2019-01-31T08:18:11.098Z,152.30
2019-01-31T08:20:46.699Z,106.90
2019-01-31T08:23:15.329Z,101.23
2019-01-31T08:25:43.865Z,153.00
2019-01-31T08:28:14.073Z,152.17
2019-01-31T08:30:43.715Z,93.73
2019-01-31T08:33:12.787Z,52.77
2019-01-31T08:35:41.778Z,88.83
2019-01-31T08:38:10.559Z,96.07
2019-01-31T08:40:44.363Z,143.47
2019-01-31T08:43:59.784Z,155.27
2019-01-31T08:46:28.537Z,98.17
2019-01-31T08:48:57.345Z,115.57
2019-01-31T08:51:26.085Z,79.27
2019-01-31T08:53:54.699Z,88.07
2019-01-31T08:56:23.227Z,84.53
2019-01-31T08:58:52.039Z,89.97
2019-01-31T09:01:20.530Z,99.03
2019-01-31T09:03:49.407Z,90.93
2019-01-31T09:06:19.378Z,90.37
2019-01-31T09:08:48.205Z,81.80
2019-01-31T09:11:16.804Z,99.60
2019-01-31T09:13:45.588Z,101.37
2019-01-31T09:16:20.099Z,97.67
2019-01-31T09:18:49.860Z,105.70
2019-01-31T09:21:22.978Z,95.73
2019-01-31T09:23:57.579Z,93.83
2019-01-31T09:26:51.815Z,100.07
2019-01-31T09:29:32.233Z,140.53
2019-01-31T09:32:20.153Z,111.70
2019-01-31T09:35:12.547Z,94.90
2019-01-31T09:38:06.762Z,107.27
2019-01-31T09:40:41.276Z,97.47
2019-01-31T09:43:21.332Z,108.33
2019-01-31T09:46:04.856Z,116.37
2019-01-31T09:48:36.393Z,141.93
2019-01-31T09:51:13.692Z,136.17
2019-01-31T09:53:51.368Z,154.83
2019-01-31T09:56:34.965Z,131.13
2019-01-31T09:59:24.864Z,129.40
2019-01-31T10:02:13.113Z,97.77
2019-01-31T10:04:49.902Z,93.17
2019-01-31T10:07:43.976Z,90.73
2019-01-31T10:10:18.824Z,87.97
2019-01-31T10:13:24.485Z,91.60
2019-01-31T10:16:14.467Z,95.63
2019-01-31T10:18:54.416Z,141.10
2019-01-31T10:21:35.090Z,132.73
2019-01-31T10:24:29.469Z,103.70
2019-01-31T10:27:10.344Z,91.07
2019-01-31T10:29:52.956Z,74.93
2019-01-31T10:32:24.016Z,109.83
2019-01-31T10:34:56.714Z,103.00
2019-01-31T10:37:28.501Z,121.93
2019-01-31T10:40:12.367Z,80.17
2019-01-31T10:42:51.751Z,99.23
2019-01-31T10:45:42.784Z,99.70
2019-01-31T10:48:26.122Z,122.93
2019-01-31T10:51:06.400Z,156.17
2019-01-31T10:53:44.133Z,93.80
2019-01-31T10:56:44.289Z,101.80
2019-01-31T10:59:21.064Z,122.57
2019-01-31T11:02:07.918Z,126.07
2019-01-31T11:04:54.589Z,107.03
2019-01-31T11:07:38.066Z,113.37
2019-01-31T11:10:30.802Z,108.37
2019-01-31T11:13:20.553Z,110.33
2019-01-31T11:16:09.735Z,137.80
2019-01-31T11:19:11.657Z,145.40
2019-01-31T11:22:07.974Z,107.90
2019-01-31T11:24:39.647Z,84.00
2019-01-31T11:27:23.698Z,69.87
2019-01-31T11:29:57.794Z,91.43
2019-01-31T11:32:35.407Z,82.13
2019-01-31T11:35:24.716Z,90.90
2019-01-31T11:38:14.767Z,74.70
2019-01-31T11:41:09.107Z,78.80
2019-01-31T11:43:41.217Z,75.27
2019-01-31T11:46:21.857Z,76.50
2019-01-31T11:48:58.988Z,64.67
2019-01-31T11:51:56.363Z,74.47
2019-01-31T11:54:43.184Z,67.27
2019-01-31T11:57:29.725Z,64.33
2019-01-31T11:59:58.622Z,59.80
2019-01-31T12:02:27.209Z,83.17
2019-01-31T12:04:55.671Z,53.90
2019-01-31T12:07:24.433Z,76.40
2019-01-31T12:09:53.535Z,75.43
2019-01-31T12:12:21.983Z,70.43
2019-01-31T12:14:52.451Z,60.07
2019-01-31T12:17:22.977Z,69.93
2019-01-31T12:19:51.462Z,72.83
2019-01-31T12:22:19.935Z,75.10
2019-01-31T12:24:48.705Z,69.03
2019-01-31T12:27:18.571Z,82.10
2019-01-31T12:29:47.313Z,74.73
2019-01-31T12:32:16.031Z,79.93
2019-01-31T12:34:44.777Z,89.13
2019-01-31T12:37:13.656Z,74.47
2019-01-31T12:39:42.358Z,69.90
2019-01-31T12:42:11.138Z,76.43
2019-01-31T12:44:39.612Z,82.20
2019-01-31T12:47:08.418Z,74.70
2019-01-31T12:49:37.199Z,73.17
2019-01-31T12:52:06.096Z,81.37
2019-01-31T12:54:34.639Z,69.77
2019-01-31T12:57:03.473Z,83.73
2019-01-31T12:59:32.030Z,76.30
2019-01-31T13:02:00.852Z,67.37
2019-01-31T13:04:29.296Z,74.60
2019-01-31T13:06:57.841Z,68.90
2019-01-31T13:09:28.439Z,64.73
2019-01-31T13:11:56.847Z,70.70
2019-01-31T13:14:28.301Z,65.27
2019-01-31T13:16:56.022Z,75.93
2019-01-31T13:19:25.414Z,82.67
2019-01-31T13:21:57.666Z,73.73
2019-01-31T13:24:26.497Z,75.03
2019-01-31T13:26:54.989Z,68.67
2019-01-31T13:29:23.830Z,67.23
2019-01-31T13:31:52.283Z,73.57
2019-01-31T13:34:26.260Z,66.50
2019-01-31T13:36:55.017Z,68.77
2019-01-31T13:39:24.151Z,65.03
2019-01-31T13:41:52.982Z,63.07
2019-01-31T13:44:23.592Z,70.97
2019-01-31T13:46:52.201Z,65.23
2019-01-31T13:49:21.205Z,69.63
2019-01-31T13:51:50.000Z,71.30
2019-01-31T13:54:18.751Z,72.17
2019-01-31T13:56:47.212Z,70.97
2019-01-31T13:59:21.148Z,76.37
2019-01-31T14:01:49.728Z,61.90
2019-01-31T14:04:18.437Z,64.80
2019-01-31T14:06:48.813Z,57.60
2019-01-31T14:09:17.894Z,60.73
2019-01-31T14:11:48.211Z,58.57
2019-01-31T14:14:16.692Z,60.23
2019-01-31T14:16:47.758Z,62.90
2019-01-31T14:19:17.602Z,55.93
2019-01-31T14:21:46.080Z,62.33
2019-01-31T14:24:14.575Z,60.33
2019-01-31T14:26:45.419Z,64.90
2019-01-31T14:29:14.302Z,44.40
2019-01-31T14:31:43.148Z,53.33
2019-01-31T14:34:11.592Z,50.97
2019-01-31T14:36:40.325Z,50.07
2019-01-31T14:39:09.218Z,48.33
2019-01-31T14:41:39.499Z,54.30
2019-01-31T14:44:19.855Z,59.13
2019-01-31T14:46:40.158Z,52.37
2019-01-31T14:49:08.620Z,54.13
2019-01-31T14:51:38.164Z,48.93
2019-01-31T14:54:06.951Z,66.93
2019-01-31T14:56:35.400Z,55.33
2019-01-31T14:59:04.232Z,53.43
2019-01-31T15:01:33.875Z,51.47
2019-01-31T15:04:04.064Z,50.17
2019-01-31T15:06:32.932Z,50.10
2019-01-31T15:09:01.401Z,48.70
2019-01-31T15:11:31.724Z,58.00
2019-01-31T15:14:00.661Z,54.43
2019-01-31T15:16:29.450Z,51.33
2019-01-31T15:18:58.732Z,55.07
2019-01-31T15:21:27.301Z,56.73
2019-01-31T15:23:59.618Z,47.53
2019-01-31T15:26:29.145Z,51.30
2019-01-31T15:28:59.546Z,65.20
2019-01-31T15:31:28.917Z,62.87
2019-01-31T15:33:59.158Z,69.37
2019-01-31T15:36:30.613Z,64.33
2019-01-31T15:39:01.484Z,66.93
2019-01-31T15:41:30.395Z,54.70
2019-01-31T15:43:58.908Z,58.30
2019-01-31T15:46:30.167Z,61.93
2019-01-31T15:48:58.754Z,52.50
2019-01-31T15:51:27.605Z,63.57
2019-01-31T15:53:56.385Z,62.50
2019-01-31T15:56:24.928Z,57.40
2019-01-31T15:58:54.665Z,51.50
2019-01-31T16:01:23.116Z,53.60
2019-01-31T16:03:53.419Z,55.60
2019-01-31T16:06:22.345Z,61.00
2019-01-31T16:08:50.883Z,35.30
2019-01-31T16:11:19.448Z,65.27
2019-01-31T16:13:48.237Z,61.73
2019-01-31T16:16:20.383Z,62.37
2019-01-31T16:18:50.422Z,63.67
2019-01-31T16:21:18.895Z,58.10
2019-01-31T16:23:47.609Z,55.37
2019-01-31T16:26:16.092Z,61.23
2019-01-31T16:28:44.907Z,56.27
2019-01-31T16:31:13.362Z,56.27
2019-01-31T16:33:43.536Z,37.93
2019-01-31T16:36:12.058Z,57.57
2019-01-31T16:38:40.505Z,57.40
2019-01-31T16:41:09.249Z,57.57
2019-01-31T16:43:38.063Z,55.17
2019-01-31T16:46:07.037Z,57.87
2019-01-31T16:48:37.041Z,59.43
2019-01-31T16:51:05.938Z,62.57
2019-01-31T16:53:34.657Z,33.67
2019-01-31T16:56:05.482Z,42.23
2019-01-31T16:58:33.945Z,47.10
2019-01-31T17:01:04.425Z,55.97
2019-01-31T17:03:33.334Z,51.30
2019-01-31T17:06:01.917Z,47.90
2019-01-31T17:08:30.785Z,55.13
2019-01-31T17:10:59.245Z,58.30
2019-01-31T17:13:28.601Z,47.27
2019-01-31T17:15:57.562Z,64.73
2019-01-31T17:18:26.004Z,59.17
2019-01-31T17:20:54.454Z,59.87
2019-01-31T17:23:22.942Z,65.40
2019-01-31T17:25:51.731Z,67.63
2019-01-31T17:28:20.260Z,64.97
2019-01-31T17:30:49.189Z,70.03
2019-01-31T17:33:17.708Z,39.03
2019-01-31T17:35:46.188Z,66.83
2019-01-31T17:38:14.812Z,62.30
2019-01-31T17:40:43.769Z,55.07
2019-01-31T17:43:12.253Z,75.87
2019-01-31T17:45:40.899Z,79.90
2019-01-31T17:48:09.932Z,60.23
2019-01-31T17:50:38.734Z,69.17
2019-01-31T17:53:07.250Z,43.20
2019-01-31T17:55:35.764Z,63.77
2019-01-31T17:58:04.453Z,58.13
2019-01-31T18:00:38.543Z,48.90
2019-01-31T18:03:08.266Z,36.97
2019-01-31T18:05:36.967Z,63.47
2019-01-31T18:08:09.369Z,78.27
2019-01-31T18:10:37.996Z,76.93
2019-01-31T18:13:06.768Z,80.73
2019-01-31T18:15:42.001Z,80.60
2019-01-31T18:18:06.545Z,83.40
2019-01-31T18:20:35.006Z,81.93
2019-01-31T18:23:03.900Z,51.63
2019-01-31T18:25:32.754Z,66.80
2019-01-31T18:28:01.539Z,85.07
2019-01-31T18:30:35.945Z,73.17
2019-01-31T18:33:05.297Z,61.57
2019-01-31T18:35:37.136Z,78.03
2019-01-31T18:38:06.050Z,70.00
2019-01-31T18:40:36.048Z,79.10
2019-01-31T18:43:05.639Z,74.80
2019-01-31T18:45:35.646Z,67.00
2019-01-31T18:48:06.386Z,85.53
2019-01-31T18:50:37.606Z,77.20
2019-01-31T18:53:06.269Z,74.13
2019-01-31T18:55:34.950Z,81.73
2019-01-31T18:58:04.381Z,85.37
2019-01-31T19:00:40.463Z,76.37
2019-01-31T19:03:09.425Z,76.67
2019-01-31T19:05:38.032Z,72.40
2019-01-31T19:08:08.821Z,86.33
2019-01-31T19:10:43.483Z,92.23
2019-01-31T19:13:08.912Z,84.60
2019-01-31T19:15:37.402Z,82.13
2019-01-31T19:18:06.578Z,84.63
2019-01-31T19:20:35.479Z,81.77
2019-01-31T19:23:07.322Z,80.23
2019-01-31T19:25:35.855Z,88.83
2019-01-31T19:28:05.368Z,92.50
2019-01-31T19:30:37.386Z,93.77
2019-01-31T19:33:06.976Z,91.33
2019-01-31T19:35:37.112Z,91.47
2019-01-31T19:38:10.090Z,96.53
2019-01-31T19:40:41.208Z,97.23
2019-01-31T19:43:09.925Z,95.93
2019-01-31T19:45:46.861Z,91.87
2019-01-31T19:48:15.465Z,98.80
2019-01-31T19:50:46.270Z,110.30
2019-01-31T19:53:18.337Z,99.80
2019-01-31T19:55:46.860Z,108.53
2019-01-31T19:58:15.459Z,89.53
2019-01-31T20:00:44.164Z,99.87
2019-01-31T20:03:13.933Z,114.63
2019-01-31T20:05:42.514Z,113.13
2019-01-31T20:08:11.516Z,114.93
2019-01-31T20:10:40.349Z,120.27
2019-01-31T20:13:08.888Z,117.87
2019-01-31T20:15:37.453Z,137.27
2019-01-31T20:18:06.651Z,121.03
2019-01-31T20:20:35.266Z,121.33
2019-01-31T20:23:04.263Z,138.30
2019-01-31T20:25:33.076Z,72.50
2019-01-31T20:28:01.526Z,139.57
2019-01-31T20:30:32.714Z,156.83
2019-01-31T20:33:02.062Z,159.77
2019-01-31T20:35:31.420Z,168.80
2019-01-31T20:38:00.331Z,157.53
2019-01-31T20:40:37.042Z,147.63
2019-01-31T20:43:07.306Z,158.07
2019-01-31T20:45:36.287Z,171.93
2019-01-31T20:48:14.950Z,170.80
2019-01-31T20:50:43.642Z,124.27
2019-01-31T20:53:13.735Z,146.90
2019-01-31T20:55:42.591Z,170.07
2019-01-31T20:58:11.047Z,164.57
2019-01-31T21:00:41.555Z,91.40
2019-01-31T21:03:10.834Z,88.43
2019-01-31T21:05:41.163Z,93.67
2019-01-31T21:08:11.134Z,147.20
2019-01-31T21:10:39.668Z,129.00
2019-01-31T21:13:08.634Z,143.43
2019-01-31T21:15:37.289Z,143.97
2019-01-31T21:18:06.381Z,137.07
2019-01-31T21:20:35.095Z,142.27
2019-01-31T21:23:04.290Z,132.53
2019-01-31T21:25:34.467Z,114.77
2019-01-31T21:28:08.238Z,95.97
2019-01-31T21:30:38.741Z,114.20
2019-01-31T21:33:07.202Z,85.37
2019-01-31T21:35:35.868Z,82.87
2019-01-31T21:38:07.052Z,78.03
2019-01-31T21:40:36.021Z,83.83
2019-01-31T21:43:08.112Z,69.07
2019-01-31T21:45:36.793Z,36.17
2019-01-31T21:48:06.093Z,92.27
2019-01-31T21:50:35.064Z,82.93
2019-01-31T21:53:04.098Z,70.17
2019-01-31T21:55:34.902Z,73.27
2019-01-31T21:58:05.478Z,68.73
2019-01-31T22:00:35.856Z,54.67
2019-01-31T22:03:05.271Z,26.47
2019-01-31T22:05:34.310Z,37.53
2019-01-31T22:08:03.320Z,48.00
2019-01-31T22:10:32.417Z,29.90
2019-01-31T22:13:02.982Z,44.23
2019-01-31T22:15:37.668Z,39.13
2019-01-31T22:18:06.666Z,20.17
2019-01-31T22:20:36.806Z,33.73
2019-01-31T22:23:05.886Z,47.10
2019-01-31T22:25:34.522Z,44.87
2019-01-31T22:28:06.001Z,29.93
2019-01-31T22:30:36.213Z,43.37
2019-01-31T22:33:06.204Z,40.47
2019-01-31T22:35:37.442Z,32.27
2019-01-31T22:38:06.535Z,45.03
2019-01-31T22:40:35.337Z,17.50
2019-01-31T22:43:05.903Z,44.83
2019-01-31T22:45:34.656Z,33.73
2019-01-31T22:48:04.996Z,36.63
2019-01-31T22:50:35.269Z,35.70
2019-01-31T22:53:05.204Z,30.27
2019-01-31T22:55:34.869Z,33.37
2019-01-31T22:58:03.446Z,42.00
2019-01-31T23:00:48.782Z,26.13
2019-01-31T23:03:17.770Z,37.23
2019-01-31T23:05:47.010Z,38.43
2019-01-31T23:08:15.598Z,42.33
2019-01-31T23:10:44.078Z,34.23
2019-01-31T23:13:13.292Z,36.57
2019-01-31T23:15:42.030Z,40.60
2019-01-31T23:18:10.586Z,28.43
2019-01-31T23:20:39.052Z,31.03
2019-01-31T23:23:07.587Z,36.90
2019-01-31T23:25:40.346Z,31.30
2019-01-31T23:28:06.686Z,30.83
2019-01-31T23:30:35.564Z,31.27
2019-01-31T23:33:04.706Z,27.33
2019-01-31T23:35:33.220Z,27.63
2019-01-31T23:38:02.084Z,31.97
2019-01-31T23:40:31.048Z,15.47
2019-01-31T23:43:01.210Z,21.30
2019-01-31T23:45:29.885Z,20.67
2019-01-31T23:47:58.854Z,27.00
2019-01-31T23:50:27.666Z,27.53
2019-01-31T23:52:56.260Z,28.70
2019-01-31T23:55:26.974Z,28.80
2019-01-31T23:57:56.200Z,20.77
