createdAt,value
2018-09-11T00:00:12.580Z,79.34
2018-09-11T00:02:05.886Z,79.82
2018-09-11T00:03:05.850Z,79.72
2018-09-11T00:04:59.205Z,80.30
2018-09-11T00:05:59.136Z,80.49
2018-09-11T00:07:52.465Z,80.83
2018-09-11T00:08:52.426Z,80.49
2018-09-11T00:10:45.775Z,80.74
2018-09-11T00:11:45.720Z,80.83
2018-09-11T00:13:39.026Z,80.83
2018-09-11T00:14:39.004Z,80.93
2018-09-11T00:16:32.320Z,80.74
2018-09-11T00:17:32.270Z,81.31
2018-09-11T00:19:25.603Z,81.51
2018-09-11T00:20:25.556Z,80.93
2018-09-11T00:22:18.862Z,80.74
2018-09-11T00:23:18.838Z,80.74
2018-09-11T00:25:12.144Z,80.74
2018-09-11T00:26:12.100Z,80.93
2018-09-11T00:28:05.425Z,80.64
2018-09-11T00:29:05.371Z,80.74
2018-09-11T00:30:59.682Z,80.64
2018-09-11T00:31:59.650Z,80.83
2018-09-11T00:33:52.970Z,81.51
2018-09-11T00:34:52.918Z,81.41
2018-09-11T00:36:46.239Z,80.93
2018-09-11T00:37:46.191Z,81.41
2018-09-11T00:39:39.512Z,80.64
2018-09-11T00:40:39.453Z,80.64
2018-09-11T00:42:32.767Z,80.64
2018-09-11T00:43:32.751Z,80.55
2018-09-11T00:45:26.058Z,81.22
2018-09-11T00:46:26.000Z,80.93
2018-09-11T00:48:19.316Z,81.22
2018-09-11T00:49:19.282Z,81.12
2018-09-11T00:51:12.618Z,81.46
2018-09-11T00:52:12.563Z,81.02
2018-09-11T00:54:05.877Z,81.12
2018-09-11T00:55:05.845Z,81.56
2018-09-11T00:56:59.159Z,81.27
2018-09-11T00:57:59.109Z,81.37
2018-09-11T00:59:52.428Z,81.46
2018-09-11T01:00:52.386Z,81.46
2018-09-11T01:02:45.728Z,81.85
2018-09-11T01:03:45.664Z,81.56
2018-09-11T01:05:38.969Z,81.95
2018-09-11T01:06:38.934Z,81.85
2018-09-11T01:08:32.254Z,81.95
2018-09-11T01:09:32.200Z,82.32
2018-09-11T01:11:25.523Z,82.23
2018-09-11T01:12:25.479Z,82.04
2018-09-11T01:14:18.793Z,82.32
2018-09-11T01:15:18.756Z,82.81
2018-09-11T01:17:12.094Z,82.90
2018-09-11T01:18:12.042Z,82.62
2018-09-11T01:20:05.350Z,82.81
2018-09-11T01:21:05.314Z,82.38
2018-09-11T01:22:58.646Z,82.52
2018-09-11T01:23:58.599Z,82.48
2018-09-11T01:25:51.903Z,82.86
2018-09-11T01:26:51.865Z,82.67
2018-09-11T01:28:45.185Z,83.05
2018-09-11T01:29:45.140Z,83.44
2018-09-11T01:31:38.460Z,82.96
2018-09-11T01:32:38.405Z,83.44
2018-09-11T01:34:31.753Z,83.05
2018-09-11T01:35:31.720Z,83.25
2018-09-11T01:37:25.040Z,83.05
2018-09-11T01:38:24.989Z,83.25
2018-09-11T01:40:18.293Z,83.05
2018-09-11T01:41:18.259Z,83.15
2018-09-11T01:43:11.589Z,82.86
2018-09-11T01:44:11.534Z,83.15
2018-09-11T01:46:04.841Z,83.25
2018-09-11T01:47:04.798Z,83.63
2018-09-11T01:48:58.120Z,83.53
2018-09-11T01:49:58.065Z,83.44
2018-09-11T01:51:51.366Z,83.72
2018-09-11T01:52:51.345Z,83.68
2018-09-11T01:54:44.676Z,83.68
2018-09-11T01:55:44.614Z,83.68
2018-09-11T01:57:37.945Z,83.87
2018-09-11T02:01:23.932Z,84.06
2018-09-11T02:02:23.896Z,84.06
2018-09-11T02:04:17.253Z,83.97
2018-09-11T02:05:17.176Z,84.26
2018-09-11T02:07:10.477Z,84.92
2018-09-11T02:08:10.456Z,85.31
2018-09-11T02:10:03.773Z,85.41
2018-09-11T02:11:03.727Z,85.12
2018-09-11T02:12:57.032Z,85.41
2018-09-11T02:13:56.994Z,85.21
2018-09-11T02:15:50.317Z,85.31
2018-09-11T02:16:50.266Z,85.02
2018-09-11T02:18:43.595Z,85.69
2018-09-11T02:19:43.550Z,85.88
2018-09-11T02:21:36.866Z,85.60
2018-09-11T02:22:36.825Z,85.50
2018-09-11T02:24:30.155Z,85.88
2018-09-11T02:25:30.121Z,85.50
2018-09-11T02:27:23.433Z,85.88
2018-09-11T02:28:23.386Z,86.27
2018-09-11T02:30:16.701Z,86.08
2018-09-11T02:31:16.653Z,86.17
2018-09-11T02:33:09.974Z,86.36
2018-09-11T02:34:09.937Z,86.08
2018-09-11T02:36:03.258Z,86.55
2018-09-11T02:37:03.207Z,86.17
2018-09-11T02:38:56.523Z,86.27
2018-09-11T02:39:56.488Z,85.98
2018-09-11T02:41:49.821Z,86.46
2018-09-11T02:42:49.770Z,86.17
2018-09-11T02:44:43.074Z,86.08
2018-09-11T02:45:43.037Z,86.46
2018-09-11T02:47:36.369Z,86.27
2018-09-11T02:48:36.304Z,86.36
2018-09-11T02:50:29.637Z,86.27
2018-09-11T02:51:29.587Z,86.36
2018-09-11T02:53:22.898Z,87.03
2018-09-11T02:54:22.852Z,87.32
2018-09-11T02:56:16.191Z,86.55
2018-09-11T02:57:16.139Z,86.94
2018-09-11T02:59:09.441Z,87.03
2018-09-11T03:00:09.403Z,86.84
2018-09-11T03:02:02.738Z,86.65
2018-09-11T03:03:02.686Z,86.84
2018-09-11T03:04:55.999Z,86.55
2018-09-11T03:05:55.978Z,87.03
2018-09-11T03:07:49.287Z,86.84
2018-09-11T03:08:49.247Z,86.94
2018-09-11T03:10:42.539Z,86.94
2018-09-11T03:11:42.529Z,86.65
2018-09-11T03:13:35.837Z,86.65
2018-09-11T03:14:35.783Z,86.46
2018-09-11T03:16:29.122Z,86.94
2018-09-11T03:17:29.062Z,86.65
2018-09-11T03:19:22.385Z,86.55
2018-09-11T03:20:22.333Z,86.65
2018-09-11T03:22:15.653Z,86.55
2018-09-11T03:23:15.608Z,86.74
2018-09-11T03:25:08.909Z,86.84
2018-09-11T03:26:08.881Z,86.74
2018-09-11T03:28:02.188Z,87.03
2018-09-11T03:29:02.139Z,86.74
2018-09-11T03:30:55.450Z,86.65
2018-09-11T03:31:55.410Z,86.65
2018-09-11T03:33:48.741Z,86.74
2018-09-11T03:34:48.683Z,87.08
2018-09-11T03:36:41.999Z,86.70
2018-09-11T03:37:41.954Z,87.08
2018-09-11T03:39:35.290Z,87.08
2018-09-11T03:40:35.236Z,86.80
2018-09-11T03:42:28.556Z,86.99
2018-09-11T03:43:28.513Z,87.08
2018-09-11T03:45:21.835Z,87.47
2018-09-11T03:46:21.791Z,87.66
2018-09-11T03:48:15.095Z,87.56
2018-09-11T03:49:15.061Z,87.56
2018-09-11T03:51:08.350Z,87.37
2018-09-11T03:52:08.320Z,87.56
2018-09-11T03:54:01.641Z,87.95
2018-09-11T03:55:01.594Z,88.13
2018-09-11T03:56:54.905Z,87.56
2018-09-11T03:57:54.860Z,87.66
2018-09-11T03:59:48.211Z,87.47
2018-09-11T04:00:48.139Z,87.66
2018-09-11T04:02:40.940Z,87.95
2018-09-11T04:03:40.920Z,88.04
2018-09-11T04:05:34.371Z,87.66
2018-09-11T04:06:34.195Z,88.23
2018-09-11T04:08:27.490Z,87.66
2018-09-11T04:09:27.455Z,88.38
2018-09-11T04:11:20.785Z,88.62
2018-09-11T04:12:20.741Z,88.52
2018-09-11T04:14:14.050Z,88.04
2018-09-11T04:15:14.005Z,88.09
2018-09-11T04:17:07.332Z,88.19
2018-09-11T04:18:07.296Z,88.00
2018-09-11T04:20:00.620Z,88.67
2018-09-11T04:21:00.564Z,88.67
2018-09-11T04:22:53.881Z,88.67
2018-09-11T04:23:53.848Z,88.67
2018-09-11T04:25:47.274Z,88.86
2018-09-11T04:26:47.120Z,88.95
2018-09-11T04:28:40.421Z,89.05
2018-09-11T04:29:40.382Z,88.95
2018-09-11T04:31:33.701Z,89.05
2018-09-11T04:32:33.658Z,89.43
2018-09-11T04:34:26.978Z,89.43
2018-09-11T04:35:26.947Z,89.34
2018-09-11T04:37:20.288Z,89.15
2018-09-11T04:38:20.228Z,89.34
2018-09-11T04:40:13.551Z,89.53
2018-09-11T04:41:13.491Z,89.53
2018-09-11T04:43:06.876Z,89.62
2018-09-11T04:44:06.763Z,89.53
2018-09-11T04:46:00.093Z,89.34
2018-09-11T04:47:00.042Z,89.05
2018-09-11T04:48:53.343Z,89.24
2018-09-11T04:49:53.322Z,89.43
2018-09-11T04:51:46.621Z,89.81
2018-09-11T04:52:46.602Z,89.91
2018-09-11T04:54:39.896Z,89.91
2018-09-11T04:55:39.862Z,90.01
2018-09-11T04:57:33.202Z,90.01
2018-09-11T04:58:33.132Z,90.30
2018-09-11T05:00:26.464Z,90.10
2018-09-11T05:01:26.412Z,90.10
2018-09-11T05:03:19.707Z,90.10
2018-09-11T05:04:19.676Z,90.20
2018-09-11T05:06:12.987Z,90.01
2018-09-11T05:07:12.943Z,90.20
2018-09-11T05:09:06.247Z,90.10
2018-09-11T05:10:06.213Z,90.10
2018-09-11T05:11:59.539Z,90.20
2018-09-11T05:12:59.497Z,90.01
2018-09-11T05:14:52.802Z,89.81
2018-09-11T05:15:52.761Z,90.10
2018-09-11T05:17:46.117Z,89.91
2018-09-11T05:18:46.078Z,90.30
2018-09-11T05:20:38.889Z,90.58
2018-09-11T05:21:38.853Z,90.48
2018-09-11T05:23:32.158Z,90.39
2018-09-11T05:24:32.119Z,89.91
2018-09-11T05:26:25.453Z,90.39
2018-09-11T05:27:25.464Z,90.39
2018-09-11T05:29:18.699Z,90.10
2018-09-11T05:30:18.665Z,90.39
2018-09-11T05:32:11.998Z,90.20
2018-09-11T05:33:11.948Z,90.30
2018-09-11T05:35:04.753Z,90.58
2018-09-11T05:36:04.728Z,90.20
2018-09-11T05:37:58.046Z,90.58
2018-09-11T05:38:58.056Z,90.39
2018-09-11T05:40:51.292Z,90.87
2018-09-11T05:41:51.255Z,90.87
2018-09-11T05:43:44.573Z,90.96
2018-09-11T05:44:44.519Z,90.77
2018-09-11T05:46:37.818Z,90.77
2018-09-11T05:47:37.780Z,90.96
2018-09-11T05:49:31.103Z,90.96
2018-09-11T05:50:31.059Z,91.16
2018-09-11T05:52:23.885Z,91.92
2018-09-11T05:53:23.834Z,91.53
2018-09-11T05:55:17.160Z,91.63
2018-09-11T05:56:17.110Z,92.21
2018-09-11T05:58:10.479Z,91.73
2018-09-11T05:59:10.375Z,91.73
2018-09-11T06:01:03.720Z,91.53
2018-09-11T06:02:03.635Z,91.83
2018-09-11T06:03:56.969Z,91.87
2018-09-11T06:04:56.901Z,91.87
2018-09-11T06:06:50.206Z,91.77
2018-09-11T06:07:50.183Z,91.58
2018-09-11T06:09:43.495Z,91.20
2018-09-11T06:10:43.432Z,91.49
2018-09-11T06:12:36.771Z,91.49
2018-09-11T06:13:36.724Z,91.58
2018-09-11T06:15:30.044Z,91.39
2018-09-11T06:16:29.985Z,91.58
2018-09-11T06:18:23.282Z,91.49
2018-09-11T06:19:23.276Z,91.20
2018-09-11T06:21:19.669Z,90.72
2018-09-11T06:22:17.520Z,91.20
2018-09-11T06:24:10.846Z,90.96
2018-09-11T06:25:10.799Z,90.96
2018-09-11T06:27:04.105Z,90.96
2018-09-11T06:28:04.065Z,90.86
2018-09-11T06:29:57.382Z,90.96
2018-09-11T06:30:57.344Z,90.86
2018-09-11T06:32:50.644Z,91.25
2018-09-11T06:33:50.607Z,90.96
2018-09-11T06:35:43.947Z,91.05
2018-09-11T06:36:43.872Z,91.25
2018-09-11T06:38:37.192Z,90.96
2018-09-11T06:39:37.190Z,91.53
2018-09-11T06:41:30.465Z,90.77
2018-09-11T06:42:30.420Z,91.05
2018-09-11T06:44:23.732Z,91.00
2018-09-11T06:45:23.708Z,91.10
2018-09-11T06:47:17.026Z,90.72
2018-09-11T06:48:16.972Z,90.53
2018-09-11T06:50:09.800Z,90.53
2018-09-11T06:51:09.747Z,90.23
2018-09-11T06:53:03.051Z,90.23
2018-09-11T06:54:03.015Z,90.14
2018-09-11T06:55:56.352Z,89.95
2018-09-11T06:56:56.282Z,89.80
2018-09-11T06:58:49.593Z,89.80
2018-09-11T06:59:49.560Z,89.42
2018-09-11T07:01:42.419Z,89.32
2018-09-11T07:02:42.326Z,89.04
2018-09-11T07:04:35.633Z,88.75
2018-09-11T07:05:35.613Z,88.22
2018-09-11T07:07:28.916Z,88.02
2018-09-11T07:08:28.912Z,87.74
2018-09-11T07:10:22.192Z,88.31
2018-09-11T07:11:22.143Z,87.55
2018-09-11T07:13:14.961Z,87.74
2018-09-11T07:14:14.926Z,88.12
2018-09-11T07:16:07.746Z,87.11
2018-09-11T07:17:07.699Z,87.21
2018-09-11T07:19:00.999Z,86.92
2018-09-11T07:20:01.149Z,86.25
2018-09-11T07:21:54.289Z,86.05
2018-09-11T07:22:54.241Z,86.05
2018-09-11T07:24:47.058Z,85.04
2018-09-11T07:25:47.022Z,85.24
2018-09-11T07:27:39.847Z,85.24
2018-09-11T07:28:39.804Z,84.66
2018-09-11T07:30:33.218Z,84.75
2018-09-11T07:31:33.069Z,84.75
2018-09-11T07:33:26.398Z,84.66
2018-09-11T07:34:26.347Z,84.60
2018-09-11T07:36:19.708Z,85.08
2018-09-11T07:37:19.630Z,85.18
2018-09-11T07:39:12.929Z,83.84
2018-09-11T07:40:12.894Z,83.49
2018-09-11T07:42:06.214Z,83.49
2018-09-11T07:43:06.170Z,83.30
2018-09-11T07:44:59.467Z,82.24
2018-09-11T07:45:59.441Z,81.90
2018-09-11T07:47:52.769Z,80.75
2018-09-11T07:48:52.733Z,80.46
2018-09-11T07:50:46.039Z,79.69
2018-09-11T07:51:46.014Z,79.30
2018-09-11T07:53:39.353Z,79.35
2018-09-11T07:54:39.294Z,78.38
2018-09-11T07:56:32.600Z,77.90
2018-09-11T07:57:32.598Z,78.00
2018-09-11T07:59:25.889Z,77.90
2018-09-11T08:00:25.851Z,78.28
2018-09-11T08:02:19.148Z,77.33
2018-09-11T08:03:19.111Z,77.42
2018-09-11T08:05:12.505Z,77.26
2018-09-11T08:06:12.406Z,76.88
2018-09-11T08:08:05.724Z,76.88
2018-09-11T08:09:05.676Z,75.92
2018-09-11T08:10:59.009Z,76.40
2018-09-11T08:11:59.042Z,76.11
2018-09-11T08:13:52.297Z,76.31
2018-09-11T08:14:52.251Z,76.40
2018-09-11T08:16:45.567Z,75.82
2018-09-11T08:17:45.524Z,75.82
2018-09-11T08:19:38.858Z,74.99
2018-09-11T08:20:38.801Z,74.61
2018-09-11T08:22:31.623Z,74.32
2018-09-11T08:23:31.592Z,74.13
2018-09-11T08:25:24.911Z,74.03
2018-09-11T08:26:24.857Z,73.94
2018-09-11T08:28:17.707Z,73.94
2018-09-11T08:29:17.667Z,74.41
2018-09-11T08:31:10.962Z,73.74
2018-09-11T08:32:10.931Z,73.68
2018-09-11T08:34:04.255Z,72.91
2018-09-11T08:35:04.211Z,73.01
2018-09-11T08:36:57.520Z,72.53
2018-09-11T08:37:57.493Z,72.63
2018-09-11T08:39:50.816Z,72.53
2018-09-11T08:40:50.778Z,72.43
2018-09-11T08:42:44.087Z,72.53
2018-09-11T08:43:44.047Z,71.98
2018-09-11T08:45:37.390Z,71.70
2018-09-11T08:46:37.396Z,71.12
2018-09-11T08:48:30.822Z,71.02
2018-09-11T08:49:30.614Z,71.22
2018-09-11T08:51:24.168Z,69.67
2018-09-11T08:52:23.959Z,69.87
2018-09-11T08:54:17.238Z,69.48
2018-09-11T08:55:17.201Z,69.71
2018-09-11T08:57:10.024Z,69.32
2018-09-11T08:58:09.987Z,68.84
2018-09-11T09:00:03.311Z,69.13
2018-09-11T09:01:03.333Z,68.26
2018-09-11T09:02:56.563Z,67.68
2018-09-11T09:03:56.589Z,68.16
2018-09-11T09:05:49.864Z,67.68
2018-09-11T09:06:49.822Z,67.62
2018-09-11T09:08:43.134Z,67.97
2018-09-11T09:09:43.107Z,66.91
2018-09-11T09:11:36.449Z,67.23
2018-09-11T09:12:36.477Z,66.46
2018-09-11T09:14:29.699Z,66.46
2018-09-11T09:15:29.698Z,66.27
2018-09-11T09:17:23.036Z,65.72
2018-09-11T09:18:22.952Z,65.14
2018-09-11T09:20:16.279Z,65.24
2018-09-11T09:21:16.233Z,65.34
2018-09-11T09:23:09.544Z,64.95
2018-09-11T09:24:09.517Z,65.24
2018-09-11T09:26:02.843Z,63.98
2018-09-11T09:27:02.848Z,64.37
2018-09-11T09:28:56.112Z,63.79
2018-09-11T09:29:56.081Z,63.40
2018-09-11T09:31:49.432Z,63.15
2018-09-11T09:32:49.400Z,63.02
2018-09-11T09:34:42.689Z,63.53
2018-09-11T09:35:42.659Z,63.24
2018-09-11T09:37:35.994Z,63.05
2018-09-11T09:38:35.940Z,62.66
2018-09-11T09:40:29.253Z,63.24
2018-09-11T09:41:29.219Z,63.05
2018-09-11T09:43:22.543Z,62.31
2018-09-11T09:44:22.499Z,62.02
2018-09-11T09:46:15.848Z,62.79
2018-09-11T09:47:15.795Z,62.02
2018-09-11T09:49:09.123Z,60.79
2018-09-11T09:50:09.083Z,60.31
2018-09-11T09:52:02.421Z,57.76
2018-09-11T09:53:02.374Z,56.34
2018-09-11T09:54:55.680Z,54.74
2018-09-11T09:55:55.658Z,53.49
2018-09-11T09:57:49.005Z,51.96
2018-09-11T09:58:48.965Z,52.01
2018-09-11T10:00:42.290Z,49.34
2018-09-11T10:01:42.278Z,49.17
2018-09-11T10:03:35.594Z,47.88
2018-09-11T10:04:35.558Z,48.30
2018-09-11T10:06:28.885Z,47.52
2018-09-11T10:07:28.894Z,47.32
2018-09-11T10:09:22.194Z,47.03
2018-09-11T10:10:22.155Z,45.97
2018-09-11T10:12:15.494Z,46.08
2018-09-11T10:13:15.472Z,45.40
2018-09-11T10:15:08.803Z,44.94
2018-09-11T10:16:08.762Z,44.94
2018-09-11T10:18:02.116Z,44.74
2018-09-11T10:19:02.105Z,45.42
2018-09-11T10:20:55.401Z,43.40
2018-09-11T10:21:55.404Z,42.91
2018-09-11T10:23:48.773Z,43.50
2018-09-11T10:24:48.735Z,43.43
2018-09-11T10:26:42.061Z,42.84
2018-09-11T10:27:42.091Z,41.60
2018-09-11T10:29:35.389Z,41.71
2018-09-11T10:30:35.344Z,41.86
2018-09-11T10:32:28.684Z,43.13
2018-09-11T10:33:28.656Z,41.38
2018-09-11T10:35:22.021Z,41.79
2018-09-11T10:36:21.981Z,41.22
2018-09-11T10:38:15.369Z,41.09
2018-09-11T10:39:15.299Z,41.55
2018-09-11T10:41:08.656Z,41.65
2018-09-11T10:42:08.606Z,41.89
2018-09-11T10:44:01.956Z,40.83
2018-09-11T10:45:02.042Z,40.81
2018-09-11T10:46:55.256Z,40.81
2018-09-11T10:47:55.217Z,41.13
2018-09-11T10:49:48.583Z,41.19
2018-09-11T10:50:48.546Z,40.83
2018-09-11T10:52:41.873Z,40.62
2018-09-11T10:53:41.858Z,40.62
2018-09-11T10:55:35.246Z,40.13
2018-09-11T10:56:35.188Z,40.62
2018-09-11T10:58:28.592Z,39.96
2018-09-11T10:59:28.505Z,39.76
2018-09-11T11:01:22.867Z,39.76
2018-09-11T11:02:22.827Z,39.59
2018-09-11T11:04:16.176Z,38.43
2018-09-11T11:05:16.143Z,39.10
2018-09-11T11:07:09.487Z,39.10
2018-09-11T11:08:09.454Z,39.28
2018-09-11T11:10:03.798Z,38.61
2018-09-11T11:11:03.762Z,38.43
2018-09-11T11:12:57.111Z,39.37
2018-09-11T11:13:57.101Z,39.29
2018-09-11T11:15:50.442Z,37.37
2018-09-11T11:16:50.417Z,37.50
2018-09-11T11:18:44.743Z,36.72
2018-09-11T11:19:44.729Z,36.04
2018-09-11T11:21:38.089Z,36.99
2018-09-11T11:22:38.060Z,37.30
2018-09-11T11:24:31.414Z,36.43
2018-09-11T11:25:31.380Z,36.43
2018-09-11T11:27:24.729Z,37.30
2018-09-11T11:28:24.712Z,36.62
2018-09-11T11:30:18.085Z,35.82
2018-09-11T11:31:18.024Z,35.94
2018-09-11T11:33:11.370Z,35.27
2018-09-11T11:34:11.337Z,35.84
2018-09-11T11:36:05.715Z,36.04
2018-09-11T11:37:05.795Z,35.66
2018-09-11T11:38:59.014Z,34.47
2018-09-11T11:39:58.975Z,36.10
2018-09-11T11:41:52.399Z,36.00
2018-09-11T11:42:52.368Z,36.39
2018-09-11T11:44:45.645Z,36.41
2018-09-11T11:45:45.600Z,36.11
2018-09-11T11:47:38.939Z,36.41
2018-09-11T11:48:38.918Z,35.92
2018-09-11T11:50:32.270Z,35.92
2018-09-11T11:51:32.255Z,37.17
2018-09-11T11:53:25.580Z,36.39
2018-09-11T11:54:25.555Z,36.31
2018-09-11T11:56:18.909Z,37.73
2018-09-11T11:57:18.869Z,37.65
2018-09-11T11:59:12.209Z,36.05
2018-09-11T12:00:12.189Z,35.19
2018-09-11T12:02:06.564Z,35.74
2018-09-11T12:03:06.499Z,36.04
2018-09-11T12:04:59.819Z,34.77
2018-09-11T12:05:59.801Z,35.64
2018-09-11T12:07:53.294Z,35.94
2018-09-11T12:08:53.116Z,36.39
2018-09-11T12:10:46.456Z,36.19
2018-09-11T12:11:46.435Z,36.60
2018-09-11T12:13:39.779Z,36.04
2018-09-11T12:14:39.739Z,35.84
2018-09-11T12:16:33.084Z,35.55
2018-09-11T12:17:33.064Z,36.04
2018-09-11T12:19:26.415Z,35.66
2018-09-11T12:20:26.366Z,34.60
2018-09-11T12:22:19.721Z,34.57
2018-09-11T12:23:19.680Z,34.97
2018-09-11T12:25:13.000Z,34.78
2018-09-11T12:26:12.995Z,34.21
2018-09-11T12:28:07.332Z,34.31
2018-09-11T12:29:07.285Z,34.67
2018-09-11T12:31:00.666Z,34.80
2018-09-11T12:32:00.640Z,34.01
2018-09-11T12:33:54.017Z,34.78
2018-09-11T12:34:53.945Z,34.97
2018-09-11T12:36:48.285Z,34.89
2018-09-11T12:37:48.256Z,34.41
2018-09-11T12:39:41.601Z,34.48
2018-09-11T12:40:41.575Z,34.86
2018-09-11T12:42:34.912Z,35.82
2018-09-11T12:43:34.877Z,35.61
2018-09-11T12:45:28.233Z,34.65
2018-09-11T12:46:28.572Z,34.55
2018-09-11T12:48:21.792Z,34.65
2018-09-11T12:49:21.508Z,35.04
2018-09-11T12:51:14.853Z,35.88
2018-09-11T12:52:14.797Z,37.15
2018-09-11T12:54:08.162Z,37.05
2018-09-11T12:55:08.123Z,37.17
2018-09-11T12:57:01.449Z,36.39
2018-09-11T12:58:01.439Z,35.90
2018-09-11T12:59:54.812Z,37.05
2018-09-11T13:00:54.752Z,36.96
2018-09-11T13:02:48.100Z,37.13
2018-09-11T13:03:48.058Z,37.33
2018-09-11T13:05:41.421Z,37.89
2018-09-11T13:06:41.367Z,37.31
2018-09-11T13:08:34.709Z,37.43
2018-09-11T13:09:34.711Z,37.89
2018-09-11T13:11:28.020Z,38.65
2018-09-11T13:12:27.977Z,38.46
2018-09-11T13:14:21.323Z,37.79
2018-09-11T13:15:21.274Z,38.01
2018-09-11T13:17:14.611Z,37.71
2018-09-11T13:18:14.597Z,37.54
2018-09-11T13:20:07.918Z,37.23
2018-09-11T13:21:07.894Z,37.13
2018-09-11T13:23:01.403Z,37.29
2018-09-11T13:24:01.178Z,37.39
2018-09-11T13:25:54.529Z,37.00
2018-09-11T13:26:54.488Z,37.68
2018-09-11T13:28:47.827Z,37.58
2018-09-11T13:29:47.804Z,37.19
2018-09-11T13:31:41.259Z,37.79
2018-09-11T13:32:41.108Z,37.60
2018-09-11T13:34:34.455Z,38.18
2018-09-11T13:35:34.420Z,38.28
2018-09-11T13:37:27.768Z,38.01
2018-09-11T13:38:27.724Z,38.20
2018-09-11T13:40:21.080Z,37.15
2018-09-11T13:41:21.038Z,36.27
2018-09-11T13:43:14.364Z,36.55
2018-09-11T13:44:14.354Z,37.05
2018-09-11T13:46:07.673Z,36.10
2018-09-11T13:47:07.717Z,35.20
2018-09-11T13:49:00.955Z,35.71
2018-09-11T13:50:00.930Z,34.81
2018-09-11T13:51:54.292Z,35.88
2018-09-11T13:52:54.271Z,35.90
2018-09-11T13:54:47.610Z,35.41
2018-09-11T13:55:47.538Z,35.22
2018-09-11T13:57:40.882Z,35.61
2018-09-11T13:58:40.847Z,35.31
2018-09-11T14:00:34.185Z,35.98
2018-09-11T14:01:34.150Z,36.25
2018-09-11T14:03:27.465Z,36.27
2018-09-11T14:04:27.446Z,35.90
2018-09-11T14:06:20.806Z,34.53
2018-09-11T14:07:20.764Z,35.10
2018-09-11T14:09:14.086Z,35.10
2018-09-11T14:10:14.060Z,34.91
2018-09-11T14:12:07.399Z,34.52
2018-09-11T14:13:07.364Z,34.53
2018-09-11T14:15:00.695Z,32.40
2018-09-11T14:16:00.665Z,31.92
2018-09-11T14:17:54.016Z,32.68
2018-09-11T14:18:53.972Z,33.17
2018-09-11T14:20:47.296Z,33.18
2018-09-11T14:21:47.270Z,33.01
2018-09-11T14:23:40.619Z,32.71
2018-09-11T14:24:40.579Z,32.52
2018-09-11T14:26:33.962Z,33.18
2018-09-11T14:27:33.891Z,33.93
2018-09-11T14:29:27.232Z,34.36
2018-09-11T14:30:27.206Z,33.98
2018-09-11T14:32:20.542Z,33.48
2018-09-11T14:33:20.506Z,33.48
2018-09-11T14:35:13.831Z,33.97
2018-09-11T14:36:13.807Z,33.69
2018-09-11T14:38:07.156Z,33.79
2018-09-11T14:39:07.107Z,33.31
2018-09-11T14:41:00.468Z,33.41
2018-09-11T14:42:00.426Z,33.79
2018-09-11T14:43:53.782Z,34.28
2018-09-11T14:44:53.741Z,34.47
2018-09-11T14:46:47.063Z,34.26
2018-09-11T14:47:47.038Z,34.84
2018-09-11T14:49:40.378Z,35.14
2018-09-11T14:50:40.347Z,35.16
2018-09-11T14:52:33.785Z,34.84
2018-09-11T14:53:33.650Z,34.96
2018-09-11T14:55:26.984Z,33.58
2018-09-11T14:56:26.951Z,33.50
2018-09-11T14:58:21.152Z,34.55
2018-09-11T14:59:21.094Z,34.57
2018-09-11T15:01:14.437Z,33.59
2018-09-11T15:02:14.415Z,33.89
2018-09-11T15:04:07.806Z,33.17
2018-09-11T15:05:07.728Z,34.44
2018-09-11T15:07:01.049Z,34.63
2018-09-11T15:08:01.062Z,34.65
2018-09-11T15:09:54.365Z,34.67
2018-09-11T15:10:54.326Z,34.16
2018-09-11T15:12:47.646Z,32.40
2018-09-11T15:13:47.628Z,31.82
2018-09-11T15:15:40.981Z,32.21
2018-09-11T15:16:40.919Z,32.60
2018-09-11T15:18:34.273Z,32.79
2018-09-11T15:19:34.224Z,33.18
2018-09-11T15:21:27.545Z,33.38
2018-09-11T15:22:27.567Z,33.87
2018-09-11T15:24:20.865Z,33.48
2018-09-11T15:25:20.822Z,33.58
2018-09-11T15:27:14.157Z,33.48
2018-09-11T15:28:14.113Z,33.46
2018-09-11T15:30:07.455Z,33.85
2018-09-11T15:31:07.409Z,34.26
2018-09-11T15:33:00.772Z,34.53
2018-09-11T15:34:00.733Z,34.92
2018-09-11T15:35:54.112Z,35.98
2018-09-11T15:36:54.030Z,36.06
2018-09-11T15:38:47.353Z,35.98
2018-09-11T15:39:47.326Z,36.18
2018-09-11T15:41:40.654Z,36.08
2018-09-11T15:42:40.615Z,36.10
2018-09-11T15:44:33.958Z,34.92
2018-09-11T15:45:33.912Z,35.02
2018-09-11T15:47:27.242Z,34.65
2018-09-11T15:48:27.205Z,34.73
2018-09-11T15:50:20.553Z,35.61
2018-09-11T15:51:20.518Z,35.51
2018-09-11T15:53:13.837Z,35.71
2018-09-11T15:54:13.810Z,35.71
2018-09-11T15:56:07.140Z,35.49
2018-09-11T15:57:07.103Z,35.61
2018-09-11T15:59:00.434Z,35.14
2018-09-11T16:00:00.425Z,35.24
2018-09-11T16:01:53.749Z,34.63
2018-09-11T16:02:53.712Z,34.63
2018-09-11T16:04:47.059Z,34.92
2018-09-11T16:05:47.025Z,34.71
2018-09-11T16:07:40.361Z,35.41
2018-09-11T16:08:40.324Z,35.22
2018-09-11T16:10:33.649Z,35.22
2018-09-11T16:11:33.609Z,34.73
2018-09-11T16:13:26.943Z,34.52
2018-09-11T16:14:26.918Z,34.71
2018-09-11T16:16:20.254Z,34.71
2018-09-11T16:17:20.204Z,35.10
2018-09-11T16:19:13.584Z,34.32
2018-09-11T16:20:13.544Z,34.61
2018-09-11T16:22:06.928Z,33.72
2018-09-11T16:23:06.844Z,33.62
2018-09-11T16:25:00.176Z,33.41
2018-09-11T16:26:00.152Z,33.90
2018-09-11T16:27:53.480Z,34.19
2018-09-11T16:28:53.456Z,34.40
2018-09-11T16:30:46.762Z,35.06
2018-09-11T16:31:46.736Z,35.06
2018-09-11T16:33:40.085Z,36.02
2018-09-11T16:34:40.044Z,35.73
2018-09-11T16:36:33.385Z,35.63
2018-09-11T16:37:33.350Z,35.83
2018-09-11T16:39:26.657Z,36.12
2018-09-11T16:40:26.647Z,36.30
2018-09-11T16:42:19.986Z,36.59
2018-09-11T16:43:19.940Z,36.40
2018-09-11T16:45:13.261Z,37.08
2018-09-11T16:46:13.231Z,36.98
2018-09-11T16:48:06.556Z,37.27
2018-09-11T16:49:06.522Z,37.18
2018-09-11T16:50:59.848Z,37.27
2018-09-11T16:51:59.826Z,37.08
2018-09-11T16:53:53.153Z,37.64
2018-09-11T16:54:53.115Z,37.74
2018-09-11T16:56:46.441Z,37.93
2018-09-11T16:57:46.411Z,38.03
2018-09-11T16:59:39.759Z,38.52
2018-09-11T17:00:39.706Z,38.40
2018-09-11T17:02:33.123Z,38.60
2018-09-11T17:03:33.002Z,38.98
2018-09-11T17:05:26.335Z,39.18
2018-09-11T17:06:26.293Z,39.18
2018-09-11T17:08:19.637Z,39.08
2018-09-11T17:09:19.638Z,39.37
2018-09-11T17:11:12.917Z,39.08
2018-09-11T17:12:12.882Z,39.16
2018-09-11T17:14:06.227Z,39.45
2018-09-11T17:15:06.172Z,39.36
2018-09-11T17:16:59.496Z,39.82
2018-09-11T17:17:59.536Z,40.11
2018-09-11T17:19:52.812Z,40.21
2018-09-11T17:20:52.779Z,40.60
2018-09-11T17:22:46.124Z,40.60
2018-09-11T17:23:46.066Z,40.69
2018-09-11T17:25:39.404Z,41.26
2018-09-11T17:26:39.348Z,41.16
2018-09-11T17:28:32.676Z,41.45
2018-09-11T17:29:32.642Z,41.94
2018-09-11T17:31:25.964Z,42.03
2018-09-11T17:32:25.933Z,41.84
2018-09-11T17:34:19.270Z,42.02
2018-09-11T17:35:19.218Z,42.60
2018-09-11T17:37:12.545Z,43.18
2018-09-11T17:38:12.513Z,42.89
2018-09-11T17:40:05.840Z,43.47
2018-09-11T17:41:05.799Z,43.18
2018-09-11T17:42:59.123Z,43.45
2018-09-11T17:43:59.094Z,43.35
2018-09-11T17:45:52.420Z,43.45
2018-09-11T17:46:52.374Z,43.74
2018-09-11T17:48:45.696Z,43.74
2018-09-11T17:49:45.658Z,44.01
2018-09-11T17:51:38.993Z,44.59
2018-09-11T17:52:38.960Z,44.68
2018-09-11T17:54:32.261Z,44.59
2018-09-11T17:55:32.264Z,44.40
2018-09-11T17:57:25.565Z,44.78
2018-09-11T17:58:25.530Z,44.59
2018-09-11T18:00:18.865Z,45.17
2018-09-11T18:01:18.823Z,45.17
2018-09-11T18:03:12.146Z,45.27
2018-09-11T18:04:12.105Z,45.44
2018-09-11T18:06:05.458Z,45.83
2018-09-11T18:07:05.393Z,45.44
2018-09-11T18:08:58.721Z,45.92
2018-09-11T18:09:58.678Z,45.83
2018-09-11T18:11:52.001Z,45.83
2018-09-11T18:12:51.967Z,46.02
2018-09-11T18:14:45.284Z,46.41
2018-09-11T18:15:45.252Z,47.06
2018-09-11T18:17:38.590Z,46.67
2018-09-11T18:18:38.549Z,46.80
2018-09-11T18:20:31.875Z,46.60
2018-09-11T18:21:31.844Z,47.26
2018-09-11T18:23:25.167Z,47.16
2018-09-11T18:24:25.132Z,46.97
2018-09-11T18:26:18.569Z,47.45
2018-09-11T18:27:18.419Z,47.64
2018-09-11T18:29:11.758Z,47.94
2018-09-11T18:30:11.717Z,48.13
2018-09-11T18:32:05.032Z,47.74
2018-09-11T18:33:05.000Z,47.94
2018-09-11T18:34:58.327Z,48.20
2018-09-11T18:35:58.290Z,47.94
2018-09-11T18:37:51.617Z,48.97