createdAt,value
2019-02-27T00:00:15.009Z,0.00
2019-02-27T00:01:17.064Z,0.00
2019-02-27T00:02:14.891Z,0.00
2019-02-27T00:03:14.778Z,0.00
2019-02-27T00:04:14.768Z,0.00
2019-02-27T00:05:14.734Z,0.00
2019-02-27T00:06:15.835Z,0.00
2019-02-27T00:07:14.646Z,0.00
2019-02-27T00:08:14.524Z,0.00
2019-02-27T00:09:14.528Z,0.00
2019-02-27T00:10:14.410Z,0.00
2019-02-27T00:11:14.408Z,0.00
2019-02-27T00:12:16.864Z,0.00
2019-02-27T00:13:14.288Z,0.00
2019-02-27T00:14:14.289Z,0.00
2019-02-27T00:15:14.170Z,0.00
2019-02-27T00:16:14.166Z,0.00
2019-02-27T00:17:15.115Z,0.00
2019-02-27T00:18:14.046Z,0.00
2019-02-27T00:19:14.045Z,0.00
2019-02-27T00:20:13.926Z,0.00
2019-02-27T00:21:13.923Z,0.00
2019-02-27T00:22:17.269Z,0.00
2019-02-27T00:23:13.805Z,0.00
2019-02-27T00:24:13.805Z,0.00
2019-02-27T00:25:13.684Z,0.00
2019-02-27T00:26:13.682Z,0.00
2019-02-27T00:27:15.225Z,0.00
2019-02-27T00:28:13.560Z,0.00
2019-02-27T00:29:13.565Z,0.00
2019-02-27T00:30:13.440Z,0.00
2019-02-27T00:31:13.441Z,0.00
2019-02-27T00:32:15.777Z,0.00
2019-02-27T00:33:13.321Z,0.00
2019-02-27T00:34:13.321Z,0.00
2019-02-27T00:35:13.199Z,0.00
2019-02-27T00:36:13.202Z,0.00
2019-02-27T00:37:13.199Z,0.00
2019-02-27T00:38:13.081Z,0.00
2019-02-27T00:39:13.081Z,0.00
2019-02-27T00:40:12.962Z,0.00
2019-02-27T00:41:13.102Z,0.00
2019-02-27T00:42:12.922Z,0.00
2019-02-27T00:43:12.840Z,0.00
2019-02-27T00:44:12.838Z,0.00
2019-02-27T00:45:12.717Z,0.00
2019-02-27T00:46:13.222Z,0.00
2019-02-27T00:47:12.680Z,0.00
2019-02-27T00:48:12.607Z,0.00
2019-02-27T00:49:12.595Z,0.00
2019-02-27T00:50:12.476Z,0.00
2019-02-27T00:51:12.922Z,0.00
2019-02-27T00:52:12.361Z,0.00
2019-02-27T00:53:12.357Z,0.00
2019-02-27T00:54:12.356Z,0.00
2019-02-27T00:55:12.248Z,0.00
2019-02-27T00:56:12.916Z,0.00
2019-02-27T00:57:12.114Z,0.00
2019-02-27T00:58:12.119Z,0.00
2019-02-27T00:59:12.125Z,0.00
2019-02-27T01:00:13.558Z,0.00
2019-02-27T01:01:12.579Z,0.00
2019-02-27T01:02:11.873Z,0.00
2019-02-27T01:03:11.876Z,0.00
2019-02-27T01:04:11.877Z,0.00
2019-02-27T01:05:11.757Z,0.00
2019-02-27T01:06:12.170Z,0.00
2019-02-27T01:07:11.637Z,0.00
2019-02-27T01:08:11.632Z,0.00
2019-02-27T01:09:11.595Z,0.00
2019-02-27T01:10:12.258Z,0.00
2019-02-27T01:11:11.514Z,0.00
2019-02-27T01:12:11.395Z,0.00
2019-02-27T01:13:11.400Z,0.00
2019-02-27T01:14:11.356Z,0.00
2019-02-27T01:15:11.339Z,0.00
2019-02-27T01:16:11.270Z,0.00
2019-02-27T01:17:11.152Z,0.00
2019-02-27T01:18:11.153Z,0.00
2019-02-27T01:19:11.035Z,0.00
2019-02-27T01:20:11.954Z,0.00
2019-02-27T01:21:11.070Z,0.00
2019-02-27T01:22:10.911Z,0.00
2019-02-27T01:23:11.594Z,0.00
2019-02-27T01:24:10.791Z,0.00
2019-02-27T01:25:10.791Z,0.00
2019-02-27T01:26:10.790Z,0.00
2019-02-27T01:27:10.673Z,0.00
2019-02-27T01:28:11.584Z,0.00
2019-02-27T01:29:10.549Z,0.00
2019-02-27T01:30:10.549Z,0.00
2019-02-27T01:31:10.515Z,0.00
2019-02-27T01:32:10.432Z,0.00
2019-02-27T01:33:10.429Z,0.00
2019-02-27T01:34:11.325Z,0.00
2019-02-27T01:35:10.310Z,0.00
2019-02-27T01:36:10.187Z,0.00
2019-02-27T01:37:10.191Z,0.00
2019-02-27T01:38:10.186Z,0.00
2019-02-27T01:39:11.358Z,0.00
2019-02-27T01:40:10.076Z,0.00
2019-02-27T01:41:09.947Z,0.00
2019-02-27T01:42:09.947Z,0.00
2019-02-27T01:43:09.950Z,0.00
2019-02-27T01:44:11.185Z,0.00
2019-02-27T01:45:09.827Z,0.00
2019-02-27T01:46:09.704Z,0.00
2019-02-27T01:47:09.706Z,0.00
2019-02-27T01:48:09.853Z,0.00
2019-02-27T01:49:09.585Z,0.00
2019-02-27T01:50:09.583Z,0.00
2019-02-27T01:51:09.471Z,0.00
2019-02-27T01:52:09.462Z,0.00
2019-02-27T01:53:09.459Z,0.00
2019-02-27T01:54:09.359Z,0.00
2019-02-27T01:55:09.345Z,0.00
2019-02-27T01:56:09.225Z,0.00
2019-02-27T01:57:09.223Z,0.00
2019-02-27T01:58:10.113Z,0.00
2019-02-27T01:59:09.106Z,0.00
2019-02-27T02:00:09.104Z,0.00
2019-02-27T02:01:08.983Z,0.00
2019-02-27T02:02:08.985Z,0.00
2019-02-27T02:03:11.131Z,0.00
2019-02-27T02:04:08.863Z,0.00
2019-02-27T02:05:08.863Z,0.00
2019-02-27T02:06:08.743Z,0.00
2019-02-27T02:07:08.741Z,0.00
2019-02-27T02:08:13.606Z,0.00
2019-02-27T02:09:08.625Z,0.00
2019-02-27T02:10:08.583Z,0.00
2019-02-27T02:11:08.499Z,0.00
2019-02-27T02:12:08.804Z,0.00
2019-02-27T02:13:08.378Z,0.00
2019-02-27T02:14:08.381Z,0.00
2019-02-27T02:15:08.262Z,0.00
2019-02-27T02:16:08.258Z,0.00
2019-02-27T02:17:08.267Z,0.00
2019-02-27T02:18:08.137Z,0.00
2019-02-27T02:19:08.142Z,0.00
2019-02-27T02:20:08.018Z,0.00
2019-02-27T02:21:08.018Z,0.00
2019-02-27T02:22:08.913Z,0.00
2019-02-27T02:23:07.899Z,0.00
2019-02-27T02:24:07.903Z,0.00
2019-02-27T02:25:07.779Z,0.00
2019-02-27T02:26:07.778Z,0.00
2019-02-27T02:27:08.756Z,0.00
2019-02-27T02:28:07.658Z,0.00
2019-02-27T02:29:07.658Z,0.00
2019-02-27T02:30:07.545Z,0.00
2019-02-27T02:31:07.540Z,0.00
2019-02-27T02:32:07.415Z,0.00
2019-02-27T02:33:07.416Z,0.00
2019-02-27T02:34:07.416Z,0.00
2019-02-27T02:35:07.295Z,0.00
2019-02-27T02:36:07.301Z,0.00
2019-02-27T02:37:07.178Z,0.00
2019-02-27T02:38:12.076Z,0.00
2019-02-27T02:39:07.180Z,0.00
2019-02-27T02:40:07.058Z,0.00
2019-02-27T02:41:08.414Z,0.00
2019-02-27T02:42:06.937Z,0.00
2019-02-27T02:43:06.956Z,0.00
2019-02-27T02:44:06.898Z,0.00
2019-02-27T02:45:06.815Z,0.00
2019-02-27T02:46:08.908Z,0.00
2019-02-27T02:47:06.695Z,0.00
2019-02-27T02:48:06.694Z,0.00
2019-02-27T02:49:08.301Z,0.00
2019-02-27T02:50:06.572Z,0.00
2019-02-27T02:51:06.575Z,0.00
2019-02-27T02:52:06.458Z,0.00
2019-02-27T02:53:06.452Z,0.00
2019-02-27T02:54:06.334Z,0.00
2019-02-27T02:55:12.156Z,0.00
2019-02-27T02:56:06.341Z,0.00
2019-02-27T02:57:06.212Z,0.00
2019-02-27T02:58:07.906Z,0.00
2019-02-27T02:59:06.092Z,0.00
2019-02-27T03:00:06.091Z,0.00
2019-02-27T03:01:05.972Z,0.00
2019-02-27T03:02:05.975Z,0.00
2019-02-27T03:03:05.972Z,0.00
2019-02-27T03:04:05.850Z,0.00
2019-02-27T03:05:05.849Z,0.00
2019-02-27T03:06:05.728Z,0.00
2019-02-27T03:07:07.168Z,0.00
2019-02-27T03:08:05.728Z,0.00
2019-02-27T03:09:05.620Z,0.00
2019-02-27T03:10:07.450Z,0.00
2019-02-27T03:11:05.489Z,0.00
2019-02-27T03:12:05.492Z,0.00
2019-02-27T03:13:07.102Z,0.00
2019-02-27T03:14:05.371Z,0.00
2019-02-27T03:15:05.366Z,0.00
2019-02-27T03:16:05.932Z,0.00
2019-02-27T03:17:05.252Z,0.00
2019-02-27T03:18:05.131Z,0.00
2019-02-27T03:19:06.427Z,0.00
2019-02-27T03:20:05.128Z,0.00
2019-02-27T03:21:05.010Z,0.00
2019-02-27T03:22:05.010Z,0.00
2019-02-27T03:23:04.885Z,0.00
2019-02-27T03:24:04.886Z,0.00
2019-02-27T03:25:05.550Z,0.00
2019-02-27T03:26:04.768Z,0.00
2019-02-27T03:27:04.765Z,0.00
2019-02-27T03:28:04.988Z,0.00
2019-02-27T03:29:04.647Z,0.00
2019-02-27T03:30:04.529Z,0.00
2019-02-27T03:31:04.538Z,0.00
2019-02-27T03:32:04.531Z,0.00
2019-02-27T03:33:04.404Z,0.00
2019-02-27T03:34:08.158Z,0.00
2019-02-27T03:35:04.292Z,0.00
2019-02-27T03:36:04.443Z,0.00
2019-02-27T03:37:04.285Z,0.00
2019-02-27T03:38:04.166Z,0.00
2019-02-27T03:39:04.165Z,0.00
2019-02-27T03:40:04.043Z,0.00
2019-02-27T03:41:04.041Z,0.00
2019-02-27T03:42:04.013Z,0.00
2019-02-27T03:43:10.031Z,0.00
2019-02-27T03:44:03.935Z,0.00
2019-02-27T03:45:03.805Z,0.00
2019-02-27T03:46:06.222Z,0.00
2019-02-27T03:47:03.692Z,0.00
2019-02-27T03:48:03.690Z,0.00
2019-02-27T03:49:04.601Z,0.00
2019-02-27T03:50:03.558Z,0.00
2019-02-27T03:51:03.604Z,0.00
2019-02-27T03:52:03.445Z,0.00
2019-02-27T03:53:03.455Z,0.00
2019-02-27T03:54:03.446Z,0.00
2019-02-27T03:55:03.317Z,0.00
2019-02-27T03:56:08.692Z,0.00
2019-02-27T03:57:03.438Z,0.00
2019-02-27T03:58:03.646Z,0.00
2019-02-27T03:59:06.237Z,0.00
2019-02-27T04:00:04.146Z,0.00
2019-02-27T04:01:03.451Z,0.00
2019-02-27T04:02:06.296Z,0.00
2019-02-27T04:03:03.308Z,0.00
2019-02-27T04:04:03.170Z,0.00
2019-02-27T04:05:07.138Z,0.00
2019-02-27T04:06:03.419Z,0.00
2019-02-27T04:07:02.840Z,0.00
2019-02-27T04:08:07.086Z,0.00
2019-02-27T04:09:02.599Z,0.00
2019-02-27T04:10:02.593Z,0.00
2019-02-27T04:11:05.625Z,0.00
2019-02-27T04:12:02.476Z,0.00
2019-02-27T04:13:02.475Z,0.00
2019-02-27T04:14:05.024Z,0.00
2019-02-27T04:15:02.353Z,0.00
2019-02-27T04:16:02.247Z,0.00
2019-02-27T04:17:06.187Z,0.00
2019-02-27T04:18:02.234Z,0.00
2019-02-27T04:19:04.510Z,0.00
2019-02-27T04:20:02.117Z,0.00
2019-02-27T04:21:02.009Z,0.00
2019-02-27T04:22:02.080Z,0.00
2019-02-27T04:23:01.876Z,0.00
2019-02-27T04:24:01.871Z,0.00
2019-02-27T04:25:01.872Z,0.00
2019-02-27T04:26:05.347Z,0.00
2019-02-27T04:27:01.753Z,0.00
2019-02-27T04:28:01.634Z,0.00
2019-02-27T04:29:04.794Z,0.00
2019-02-27T04:30:01.653Z,0.00
2019-02-27T04:31:01.515Z,0.00
2019-02-27T04:32:01.511Z,0.00
2019-02-27T04:33:01.392Z,0.00
2019-02-27T04:34:01.421Z,0.00
2019-02-27T04:35:01.366Z,0.00
2019-02-27T04:36:01.269Z,0.00
2019-02-27T04:37:01.273Z,0.00
2019-02-27T04:38:01.155Z,0.00
2019-02-27T04:39:02.484Z,0.00
2019-02-27T04:40:01.027Z,0.00
2019-02-27T04:41:01.038Z,0.00
2019-02-27T04:42:01.029Z,0.00
2019-02-27T04:43:00.910Z,0.00
2019-02-27T04:44:05.259Z,0.00
2019-02-27T04:45:00.787Z,0.00
2019-02-27T04:46:00.789Z,0.00
2019-02-27T04:47:00.789Z,0.00
2019-02-27T04:48:00.668Z,0.00
2019-02-27T04:49:03.921Z,0.00
2019-02-27T04:50:00.548Z,0.00
2019-02-27T04:51:00.550Z,0.00
2019-02-27T04:52:00.425Z,0.00
2019-02-27T04:53:00.426Z,0.00
2019-02-27T04:54:00.426Z,0.00
2019-02-27T04:55:00.324Z,0.00
2019-02-27T04:56:00.306Z,0.00
2019-02-27T04:57:00.186Z,0.00
2019-02-27T04:58:00.190Z,0.00
2019-02-27T04:59:00.068Z,0.00
2019-02-27T05:00:00.152Z,0.00
2019-02-27T05:01:00.070Z,0.00
2019-02-27T05:01:59.948Z,0.00
2019-02-27T05:02:59.946Z,0.00
2019-02-27T05:04:01.542Z,0.00
2019-02-27T05:04:59.828Z,0.00
2019-02-27T05:05:59.825Z,0.00
2019-02-27T05:06:59.705Z,0.00
2019-02-27T05:07:59.709Z,0.00
2019-02-27T05:09:00.214Z,0.00
2019-02-27T05:09:59.586Z,0.00
2019-02-27T05:10:59.463Z,0.00
2019-02-27T05:11:59.466Z,0.00
2019-02-27T05:12:59.468Z,0.00
2019-02-27T05:13:59.344Z,0.00
2019-02-27T05:15:00.836Z,0.00
2019-02-27T05:15:59.221Z,0.00
2019-02-27T05:16:59.723Z,0.00
2019-02-27T05:17:59.229Z,0.00
2019-02-27T05:19:03.621Z,0.00
2019-02-27T05:19:59.105Z,0.00
2019-02-27T05:20:58.980Z,0.00
2019-02-27T05:22:01.135Z,0.00
2019-02-27T05:23:00.401Z,0.00
2019-02-27T05:23:58.861Z,0.00
2019-02-27T05:24:58.858Z,0.00
2019-02-27T05:25:58.743Z,0.00
2019-02-27T05:27:00.810Z,0.00
2019-02-27T05:28:01.070Z,0.00
2019-02-27T05:28:58.620Z,0.00
2019-02-27T05:30:00.074Z,0.00
2019-02-27T05:30:58.502Z,0.00
2019-02-27T05:31:58.496Z,0.00
2019-02-27T05:33:01.780Z,0.00
2019-02-27T05:33:58.377Z,0.00
2019-02-27T05:34:58.261Z,0.00
2019-02-27T05:35:58.263Z,0.00
2019-02-27T05:36:58.258Z,0.00
2019-02-27T05:37:58.136Z,0.00
2019-02-27T05:38:58.139Z,0.00
2019-02-27T05:39:58.018Z,0.00
2019-02-27T05:41:00.115Z,0.00
2019-02-27T05:41:57.978Z,0.00
2019-02-27T05:42:57.896Z,0.00
2019-02-27T05:43:57.896Z,0.00
2019-02-27T05:44:57.778Z,0.00
2019-02-27T05:45:57.773Z,0.00
2019-02-27T05:46:57.660Z,0.00
2019-02-27T05:47:57.657Z,0.00
2019-02-27T05:48:57.658Z,0.00
2019-02-27T05:49:57.998Z,0.00
2019-02-27T05:50:57.534Z,0.00
2019-02-27T05:51:57.415Z,0.00
2019-02-27T05:52:57.411Z,0.00
2019-02-27T05:53:58.517Z,0.00
2019-02-27T05:54:57.296Z,0.00
2019-02-27T05:55:58.554Z,0.00
2019-02-27T05:56:57.172Z,0.00
2019-02-27T05:57:57.176Z,4.00
2019-02-27T05:58:57.059Z,0.00
2019-02-27T05:59:57.053Z,0.00
2019-02-27T06:00:57.050Z,4.00
2019-02-27T06:01:56.931Z,4.00
2019-02-27T06:02:56.979Z,8.00
2019-02-27T06:03:56.811Z,8.00
2019-02-27T06:04:59.067Z,8.00
2019-02-27T06:05:56.692Z,8.00
2019-02-27T06:06:56.692Z,12.00
2019-02-27T06:07:56.688Z,12.00
2019-02-27T06:08:56.567Z,20.00
2019-02-27T06:09:56.601Z,24.00
2019-02-27T06:10:56.448Z,24.00
2019-02-27T06:11:56.451Z,28.00
2019-02-27T06:12:56.447Z,32.00
2019-02-27T06:13:56.330Z,36.00
2019-02-27T06:14:56.330Z,44.00
2019-02-27T06:15:56.213Z,52.00
2019-02-27T06:16:56.212Z,56.00
2019-02-27T06:17:56.085Z,68.00
2019-02-27T06:18:56.872Z,72.00
2019-02-27T06:19:56.088Z,84.00
2019-02-27T06:20:55.981Z,92.00
2019-02-27T06:21:56.846Z,100.00
2019-02-27T06:22:55.854Z,112.00
2019-02-27T06:23:55.850Z,124.00
2019-02-27T06:24:55.809Z,136.00
2019-02-27T06:25:59.024Z,148.00
2019-02-27T06:26:55.725Z,164.00
2019-02-27T06:27:55.612Z,172.00
2019-02-27T06:28:55.615Z,188.00
2019-02-27T06:29:57.030Z,200.00
2019-02-27T06:30:55.485Z,216.00
2019-02-27T06:31:55.488Z,228.00
2019-02-27T06:32:55.364Z,244.00
2019-02-27T06:33:55.362Z,260.00
2019-02-27T06:34:59.271Z,276.00
2019-02-27T06:35:55.246Z,288.00
2019-02-27T06:36:55.206Z,304.00
2019-02-27T06:37:55.125Z,316.00
2019-02-27T06:38:55.126Z,332.00
2019-02-27T06:39:55.005Z,348.00
2019-02-27T06:40:55.001Z,360.00
2019-02-27T06:41:54.897Z,380.00
2019-02-27T06:42:56.757Z,392.00
2019-02-27T06:43:54.881Z,408.00
2019-02-27T06:44:54.763Z,424.00
2019-02-27T06:45:54.844Z,436.00
2019-02-27T06:46:54.802Z,448.00
2019-02-27T06:47:54.643Z,464.00
2019-02-27T06:48:56.416Z,480.00
2019-02-27T06:49:54.526Z,496.00
2019-02-27T06:50:54.521Z,508.00
2019-02-27T06:51:54.398Z,524.00
2019-02-27T06:52:54.402Z,536.00
2019-02-27T06:53:54.277Z,556.00
2019-02-27T06:54:54.278Z,564.00
2019-02-27T06:55:54.244Z,580.00
2019-02-27T06:56:55.241Z,592.00
2019-02-27T06:57:54.158Z,600.00
2019-02-27T06:58:54.040Z,616.00
2019-02-27T06:59:54.038Z,624.00
2019-02-27T07:00:53.925Z,636.00
2019-02-27T07:01:53.919Z,652.00
2019-02-27T07:02:55.447Z,664.00
2019-02-27T07:03:53.796Z,680.00
2019-02-27T07:04:53.797Z,692.00
2019-02-27T07:05:53.679Z,704.00
2019-02-27T07:06:55.465Z,720.00
2019-02-27T07:07:53.639Z,740.00
2019-02-27T07:08:53.555Z,764.00
2019-02-27T07:09:53.558Z,788.00
2019-02-27T07:10:57.309Z,832.00
2019-02-27T07:11:53.486Z,888.00
2019-02-27T07:12:54.694Z,968.00
2019-02-27T07:13:53.315Z,1072.00
2019-02-27T07:14:53.316Z,1192.00
2019-02-27T07:15:53.195Z,1324.00
2019-02-27T07:16:56.948Z,1440.00
2019-02-27T07:17:53.078Z,1524.00
2019-02-27T07:18:53.154Z,1608.00
2019-02-27T07:19:53.036Z,1732.00
2019-02-27T07:20:55.588Z,1888.00
2019-02-27T07:21:52.958Z,2072.00
2019-02-27T07:22:52.842Z,2296.00
2019-02-27T07:23:57.746Z,2492.00
2019-02-27T07:24:52.715Z,2660.00
2019-02-27T07:25:52.712Z,2828.00
2019-02-27T07:26:52.711Z,3004.00
2019-02-27T07:27:52.594Z,3172.00
2019-02-27T07:28:52.593Z,3344.00
2019-02-27T07:29:52.473Z,3476.00
2019-02-27T07:30:52.471Z,3604.00
2019-02-27T07:31:52.711Z,3736.00
2019-02-27T07:32:52.350Z,3840.00
2019-02-27T07:33:52.349Z,3916.00
2019-02-27T07:34:52.229Z,3988.00
2019-02-27T07:35:52.230Z,4044.00
2019-02-27T07:36:52.111Z,4100.00
2019-02-27T07:37:52.109Z,4152.00
2019-02-27T07:38:54.327Z,4156.00
2019-02-27T07:39:51.989Z,4160.00
2019-02-27T07:40:51.987Z,4204.00
2019-02-27T07:41:51.873Z,4260.00
2019-02-27T07:42:51.870Z,4280.00
2019-02-27T07:43:51.830Z,4268.00
2019-02-27T07:44:51.747Z,4288.00
2019-02-27T07:45:51.747Z,4268.00
2019-02-27T07:46:57.210Z,4200.00
2019-02-27T07:47:51.632Z,4148.00
2019-02-27T07:48:51.505Z,4132.00
2019-02-27T07:49:51.511Z,4176.00
2019-02-27T07:50:51.519Z,4260.00
2019-02-27T07:51:51.387Z,4300.00
2019-02-27T07:52:52.183Z,4308.00
2019-02-27T07:53:53.406Z,4320.00
2019-02-27T07:54:51.264Z,4352.00
2019-02-27T07:55:51.264Z,4388.00
2019-02-27T07:56:51.146Z,4432.00
2019-02-27T07:57:51.144Z,4456.00
2019-02-27T07:58:51.026Z,4452.00
2019-02-27T07:59:51.026Z,4404.00
2019-02-27T08:00:51.028Z,4320.00
2019-02-27T08:01:50.902Z,4260.00
2019-02-27T08:02:50.903Z,4268.00
2019-02-27T08:03:50.784Z,4280.00
2019-02-27T08:04:51.679Z,4272.00
2019-02-27T08:05:50.664Z,4216.00
2019-02-27T08:06:50.660Z,4168.00
2019-02-27T08:07:50.662Z,4140.00
2019-02-27T08:08:50.540Z,4148.00
2019-02-27T08:09:50.542Z,4140.00
2019-02-27T08:10:50.425Z,4156.00
2019-02-27T08:11:50.420Z,4140.00
2019-02-27T08:12:50.420Z,4064.00
2019-02-27T08:13:50.299Z,3936.00
2019-02-27T08:14:50.303Z,3824.00
2019-02-27T08:15:50.180Z,3756.00
2019-02-27T08:16:50.178Z,3664.00
2019-02-27T08:17:50.264Z,3564.00
2019-02-27T08:18:50.059Z,3476.00
2019-02-27T08:19:50.059Z,3412.00
2019-02-27T08:20:52.091Z,3380.00
2019-02-27T08:21:49.937Z,3364.00
2019-02-27T08:22:49.939Z,3344.00
2019-02-27T08:23:49.820Z,3284.00
2019-02-27T08:24:49.820Z,3176.00
2019-02-27T08:25:49.700Z,3068.00
2019-02-27T08:26:49.703Z,2996.00
2019-02-27T08:27:49.698Z,2956.00
2019-02-27T08:28:49.578Z,2932.00
2019-02-27T08:29:49.577Z,2912.00
2019-02-27T08:30:49.458Z,2904.00
2019-02-27T08:31:49.457Z,2884.00
2019-02-27T08:32:49.465Z,2864.00
2019-02-27T08:33:49.339Z,2844.00
2019-02-27T08:34:49.334Z,2820.00
2019-02-27T08:35:49.216Z,2796.00
2019-02-27T08:36:49.214Z,2776.00
2019-02-27T08:37:49.220Z,2756.00
2019-02-27T08:38:49.095Z,2736.00
2019-02-27T08:39:49.099Z,2728.00
2019-02-27T08:40:48.976Z,2732.00
2019-02-27T08:41:48.974Z,2728.00
2019-02-27T08:42:48.975Z,2720.00
2019-02-27T08:43:48.860Z,2700.00
2019-02-27T08:44:48.875Z,2692.00
2019-02-27T08:45:48.731Z,2680.00
2019-02-27T08:46:48.733Z,2692.00
2019-02-27T08:47:48.747Z,2696.00
2019-02-27T08:48:50.117Z,2700.00
2019-02-27T08:49:48.616Z,2696.00
2019-02-27T08:50:48.491Z,2684.00
2019-02-27T08:51:48.497Z,2676.00
2019-02-27T08:52:51.575Z,2692.00
2019-02-27T08:53:48.370Z,2716.00
2019-02-27T08:54:48.374Z,2728.00
2019-02-27T08:55:48.377Z,2736.00
2019-02-27T08:56:48.250Z,2740.00
2019-02-27T08:57:49.924Z,2736.00
2019-02-27T08:58:48.133Z,2736.00
2019-02-27T08:59:48.129Z,2736.00
2019-02-27T09:00:48.150Z,2740.00
2019-02-27T09:01:48.007Z,2740.00
2019-02-27T09:02:48.011Z,2748.00
2019-02-27T09:03:47.891Z,2748.00
2019-02-27T09:04:47.887Z,2756.00
2019-02-27T09:05:47.892Z,2756.00
2019-02-27T09:06:47.778Z,2756.00
2019-02-27T09:07:47.770Z,2756.00
2019-02-27T09:08:47.646Z,2760.00
2019-02-27T09:09:51.207Z,2756.00
2019-02-27T09:10:47.650Z,2756.00
2019-02-27T09:11:47.529Z,2744.00
2019-02-27T09:12:48.864Z,2724.00
2019-02-27T09:13:47.489Z,2696.00
2019-02-27T09:14:47.406Z,2432.00
2019-02-27T09:15:47.415Z,2580.00
2019-02-27T09:16:47.288Z,2644.00
2019-02-27T09:17:47.285Z,2644.00
2019-02-27T09:18:47.289Z,2656.00
2019-02-27T09:19:47.166Z,2660.00
2019-02-27T09:20:47.173Z,2668.00
2019-02-27T09:21:47.043Z,2672.00
2019-02-27T09:22:47.046Z,2668.00
2019-02-27T09:23:47.046Z,2672.00
2019-02-27T09:24:46.924Z,2676.00
2019-02-27T09:25:46.923Z,2672.00
2019-02-27T09:26:46.918Z,2668.00
2019-02-27T09:27:46.811Z,2672.00
2019-02-27T09:28:46.805Z,2672.00
2019-02-27T09:29:46.685Z,2664.00
2019-02-27T09:30:46.683Z,2656.00
2019-02-27T09:31:50.851Z,2644.00
2019-02-27T09:32:46.772Z,2636.00
2019-02-27T09:33:46.561Z,2628.00
2019-02-27T09:34:46.525Z,2624.00
2019-02-27T09:35:46.448Z,2624.00
2019-02-27T09:36:46.444Z,2612.00
2019-02-27T09:37:48.457Z,2576.00
2019-02-27T09:38:46.319Z,2536.00
2019-02-27T09:39:46.325Z,2516.00
2019-02-27T09:40:46.206Z,2504.00
2019-02-27T09:41:47.063Z,2488.00
2019-02-27T09:42:46.080Z,2472.00
2019-02-27T09:43:46.079Z,2452.00
2019-02-27T09:44:46.079Z,2444.00
2019-02-27T09:45:47.113Z,2440.00
2019-02-27T09:46:45.961Z,2424.00
2019-02-27T09:47:45.960Z,2420.00
2019-02-27T09:48:45.837Z,2412.00
2019-02-27T09:49:45.847Z,2396.00
2019-02-27T09:50:48.351Z,2384.00
2019-02-27T09:51:45.718Z,2384.00
2019-02-27T09:52:45.722Z,2372.00
2019-02-27T09:53:45.604Z,2356.00
2019-02-27T09:54:46.956Z,2348.00
2019-02-27T09:55:45.602Z,2344.00
2019-02-27T09:56:45.481Z,2328.00
2019-02-27T09:57:45.478Z,2304.00
2019-02-27T09:58:46.246Z,2292.00
2019-02-27T09:59:45.356Z,2268.00
2019-02-27T10:00:45.362Z,2252.00
2019-02-27T10:01:45.235Z,2224.00
2019-02-27T10:02:46.309Z,2200.00
2019-02-27T10:03:45.242Z,2192.00
2019-02-27T10:04:45.115Z,2176.00
2019-02-27T10:05:45.116Z,2164.00
2019-02-27T10:06:45.114Z,2152.00
2019-02-27T10:07:44.999Z,2140.00
2019-02-27T10:08:44.995Z,2128.00
2019-02-27T10:09:44.879Z,2120.00
2019-02-27T10:10:45.925Z,2108.00
2019-02-27T10:11:44.873Z,2100.00
2019-02-27T10:12:44.757Z,2092.00
2019-02-27T10:13:44.760Z,2084.00
2019-02-27T10:14:44.758Z,2076.00
2019-02-27T10:15:44.635Z,2068.00
2019-02-27T10:16:44.652Z,2064.00
2019-02-27T10:17:44.631Z,2064.00
2019-02-27T10:18:44.515Z,2060.00
2019-02-27T10:19:44.512Z,2056.00
2019-02-27T10:20:44.398Z,2052.00
2019-02-27T10:21:45.258Z,2044.00
2019-02-27T10:22:44.390Z,2032.00
2019-02-27T10:23:44.271Z,2016.00
2019-02-27T10:24:44.271Z,2004.00
2019-02-27T10:25:44.270Z,1992.00
2019-02-27T10:26:44.150Z,1980.00
2019-02-27T10:27:44.153Z,1968.00
2019-02-27T10:28:44.141Z,1956.00
2019-02-27T10:29:47.603Z,1948.00
2019-02-27T10:30:44.230Z,1940.00
2019-02-27T10:31:43.910Z,1936.00
2019-02-27T10:32:43.908Z,1932.00
2019-02-27T10:33:43.911Z,1928.00
2019-02-27T10:34:43.789Z,1920.00
2019-02-27T10:35:43.787Z,1912.00
2019-02-27T10:36:43.789Z,1896.00
2019-02-27T10:37:43.709Z,1880.00
2019-02-27T10:38:45.437Z,1864.00
2019-02-27T10:39:43.668Z,1860.00
2019-02-27T10:40:45.989Z,1852.00
2019-02-27T10:41:44.902Z,1836.00
2019-02-27T10:42:43.425Z,1808.00
2019-02-27T10:43:43.433Z,1800.00
2019-02-27T10:44:43.428Z,1792.00
2019-02-27T10:45:48.241Z,1780.00
2019-02-27T10:46:43.307Z,1776.00
2019-02-27T10:47:43.306Z,1776.00
2019-02-27T10:48:43.186Z,1768.00
2019-02-27T10:49:43.183Z,1768.00
2019-02-27T10:50:43.147Z,1776.00
2019-02-27T10:51:43.745Z,1776.00
2019-02-27T10:52:43.063Z,1768.00
2019-02-27T10:53:42.957Z,1768.00
2019-02-27T10:54:42.944Z,1756.00
2019-02-27T10:55:42.943Z,1752.00
2019-02-27T10:56:42.827Z,1748.00
2019-02-27T10:57:42.825Z,1748.00
2019-02-27T10:58:44.996Z,1740.00
2019-02-27T10:59:42.702Z,1736.00
2019-02-27T11:00:42.710Z,1732.00
2019-02-27T11:01:42.701Z,1728.00
2019-02-27T11:02:45.120Z,1728.00
2019-02-27T11:03:42.582Z,1724.00
2019-02-27T11:04:42.462Z,1724.00
2019-02-27T11:05:42.462Z,1720.00
2019-02-27T11:06:42.460Z,1720.00
2019-02-27T11:07:42.339Z,1712.00
2019-02-27T11:08:42.341Z,1716.00
2019-02-27T11:09:42.340Z,1720.00
2019-02-27T11:10:42.223Z,1724.00
2019-02-27T11:11:42.220Z,1728.00
2019-02-27T11:12:42.222Z,1732.00
2019-02-27T11:13:42.119Z,1736.00
2019-02-27T11:14:42.104Z,1736.00
2019-02-27T11:15:44.043Z,1740.00
2019-02-27T11:16:41.978Z,1748.00
2019-02-27T11:17:41.985Z,1752.00
2019-02-27T11:18:42.786Z,1756.00
2019-02-27T11:19:41.857Z,1760.00
2019-02-27T11:20:41.859Z,1772.00
2019-02-27T11:21:41.740Z,1784.00
2019-02-27T11:22:41.737Z,1800.00
2019-02-27T11:23:41.816Z,1812.00
2019-02-27T11:24:41.621Z,1816.00
2019-02-27T11:25:41.614Z,1816.00
2019-02-27T11:26:41.615Z,1828.00
2019-02-27T11:27:41.496Z,1844.00
2019-02-27T11:28:47.168Z,1872.00
2019-02-27T11:29:41.379Z,1888.00
2019-02-27T11:30:41.377Z,1904.00
2019-02-27T11:31:42.334Z,1920.00
2019-02-27T11:32:41.256Z,1932.00
2019-02-27T11:33:41.253Z,1948.00
2019-02-27T11:34:41.254Z,1972.00
2019-02-27T11:35:41.132Z,2004.00
2019-02-27T11:36:41.132Z,2024.00
2019-02-27T11:37:41.136Z,2044.00
2019-02-27T11:38:41.017Z,2076.00
2019-02-27T11:39:41.021Z,2116.00
2019-02-27T11:40:42.616Z,2152.00
2019-02-27T11:41:40.895Z,2204.00
2019-02-27T11:42:40.896Z,2252.00
2019-02-27T11:43:41.456Z,2292.00
2019-02-27T11:44:40.806Z,2336.00
2019-02-27T11:45:40.772Z,2376.00
2019-02-27T11:46:40.657Z,2412.00
2019-02-27T11:47:45.099Z,2436.00
2019-02-27T11:48:40.664Z,2472.00
2019-02-27T11:49:40.533Z,2456.00
2019-02-27T11:50:40.530Z,2360.00
2019-02-27T11:51:40.530Z,2320.00
2019-02-27T11:52:48.580Z,2324.00
2019-02-27T11:53:40.408Z,2320.00
2019-02-27T11:54:43.127Z,2296.00
2019-02-27T11:55:40.289Z,2276.00
2019-02-27T11:56:40.303Z,2268.00
2019-02-27T11:57:40.170Z,2300.00
2019-02-27T11:58:40.171Z,2336.00
2019-02-27T11:59:40.169Z,2308.00
2019-02-27T12:00:40.049Z,2312.00
2019-02-27T12:02:40.050Z,3244.00
2019-02-27T12:03:39.929Z,3092.00
2019-02-27T12:04:39.930Z,2796.00
2019-02-27T12:05:39.927Z,2728.00
2019-02-27T12:06:41.596Z,2700.00
2019-02-27T12:07:39.814Z,2780.00
2019-02-27T12:08:39.805Z,2868.00
2019-02-27T12:09:39.686Z,2816.00
2019-02-27T12:10:39.685Z,2724.00
2019-02-27T12:11:39.648Z,2852.00
2019-02-27T12:12:39.563Z,3184.00
2019-02-27T12:13:39.570Z,3052.00
2019-02-27T12:14:39.444Z,3028.00
2019-02-27T12:15:43.360Z,3276.00
2019-02-27T12:16:39.444Z,3164.00
2019-02-27T12:17:39.325Z,3268.00
2019-02-27T12:18:39.324Z,3072.00
2019-02-27T12:19:42.094Z,2868.00
2019-02-27T12:20:39.204Z,2840.00
2019-02-27T12:21:39.201Z,2856.00
2019-02-27T12:22:39.201Z,2860.00
2019-02-27T12:23:41.227Z,2988.00
2019-02-27T12:24:39.081Z,3080.00
2019-02-27T12:25:39.086Z,3232.00
2019-02-27T12:26:38.970Z,3452.00
2019-02-27T12:27:48.938Z,3416.00
2019-02-27T12:28:38.961Z,3308.00
2019-02-27T12:29:38.846Z,3308.00
2019-02-27T12:30:38.840Z,3456.00
2019-02-27T12:31:38.843Z,3512.00
2019-02-27T12:32:38.721Z,3372.00
2019-02-27T12:33:38.720Z,3348.00
2019-02-27T12:34:38.602Z,3508.00
2019-02-27T12:35:38.601Z,3436.00
2019-02-27T12:36:38.601Z,3444.00
2019-02-27T12:37:38.481Z,3456.00
2019-02-27T12:38:39.284Z,3280.00
2019-02-27T12:39:38.480Z,3324.00
2019-02-27T12:40:38.367Z,3744.00
2019-02-27T12:41:38.360Z,3920.00