createdAt,value
2018-08-24T00:00:36.629Z,24.4
2018-08-24T00:01:26.382Z,24.4
2018-08-24T00:02:16.979Z,24.4
2018-08-24T00:03:05.674Z,24.4
2018-08-24T00:03:57.140Z,24.4
2018-08-24T00:04:46.608Z,24.4
2018-08-24T00:05:37.030Z,24.4
2018-08-24T00:06:26.994Z,24.4
2018-08-24T00:07:17.306Z,24.4
2018-08-24T00:08:06.612Z,24.4
2018-08-24T00:08:57.262Z,24.4
2018-08-24T00:09:46.719Z,24.4
2018-08-24T00:10:37.100Z,24.4
2018-08-24T00:11:27.230Z,24.4
2018-08-24T00:12:17.173Z,24.4
2018-08-24T00:31:17.935Z,24.4
2018-08-24T00:32:08.115Z,24.4
2018-08-24T00:32:57.253Z,24.4
2018-08-24T00:33:47.622Z,24.4
2018-08-24T00:34:38.451Z,24.4
2018-08-24T00:35:28.044Z,24.4
2018-08-24T00:36:18.319Z,24.4
2018-08-24T00:37:08.336Z,24.4
2018-08-24T00:37:58.243Z,24.4
2018-08-24T00:38:47.671Z,24.4
2018-08-24T00:39:38.081Z,24.4
2018-08-24T00:40:28.452Z,24.4
2018-08-24T00:41:18.769Z,24.4
2018-08-24T00:42:07.753Z,24.4
2018-08-24T00:42:58.035Z,24.4
2018-08-24T00:43:48.665Z,24.4
2018-08-24T00:44:38.720Z,24.4
2018-08-24T00:45:28.197Z,24.4
2018-08-24T00:46:18.861Z,24.4
2018-08-24T00:47:08.298Z,24.4
2018-08-24T00:47:58.410Z,24.4
2018-08-24T00:48:49.057Z,24.4
2018-08-24T00:49:37.990Z,24.4
2018-08-24T00:50:29.170Z,24.4
2018-08-24T00:51:19.968Z,24.4
2018-08-24T00:52:09.279Z,24.4
2018-08-24T00:52:59.302Z,24.4
2018-08-24T00:53:49.187Z,24.4
2018-08-24T00:54:39.238Z,24.4
2018-08-24T00:55:29.618Z,24.4
2018-08-24T00:56:19.436Z,24.4
2018-08-24T00:57:10.503Z,24.4
2018-08-24T00:57:59.726Z,24.4
2018-08-24T00:58:49.837Z,24.4
2018-08-24T00:59:39.306Z,24.4
2018-08-24T01:00:29.992Z,24.4
2018-08-24T01:01:19.901Z,24.4
2018-08-24T01:02:09.752Z,24.3
2018-08-24T01:02:59.838Z,24.4
2018-08-24T01:03:50.466Z,24.4
2018-08-24T01:04:40.552Z,24.4
2018-08-24T01:05:30.338Z,24.4
2018-08-24T01:06:20.604Z,24.4
2018-08-24T01:07:11.210Z,24.4
2018-08-24T01:08:00.738Z,24.4
2018-08-24T01:08:50.885Z,24.4
2018-08-24T01:09:39.286Z,24.4
2018-08-24T01:10:29.798Z,24.4
2018-08-24T01:11:20.537Z,24.4
2018-08-24T01:12:10.764Z,24.4
2018-08-24T01:13:00.360Z,24.4
2018-08-24T01:13:49.879Z,24.4
2018-08-24T01:14:41.055Z,24.4
2018-08-24T01:15:31.121Z,24.4
2018-08-24T01:16:20.559Z,24.4
2018-08-24T01:17:10.943Z,24.4
2018-08-24T01:18:02.055Z,24.4
2018-08-24T01:18:50.987Z,24.4
2018-08-24T01:19:41.139Z,24.4
2018-08-24T01:20:30.930Z,24.4
2018-08-24T01:21:21.290Z,24.4
2018-08-24T01:22:12.446Z,24.4
2018-08-24T01:23:01.376Z,24.4
2018-08-24T01:23:51.427Z,24.4
2018-08-24T01:24:41.523Z,24.4
2018-08-24T01:25:31.558Z,24.4
2018-08-24T01:26:21.604Z,24.4
2018-08-24T01:27:11.734Z,24.4
2018-08-24T01:28:00.417Z,24.4
2018-08-24T01:28:51.794Z,24.4
2018-08-24T01:29:41.703Z,24.4
2018-08-24T01:30:46.663Z,24.4
2018-08-24T01:31:22.038Z,24.4
2018-08-24T01:32:12.675Z,24.3
2018-08-24T01:33:02.665Z,24.4
2018-08-24T01:33:52.201Z,24.4
2018-08-24T01:34:41.738Z,24.4
2018-08-24T01:35:32.577Z,24.4
2018-08-24T01:36:22.917Z,24.4
2018-08-24T01:37:12.452Z,24.4
2018-08-24T01:38:02.997Z,24.4
2018-08-24T01:38:53.167Z,24.3
2018-08-24T01:39:42.627Z,24.4
2018-08-24T01:40:32.993Z,24.4
2018-08-24T01:41:23.060Z,24.4
2018-08-24T01:42:28.073Z,24.4
2018-08-24T01:43:02.849Z,24.4
2018-08-24T01:43:52.695Z,24.4
2018-08-24T01:44:42.795Z,24.4
2018-08-24T01:45:32.855Z,24.3
2018-08-24T01:46:22.633Z,24.4
2018-08-24T01:47:13.574Z,24.4
2018-08-24T01:48:03.355Z,24.4
2018-08-24T01:48:52.330Z,24.4
2018-08-24T01:49:43.622Z,24.4
2018-08-24T01:50:33.492Z,24.4
2018-08-24T01:51:23.664Z,24.4
2018-08-24T01:52:14.639Z,24.4
2018-08-24T01:53:03.941Z,24.4
2018-08-24T01:53:53.943Z,24.4
2018-08-24T01:54:43.756Z,24.4
2018-08-24T01:55:33.910Z,24.4
2018-08-24T01:56:23.368Z,24.4
2018-08-24T01:57:14.271Z,24.3
2018-08-24T01:58:04.094Z,24.4
2018-08-24T01:58:54.801Z,24.4
2018-08-24T01:59:43.877Z,24.4
2018-08-24T02:00:34.012Z,24.3
2018-08-24T02:01:24.884Z,24.4
2018-08-24T02:02:14.340Z,24.4
2018-08-24T02:03:04.462Z,24.3
2018-08-24T02:03:55.058Z,24.4
2018-08-24T02:04:45.367Z,24.4
2018-08-24T02:05:34.348Z,24.4
2018-08-24T02:06:24.760Z,24.4
2018-08-24T02:07:14.984Z,24.3
2018-08-24T02:08:05.397Z,24.4
2018-08-24T02:08:54.666Z,24.4
2018-08-24T02:09:59.896Z,24.4
2018-08-24T02:10:35.030Z,24.4
2018-08-24T02:11:25.073Z,24.4
2018-08-24T02:12:15.653Z,24.4
2018-08-24T02:13:19.546Z,24.4
2018-08-24T02:13:55.650Z,24.4
2018-08-24T02:14:45.327Z,24.4
2018-08-24T02:15:35.183Z,24.4
2018-08-24T02:16:25.433Z,24.4
2018-08-24T02:17:15.037Z,24.4
2018-08-24T02:18:04.471Z,24.4
2018-08-24T02:18:56.240Z,24.4
2018-08-24T02:19:45.665Z,24.3
2018-08-24T02:20:35.473Z,24.4
2018-08-24T02:21:25.341Z,24.4
2018-08-24T02:22:15.895Z,24.4
2018-08-24T02:23:06.530Z,24.4
2018-08-24T02:23:56.296Z,24.4
2018-08-24T02:24:46.153Z,24.4
2018-08-24T02:25:36.278Z,24.4
2018-08-24T02:26:40.612Z,24.4
2018-08-24T02:27:16.313Z,24.4
2018-08-24T02:28:06.761Z,24.4
2018-08-24T02:28:56.415Z,24.4
2018-08-24T02:29:45.679Z,24.4
2018-08-24T02:30:37.095Z,24.4
2018-08-24T02:31:27.309Z,24.4
2018-08-24T02:32:16.450Z,24.4
2018-08-24T02:33:07.017Z,24.4
2018-08-24T02:33:57.332Z,24.4
2018-08-24T02:34:47.113Z,24.4
2018-08-24T02:35:38.047Z,24.4
2018-08-24T02:36:26.159Z,24.4
2018-08-24T02:37:30.872Z,24.4
2018-08-24T02:38:21.801Z,24.4
2018-08-24T02:38:57.203Z,24.4
2018-08-24T02:39:47.279Z,24.4
2018-08-24T02:40:37.546Z,24.4
2018-08-24T02:41:27.382Z,24.4
2018-08-24T02:42:17.919Z,24.4
2018-08-24T02:43:08.121Z,24.4
2018-08-24T02:43:58.048Z,24.4
2018-08-24T02:44:48.471Z,24.4
2018-08-24T02:45:37.980Z,24.4
2018-08-24T02:46:28.590Z,24.4
2018-08-24T02:47:18.096Z,24.4
2018-08-24T02:48:08.428Z,24.3
2018-08-24T02:48:58.531Z,24.4
2018-08-24T02:49:48.260Z,24.4
2018-08-24T02:50:38.080Z,24.4
2018-08-24T02:51:28.382Z,24.3
2018-08-24T02:52:18.492Z,24.4
2018-08-24T02:53:08.237Z,24.4
2018-08-24T02:53:58.051Z,24.4
2018-08-24T02:54:48.678Z,24.4
2018-08-24T02:55:38.566Z,24.4
2018-08-24T02:56:28.220Z,24.4
2018-08-24T02:57:18.227Z,24.4
2018-08-24T02:58:08.812Z,24.4
2018-08-24T02:58:58.281Z,24.4
2018-08-24T02:59:47.981Z,24.4
2018-08-24T03:00:53.016Z,24.4
2018-08-24T03:01:28.888Z,24.4
2018-08-24T03:02:19.556Z,24.4
2018-08-24T03:03:08.027Z,24.4
2018-08-24T03:03:58.867Z,24.4
2018-08-24T03:04:49.445Z,24.4
2018-08-24T03:05:43.283Z,24.4
2018-08-24T03:06:29.743Z,24.4
2018-08-24T03:07:19.644Z,24.4
2018-08-24T03:08:10.858Z,24.4
2018-08-24T03:08:59.215Z,24.4
2018-08-24T03:09:50.784Z,24.4
2018-08-24T03:10:39.455Z,24.3
2018-08-24T03:11:30.530Z,24.4
2018-08-24T03:12:19.696Z,24.4
2018-08-24T03:13:09.844Z,24.4
2018-08-24T03:13:59.620Z,24.4
2018-08-24T03:14:49.980Z,24.4
2018-08-24T03:15:40.497Z,24.4
2018-08-24T03:16:32.096Z,24.4
2018-08-24T03:17:20.480Z,24.3
2018-08-24T03:18:09.898Z,24.3
2018-08-24T03:19:00.345Z,24.4
2018-08-24T03:19:50.131Z,24.4
2018-08-24T03:20:40.471Z,24.4
2018-08-24T03:21:30.464Z,24.4
2018-08-24T03:22:21.091Z,24.4
2018-08-24T03:23:10.869Z,24.4
2018-08-24T03:24:00.916Z,24.4
2018-08-24T03:24:49.645Z,24.4
2018-08-24T03:25:41.208Z,24.4
2018-08-24T03:26:30.685Z,24.4
2018-08-24T03:27:21.232Z,24.4
2018-08-24T03:28:11.528Z,24.4
2018-08-24T03:29:00.733Z,24.4
2018-08-24T03:29:51.576Z,24.4
2018-08-24T03:30:41.697Z,24.4
2018-08-24T03:31:31.569Z,24.4
2018-08-24T03:32:22.222Z,24.4
2018-08-24T03:33:11.813Z,24.4
2018-08-24T03:34:01.101Z,24.4
2018-08-24T03:34:51.953Z,24.4
2018-08-24T03:35:41.928Z,24.4
2018-08-24T03:36:32.190Z,24.4
2018-08-24T03:37:21.163Z,24.4
2018-08-24T03:38:11.570Z,24.4
2018-08-24T03:39:01.314Z,24.4
2018-08-24T03:39:52.926Z,24.4
2018-08-24T03:40:42.223Z,24.3
2018-08-24T03:41:32.572Z,24.4
2018-08-24T03:42:22.578Z,24.4
2018-08-24T03:43:12.714Z,24.4
2018-08-24T03:44:02.816Z,24.4
2018-08-24T03:44:52.039Z,24.4
2018-08-24T03:45:41.996Z,24.4
2018-08-24T03:46:32.154Z,24.4
2018-08-24T03:47:22.215Z,24.4
2018-08-24T03:48:11.870Z,24.4
2018-08-24T03:49:01.655Z,24.4
2018-08-24T03:49:53.003Z,24.3
2018-08-24T03:50:57.630Z,24.4
2018-08-24T03:51:33.129Z,24.4
2018-08-24T03:52:38.077Z,24.4
2018-08-24T03:53:13.540Z,24.4
2018-08-24T03:54:02.700Z,24.4
2018-08-24T03:54:51.889Z,24.3
2018-08-24T03:55:43.641Z,24.4
2018-08-24T03:56:33.704Z,24.4
2018-08-24T03:57:23.743Z,24.4
2018-08-24T03:58:13.277Z,24.4
2018-08-24T03:59:03.826Z,24.4
2018-08-24T03:59:53.714Z,24.4
2018-08-24T04:00:43.184Z,24.4
2018-08-24T04:01:34.179Z,24.3
2018-08-24T04:02:23.165Z,24.3
2018-08-24T04:03:13.684Z,24.4
2018-08-24T04:04:04.207Z,24.4
2018-08-24T04:04:53.782Z,24.4
2018-08-24T04:05:44.079Z,24.4
2018-08-24T04:06:34.471Z,24.4
2018-08-24T04:07:24.543Z,24.4
2018-08-24T04:08:14.013Z,24.4
2018-08-24T04:09:04.158Z,24.4
2018-08-24T04:09:54.687Z,24.4
2018-08-24T04:10:44.808Z,24.4
2018-08-24T04:11:34.861Z,24.4
2018-08-24T04:12:24.596Z,24.4
2018-08-24T04:13:14.639Z,24.4
2018-08-24T04:14:05.454Z,24.4
2018-08-24T04:14:54.829Z,24.4
2018-08-24T04:15:44.618Z,24.4
2018-08-24T04:16:34.429Z,24.4
2018-08-24T04:17:25.223Z,24.3
2018-08-24T04:18:14.803Z,24.4
2018-08-24T04:19:04.829Z,24.4
2018-08-24T04:19:55.560Z,24.4
2018-08-24T04:20:45.176Z,24.4
2018-08-24T04:21:34.854Z,24.4
2018-08-24T04:22:25.675Z,24.4
2018-08-24T04:23:15.256Z,24.4
2018-08-24T04:24:04.693Z,24.4
2018-08-24T04:24:55.903Z,24.4
2018-08-24T04:25:46.443Z,24.4
2018-08-24T04:26:35.534Z,24.4
2018-08-24T04:27:25.722Z,24.4
2018-08-24T04:28:15.599Z,24.4
2018-08-24T04:29:05.643Z,24.4
2018-08-24T04:29:55.703Z,24.4
2018-08-24T04:30:46.327Z,24.4
2018-08-24T04:31:36.459Z,24.4
2018-08-24T04:32:26.791Z,24.4
2018-08-24T04:33:16.504Z,24.4
2018-08-24T04:34:05.977Z,24.4
2018-08-24T04:34:57.547Z,24.4
2018-08-24T04:35:46.445Z,24.4
2018-08-24T04:36:36.202Z,24.3
2018-08-24T04:37:26.335Z,24.3
2018-08-24T04:38:16.589Z,24.3
2018-08-24T04:39:06.173Z,24.2
2018-08-24T04:39:56.168Z,24.2
2018-08-24T04:40:46.049Z,24.1
2018-08-24T04:41:36.376Z,24.1
2018-08-24T04:42:27.246Z,24.1
2018-08-24T05:00:28.203Z,23.6
2018-08-24T05:01:19.331Z,23.6
2018-08-24T05:02:09.143Z,23.6
2018-08-24T05:02:58.893Z,23.6
2018-08-24T05:03:49.236Z,23.6
2018-08-24T05:04:39.250Z,23.6
2018-08-24T05:05:29.976Z,23.6
2018-08-24T05:06:19.203Z,23.6
2018-08-24T05:07:09.227Z,23.6
2018-08-24T05:07:59.591Z,23.6
2018-08-24T05:08:49.375Z,23.6
2018-08-24T05:09:39.761Z,23.6
2018-08-24T05:10:29.763Z,23.6
2018-08-24T05:11:19.244Z,23.6
2018-08-24T05:12:08.468Z,23.6
2018-08-24T05:12:59.946Z,23.6
2018-08-24T05:13:50.270Z,23.6
2018-08-24T05:14:39.813Z,23.6
2018-08-24T05:15:30.516Z,23.6
2018-08-24T05:16:20.223Z,23.6
2018-08-24T05:17:10.032Z,23.6
2018-08-24T05:17:59.187Z,23.6
2018-08-24T05:18:50.372Z,23.6
2018-08-24T05:19:40.173Z,23.6
2018-08-24T05:20:31.007Z,23.6
2018-08-24T05:21:20.161Z,23.7
2018-08-24T05:22:09.211Z,23.7
2018-08-24T05:23:00.157Z,23.6
2018-08-24T05:23:50.567Z,23.6
2018-08-24T05:24:40.466Z,23.6
2018-08-24T05:25:30.392Z,23.6
2018-08-24T05:26:20.397Z,23.6
2018-08-24T05:27:10.719Z,23.6
2018-08-24T05:28:00.622Z,23.6
2018-08-24T05:28:51.191Z,23.5
2018-08-24T05:29:40.923Z,23.5
2018-08-24T05:30:30.715Z,23.5
2018-08-24T05:31:21.593Z,23.4
2018-08-24T05:32:11.150Z,23.4
2018-08-24T05:33:01.137Z,23.4
2018-08-24T05:33:50.651Z,23.3
2018-08-24T05:34:41.045Z,23.3
2018-08-24T05:35:31.811Z,23.3
2018-08-24T05:36:21.448Z,23.3
2018-08-24T05:37:10.897Z,23.2
2018-08-24T05:38:01.082Z,23.2
2018-08-24T05:38:50.796Z,23.2
2018-08-24T05:39:40.539Z,23.2
2018-08-24T05:40:31.413Z,23.2
2018-08-24T05:41:22.751Z,23.2
2018-08-24T05:42:11.904Z,23.1
2018-08-24T05:43:02.255Z,23.1
2018-08-24T05:43:52.262Z,23.1
2018-08-24T05:44:42.385Z,23.2
2018-08-24T05:45:32.336Z,23.3
2018-08-24T05:46:21.953Z,23.3
2018-08-24T05:47:12.057Z,23.3
2018-08-24T05:48:02.037Z,23.4
2018-08-24T05:48:53.159Z,23.4
2018-08-24T05:49:42.779Z,23.5
2018-08-24T05:50:32.736Z,23.6
2018-08-24T05:51:22.357Z,23.6
2018-08-24T05:52:13.194Z,23.6
2018-08-24T05:53:02.130Z,23.7
2018-08-24T05:53:52.456Z,23.7
2018-08-24T05:54:43.382Z,23.8
2018-08-24T05:55:33.269Z,23.8
2018-08-24T05:56:23.779Z,23.8
2018-08-24T05:57:13.847Z,23.8
2018-08-24T05:58:02.518Z,23.8
2018-08-24T05:58:53.777Z,23.9
2018-08-24T05:59:41.768Z,23.9
2018-08-24T06:00:34.131Z,23.9
2018-08-24T06:01:22.768Z,23.9
2018-08-24T06:02:13.695Z,23.9
2018-08-24T06:03:04.013Z,23.9
2018-08-24T06:03:53.791Z,23.9
2018-08-24T06:04:44.185Z,24
2018-08-24T06:05:33.539Z,24
2018-08-24T06:06:24.009Z,24
2018-08-24T06:07:14.598Z,24
2018-08-24T06:08:03.844Z,24.1
2018-08-24T06:08:53.919Z,24
2018-08-24T06:09:44.014Z,24.1
2018-08-24T06:10:34.376Z,24.1
2018-08-24T06:11:24.629Z,24.1
2018-08-24T06:12:14.425Z,24.1
2018-08-24T06:13:04.496Z,24.1
2018-08-24T06:13:54.291Z,24.1
2018-08-24T06:14:45.026Z,24.1
2018-08-24T06:15:34.731Z,24.1
2018-08-24T06:16:24.509Z,24.1
2018-08-24T06:17:14.855Z,24.1
2018-08-24T06:18:04.861Z,24.1
2018-08-24T06:18:54.991Z,24.1
2018-08-24T06:19:44.488Z,24.1
2018-08-24T06:20:34.638Z,24.1
2018-08-24T06:21:24.951Z,24.1
2018-08-24T06:22:14.975Z,24.1
2018-08-24T06:23:05.601Z,24.1
2018-08-24T06:23:53.966Z,24.1
2018-08-24T06:24:44.784Z,24.1
2018-08-24T06:25:34.928Z,24.1
2018-08-24T06:26:25.556Z,24.1
2018-08-24T06:27:15.393Z,24.1
2018-08-24T06:28:04.226Z,24.1
2018-08-24T06:28:54.627Z,24.2
2018-08-24T06:29:45.567Z,24.2
2018-08-24T06:30:35.600Z,24.2
2018-08-24T06:31:25.636Z,24.2
2018-08-24T06:32:16.225Z,24.2
2018-08-24T06:33:06.930Z,24.1
2018-08-24T06:33:56.201Z,24.2
2018-08-24T06:34:46.511Z,24.2
2018-08-24T06:35:35.382Z,24.2
2018-08-24T06:36:26.620Z,24.2
2018-08-24T06:37:16.105Z,24.2
2018-08-24T06:38:06.695Z,24.2
2018-08-24T06:38:56.801Z,24.2
2018-08-24T06:39:46.542Z,24.2
2018-08-24T06:40:36.679Z,24.2
2018-08-24T06:41:26.666Z,24.2
2018-08-24T06:42:16.471Z,24.2
2018-08-24T06:43:07.122Z,24.2
2018-08-24T06:43:56.171Z,24.2
2018-08-24T06:44:46.920Z,24.2
2018-08-24T06:45:36.750Z,24.2
2018-08-24T06:46:27.124Z,24.3
2018-08-24T06:47:18.000Z,24.2
2018-08-24T06:48:06.102Z,24.2
2018-08-24T06:48:55.885Z,24.2
2018-08-24T06:49:47.637Z,24.2
2018-08-24T06:50:37.090Z,24.3
2018-08-24T06:51:27.148Z,24.2
2018-08-24T06:52:17.252Z,24.3
2018-08-24T06:53:08.566Z,24.2
2018-08-24T06:53:59.487Z,24.3
2018-08-24T06:54:47.127Z,24.3
2018-08-24T06:55:37.499Z,24.3
2018-08-24T06:56:27.669Z,24.3
2018-08-24T06:57:17.929Z,24.2
2018-08-24T06:58:08.027Z,24.3
2018-08-24T06:58:58.842Z,24.2
2018-08-24T06:59:49.500Z,24.2
2018-08-24T07:00:37.312Z,24.3
2018-08-24T07:01:28.263Z,24.3
2018-08-24T07:02:18.051Z,24.3
2018-08-24T07:03:08.706Z,24.3
2018-08-24T07:03:58.683Z,24.3
2018-08-24T07:04:48.212Z,24.3
2018-08-24T07:05:39.074Z,24.3
2018-08-24T07:06:28.682Z,24.3
2018-08-24T07:07:18.428Z,24.3
2018-08-24T07:08:08.296Z,24.3
2018-08-24T07:08:59.346Z,24.3
2018-08-24T07:09:48.300Z,24.3
2018-08-24T07:10:39.296Z,24.3
2018-08-24T07:11:29.592Z,24.3
2018-08-24T07:12:19.421Z,24.3
2018-08-24T07:13:10.317Z,24.3
2018-08-24T07:13:59.218Z,24.3
2018-08-24T07:14:49.777Z,24.3
2018-08-24T07:15:38.516Z,24.3
2018-08-24T07:16:29.401Z,24.3
2018-08-24T07:17:19.778Z,24.3
2018-08-24T07:18:09.536Z,24.3
2018-08-24T07:18:59.387Z,24.3
2018-08-24T07:19:49.356Z,24.3
2018-08-24T07:20:39.715Z,24.3
2018-08-24T07:21:28.435Z,24.3
2018-08-24T07:22:18.972Z,24.3
2018-08-24T07:23:08.872Z,24.3
2018-08-24T07:24:00.723Z,24.3
2018-08-24T07:24:49.992Z,24.3
2018-08-24T07:25:39.492Z,24.3
2018-08-24T07:26:29.595Z,24.3
2018-08-24T07:27:19.619Z,24.3
2018-08-24T07:28:10.561Z,24.3
2018-08-24T07:29:00.857Z,24.3
2018-08-24T07:29:50.181Z,24.3
2018-08-24T07:30:40.457Z,24.3
2018-08-24T07:31:30.567Z,24.3
2018-08-24T07:32:20.356Z,24.3
2018-08-24T07:33:10.162Z,24.3
2018-08-24T07:34:00.685Z,24.3
2018-08-24T07:34:51.040Z,24.3
2018-08-24T07:35:40.908Z,24.3
2018-08-24T07:36:30.105Z,24.3
2018-08-24T07:37:21.040Z,24.3
2018-08-24T07:38:10.812Z,24.3
2018-08-24T07:39:01.135Z,24.3
2018-08-24T07:39:51.703Z,24.3
2018-08-24T07:40:41.553Z,24.3
2018-08-24T07:41:31.781Z,24.3
2018-08-24T07:42:21.125Z,24.3
2018-08-24T07:43:11.458Z,24.3
2018-08-24T07:44:01.248Z,24.3
2018-08-24T07:44:51.283Z,24.3
2018-08-24T07:45:41.424Z,24.3
2018-08-24T07:46:30.932Z,24.3
2018-08-24T07:47:20.961Z,24.3
2018-08-24T07:48:11.282Z,24.3
2018-08-24T07:49:02.284Z,24.3
2018-08-24T07:49:52.157Z,24.3
2018-08-24T07:50:42.299Z,24.3
2018-08-24T07:51:31.789Z,24.3
2018-08-24T07:52:22.163Z,24.3
2018-08-24T07:53:12.539Z,24.3
2018-08-24T07:54:02.596Z,24.3
2018-08-24T07:54:52.284Z,24.3
2018-08-24T07:55:42.474Z,24.3
2018-08-24T07:56:32.456Z,24.3
2018-08-24T07:57:22.338Z,24.3
2018-08-24T07:58:12.855Z,24.3
2018-08-24T07:59:02.661Z,24.3
2018-08-24T07:59:53.527Z,24.3
2018-08-24T08:00:42.146Z,24.3
2018-08-24T08:01:33.175Z,24.3
2018-08-24T08:02:23.234Z,24.3
2018-08-24T08:03:12.731Z,24.3
2018-08-24T08:04:03.080Z,24.4
2018-08-24T08:04:53.679Z,24.3
2018-08-24T08:05:43.370Z,24.3
2018-08-24T08:06:33.089Z,24.3
2018-08-24T08:07:23.331Z,24.3
2018-08-24T08:08:12.836Z,24.3
2018-08-24T08:09:02.602Z,24.3
2018-08-24T08:09:53.845Z,24.3
2018-08-24T08:10:42.729Z,24.3
2018-08-24T08:11:33.063Z,24.3
2018-08-24T08:12:23.212Z,24.3
2018-08-24T08:13:13.802Z,24.3
2018-08-24T08:14:04.144Z,24.4
2018-08-24T08:14:53.930Z,24.3
2018-08-24T08:15:44.017Z,24.3
2018-08-24T08:16:34.069Z,24.3
2018-08-24T08:17:24.180Z,24.4
2018-08-24T08:18:15.359Z,24.3
2018-08-24T08:19:03.385Z,24.3
2018-08-24T08:19:54.406Z,24.3
2018-08-24T08:20:44.077Z,24.3
2018-08-24T08:21:33.833Z,24.3
2018-08-24T08:22:23.977Z,24.3
2018-08-24T08:23:14.922Z,24.4
2018-08-24T08:24:03.766Z,24.4
2018-08-24T08:24:56.083Z,24.3
2018-08-24T08:25:44.771Z,24.4
2018-08-24T08:26:35.109Z,24.4
2018-08-24T08:27:24.926Z,24.4
2018-08-24T08:28:15.265Z,24.4
2018-08-24T08:29:04.969Z,24.3
2018-08-24T08:29:54.788Z,24.4
2018-08-24T08:30:44.401Z,24.4
2018-08-24T08:31:34.667Z,24.4
2018-08-24T08:32:25.551Z,24.4
2018-08-24T08:33:15.328Z,24.4
2018-08-24T08:34:05.685Z,24.4
2018-08-24T08:34:55.758Z,24.4
2018-08-24T08:35:46.047Z,24.4
2018-08-24T08:36:35.831Z,24.4
2018-08-24T08:37:25.933Z,24.4
2018-08-24T08:38:15.489Z,24.4
2018-08-24T08:39:05.769Z,24.4
2018-08-24T08:39:55.616Z,24.4
2018-08-24T08:40:45.668Z,24.4
2018-08-24T08:41:35.441Z,24.4
2018-08-24T08:42:26.045Z,24.4
2018-08-24T08:43:15.869Z,24.4
2018-08-24T08:44:05.878Z,24.4
2018-08-24T08:44:55.738Z,24.4
2018-08-24T08:45:46.046Z,24.4
2018-08-24T08:46:36.711Z,24.4
2018-08-24T08:47:26.716Z,24.4
2018-08-24T08:48:16.204Z,24.4
2018-08-24T08:49:06.869Z,24.4
2018-08-24T08:49:56.377Z,24.4
2018-08-24T08:50:47.048Z,24.4
2018-08-24T08:51:36.767Z,24.4
2018-08-24T08:52:26.347Z,24.4
2018-08-24T08:53:16.709Z,24.4
2018-08-24T08:54:06.753Z,24.4
2018-08-24T08:54:56.601Z,24.4
2018-08-24T08:55:46.088Z,24.4
2018-08-24T08:56:36.688Z,24.4
2018-08-24T08:57:26.750Z,24.4
2018-08-24T08:58:17.573Z,24.4
2018-08-24T09:14:59.422Z,24.4
2018-08-24T09:15:48.743Z,24.4
2018-08-24T09:16:38.191Z,24.4
2018-08-24T09:17:27.998Z,24.4
2018-08-24T09:18:18.404Z,24.4
2018-08-24T09:19:08.449Z,24.4
2018-08-24T09:19:59.194Z,24.4
2018-08-24T09:20:48.522Z,24.4
2018-08-24T09:21:39.141Z,24.4
2018-08-24T09:22:29.231Z,24.4
2018-08-24T09:23:17.835Z,24.4
2018-08-24T09:24:08.796Z,24.4
2018-08-24T09:24:58.801Z,24.4
2018-08-24T09:25:50.247Z,24.4
2018-08-24T09:26:39.264Z,24.4
2018-08-24T09:27:28.895Z,24.4
2018-08-24T09:28:19.427Z,24.4
2018-08-24T09:29:09.779Z,24.4
2018-08-24T09:29:58.217Z,24.4
2018-08-24T09:30:49.299Z,24.4
2018-08-24T09:31:39.384Z,24.4
2018-08-24T09:32:31.891Z,24.4
2018-08-24T09:33:19.575Z,24.4
2018-08-24T09:34:09.077Z,24.4
2018-08-24T09:34:59.824Z,24.4
2018-08-24T09:35:48.353Z,24.4
2018-08-24T09:36:39.499Z,24.4
2018-08-24T09:37:29.588Z,24.4
2018-08-24T09:38:19.962Z,24.4
2018-08-24T09:39:09.420Z,24.4
2018-08-24T09:39:59.382Z,24.4
2018-08-24T09:40:49.852Z,24.4
2018-08-24T09:41:40.390Z,24.4
2018-08-24T09:42:30.232Z,24.4
2018-08-24T09:43:20.324Z,24.4
2018-08-24T09:44:11.145Z,24.4
2018-08-24T09:45:00.517Z,24.4
2018-08-24T09:45:50.477Z,24.4
2018-08-24T09:46:39.617Z,24.4
2018-08-24T09:47:29.349Z,24.4
2018-08-24T09:48:20.981Z,24.4
2018-08-24T09:49:13.542Z,24.4
2018-08-24T09:50:00.578Z,24.4
2018-08-24T09:50:51.037Z,24.4
2018-08-24T09:51:41.393Z,24.4
2018-08-24T09:52:31.745Z,24.4
2018-08-24T09:53:21.431Z,24.4
2018-08-24T09:54:10.822Z,24.4
2018-08-24T09:55:00.450Z,24.4
2018-08-24T09:55:51.508Z,24.4
2018-08-24T09:56:41.210Z,24.4
2018-08-24T09:57:31.406Z,24.4
2018-08-24T09:58:21.977Z,24.4
2018-08-24T09:59:12.039Z,24.4
2018-08-24T10:00:02.129Z,24.4
2018-08-24T10:00:51.707Z,24.4
2018-08-24T10:01:42.039Z,24.4
2018-08-24T10:02:32.098Z,24.4
2018-08-24T10:03:21.568Z,24.4
2018-08-24T10:04:12.455Z,24.4
2018-08-24T10:05:02.216Z,24.4
2018-08-24T10:05:52.021Z,24.4
2018-08-24T10:06:43.263Z,24.4
2018-08-24T10:07:32.521Z,24.4
2018-08-24T10:08:22.283Z,24.4
2018-08-24T10:09:12.055Z,24.4
2018-08-24T10:10:03.171Z,24.4
2018-08-24T10:10:52.419Z,24.4
2018-08-24T10:11:43.132Z,24.4
2018-08-24T10:12:33.461Z,24.4
2018-08-24T10:13:24.126Z,24.4
2018-08-24T10:14:12.744Z,24.4
2018-08-24T10:15:02.010Z,24.4
2018-08-24T10:15:53.110Z,24.4
2018-08-24T10:16:43.460Z,24.4
2018-08-24T10:17:32.959Z,24.4
2018-08-24T10:18:22.997Z,24.4
2018-08-24T10:19:13.607Z,24.4
2018-08-24T10:20:03.766Z,24.4
2018-08-24T10:20:53.511Z,24.4
2018-08-24T10:21:43.307Z,24.4
2018-08-24T10:22:33.049Z,24.4
2018-08-24T10:23:23.926Z,24.4
2018-08-24T10:24:13.721Z,24.4
2018-08-24T10:25:04.315Z,24.4
2018-08-24T10:25:54.396Z,24.4
2018-08-24T10:26:44.011Z,24.4
2018-08-24T10:27:34.097Z,24.4
2018-08-24T10:28:24.637Z,24.4
2018-08-24T10:29:15.270Z,24.4
2018-08-24T10:30:04.484Z,24.4
2018-08-24T10:30:53.999Z,24.4
2018-08-24T10:31:43.602Z,24.4
2018-08-24T10:32:33.948Z,24.4
2018-08-24T10:33:24.758Z,24.4
2018-08-24T10:34:14.613Z,24.4
2018-08-24T10:35:04.681Z,24.4
2018-08-24T10:35:54.698Z,24.4
2018-08-24T10:36:45.238Z,24.4
2018-08-24T10:37:34.551Z,24.4
2018-08-24T10:38:25.176Z,24.4
2018-08-24T10:39:16.017Z,24.4
2018-08-24T10:40:04.753Z,24.4
2018-08-24T10:40:54.639Z,24.4
2018-08-24T10:41:45.390Z,24.4
2018-08-24T10:42:34.764Z,24.4
2018-08-24T10:43:24.223Z,24.4
2018-08-24T10:44:15.100Z,24.5
2018-08-24T10:45:05.485Z,24.4
2018-08-24T10:45:55.782Z,24.4
2018-08-24T10:46:44.953Z,24.4
2018-08-24T10:47:34.868Z,24.4
2018-08-24T10:48:25.724Z,24.4
2018-08-24T10:49:15.497Z,24.4
2018-08-24T10:50:05.800Z,24.4
2018-08-24T10:50:55.880Z,24.4
2018-08-24T10:51:45.058Z,24.4
2018-08-24T10:52:35.703Z,24.4
2018-08-24T10:53:26.099Z,24.4
2018-08-24T10:54:16.103Z,24.4
2018-08-24T10:55:07.536Z,24.4
2018-08-24T10:55:57.716Z,24.4
2018-08-24T10:56:45.509Z,24.4
2018-08-24T10:57:35.856Z,24.4
2018-08-24T10:58:26.093Z,24.5
2018-08-24T10:59:16.797Z,24.4
2018-08-24T11:00:06.619Z,24.4
2018-08-24T11:00:56.365Z,24.4
2018-08-24T11:01:46.764Z,24.4
2018-08-24T11:02:36.748Z,24.4
2018-08-24T11:03:26.857Z,24.4
2018-08-24T11:04:16.371Z,24.5
2018-08-24T11:05:06.144Z,24.5
2018-08-24T11:05:56.619Z,24.5
2018-08-24T11:06:47.381Z,24.5
2018-08-24T11:07:38.210Z,24.4
2018-08-24T11:08:27.081Z,24.5
2018-08-24T11:09:17.563Z,24.4
2018-08-24T11:10:07.079Z,24.4
2018-08-24T11:10:56.893Z,24.5
2018-08-24T11:11:47.609Z,24.5
2018-08-24T11:12:37.041Z,24.4
2018-08-24T11:13:27.389Z,24.5
2018-08-24T11:14:16.901Z,24.5
2018-08-24T11:15:08.096Z,24.5
2018-08-24T11:15:57.581Z,24.5
2018-08-24T11:16:48.920Z,24.5
2018-08-24T11:17:37.989Z,24.5
2018-08-24T11:18:28.527Z,24.5
2018-08-24T11:19:18.233Z,24.5
2018-08-24T11:20:07.835Z,24.5
2018-08-24T11:20:58.458Z,24.5
2018-08-24T11:21:48.673Z,24.5
2018-08-24T11:22:38.406Z,24.5
2018-08-24T11:23:28.843Z,24.5
2018-08-24T11:24:18.600Z,24.4
2018-08-24T11:25:08.822Z,24.5
2018-08-24T11:25:58.073Z,24.5
2018-08-24T11:26:48.728Z,24.5
2018-08-24T11:27:38.713Z,24.5
2018-08-24T11:28:29.149Z,24.5
2018-08-24T11:29:19.739Z,24.5
2018-08-24T11:30:08.438Z,24.5
2018-08-24T11:30:57.862Z,24.5
2018-08-24T11:31:48.508Z,24.5
2018-08-24T11:32:38.268Z,24.5
2018-08-24T11:33:28.774Z,24.5
2018-08-24T11:34:19.591Z,24.5
2018-08-24T11:35:09.631Z,24.5
2018-08-24T11:36:01.050Z,24.5
2018-08-24T11:36:49.409Z,24.5
2018-08-24T11:37:38.915Z,24.5
2018-08-24T11:38:29.084Z,24.5
2018-08-24T11:39:19.981Z,24.5
2018-08-24T11:40:09.698Z,24.5
2018-08-24T11:40:58.962Z,24.5
2018-08-24T11:41:50.991Z,24.5
2018-08-24T11:42:39.965Z,24.5
2018-08-24T11:43:29.388Z,24.5
2018-08-24T11:44:20.335Z,24.5
2018-08-24T11:45:09.871Z,24.5
2018-08-24T11:45:59.900Z,24.5
2018-08-24T11:46:50.223Z,24.5
2018-08-24T11:47:39.781Z,24.5
2018-08-24T11:48:30.620Z,24.5
2018-08-24T11:49:19.929Z,24.5
2018-08-24T11:50:10.215Z,24.5
2018-08-24T11:50:59.996Z,24.5
2018-08-24T11:51:50.933Z,24.5
2018-08-24T11:52:40.425Z,24.5
2018-08-24T11:53:31.574Z,24.5
2018-08-24T11:54:22.381Z,24.5
2018-08-24T11:55:10.993Z,24.5
2018-08-24T11:56:01.253Z,24.5
2018-08-24T11:56:50.850Z,24.5
2018-08-24T11:57:40.837Z,24.5