createdAt,value
2023-02-03T00:01:58.811Z,3.20
2023-02-03T00:04:25.452Z,3.33
2023-02-03T00:06:52.171Z,3.00
2023-02-03T00:09:19.604Z,2.67
2023-02-03T00:11:46.166Z,2.70
2023-02-03T00:14:12.784Z,3.07
2023-02-03T00:16:39.461Z,2.73
2023-02-03T00:19:06.125Z,3.20
2023-02-03T00:21:33.393Z,2.77
2023-02-03T00:23:59.960Z,2.70
2023-02-03T00:26:28.550Z,2.90
2023-02-03T00:28:55.346Z,3.10
2023-02-03T00:31:24.664Z,3.00
2023-02-03T00:33:58.335Z,2.60
2023-02-03T00:36:26.028Z,3.00
2023-02-03T00:38:53.124Z,2.93
2023-02-03T00:41:20.958Z,2.90
2023-02-03T00:43:48.472Z,3.00
2023-02-03T00:46:15.741Z,2.97
2023-02-03T00:48:42.421Z,3.07
2023-02-03T00:51:09.051Z,3.10
2023-02-03T00:53:35.739Z,3.30
2023-02-03T00:56:02.449Z,2.90
2023-02-03T00:58:29.052Z,2.80
2023-02-03T01:00:57.155Z,3.13
2023-02-03T01:03:24.042Z,3.43
2023-02-03T01:05:50.631Z,3.33
2023-02-03T01:08:17.296Z,3.00
2023-02-03T01:10:43.853Z,3.00
2023-02-03T01:13:10.542Z,2.73
2023-02-03T01:15:37.127Z,3.27
2023-02-03T01:18:03.881Z,3.17
2023-02-03T01:20:30.495Z,3.47
2023-02-03T01:22:57.567Z,3.13
2023-02-03T01:25:24.234Z,3.20
2023-02-03T01:27:50.873Z,3.00
2023-02-03T01:30:17.727Z,3.43
2023-02-03T01:32:44.295Z,2.80
2023-02-03T01:35:10.902Z,3.47
2023-02-03T01:37:37.464Z,3.37
2023-02-03T01:40:04.980Z,3.60
2023-02-03T01:42:33.909Z,3.70
2023-02-03T01:45:00.629Z,2.90
2023-02-03T01:47:46.427Z,3.40
2023-02-03T01:50:18.478Z,3.40
2023-02-03T01:52:50.687Z,3.37
2023-02-03T01:55:23.352Z,3.20
2023-02-03T01:58:15.862Z,3.30
2023-02-03T02:00:43.628Z,3.63
2023-02-03T02:03:10.701Z,3.23
2023-02-03T02:05:49.218Z,3.57
2023-02-03T02:08:18.454Z,3.60
2023-02-03T02:10:45.757Z,3.57
2023-02-03T02:13:13.350Z,3.67
2023-02-03T02:16:13.029Z,3.70
2023-02-03T02:19:17.202Z,3.40
2023-02-03T02:22:00.509Z,3.37
2023-02-03T02:24:59.281Z,3.17
2023-02-03T02:28:01.247Z,3.60
2023-02-03T02:30:40.162Z,3.03
2023-02-03T02:33:35.162Z,3.20
2023-02-03T02:36:17.699Z,3.20
2023-02-03T02:39:12.704Z,3.30
2023-02-03T02:42:08.229Z,3.47
2023-02-03T02:44:44.641Z,3.20
2023-02-03T02:47:17.837Z,3.20
2023-02-03T02:49:57.112Z,3.70
2023-02-03T02:52:25.800Z,4.13
2023-02-03T02:54:56.241Z,4.00
2023-02-03T02:57:27.981Z,3.50
2023-02-03T02:59:54.892Z,3.73
2023-02-03T03:02:21.433Z,3.70
2023-02-03T03:04:50.568Z,4.07
2023-02-03T03:07:20.158Z,3.83
2023-02-03T03:09:50.593Z,3.20
2023-02-03T03:12:24.859Z,3.40
2023-02-03T03:15:00.131Z,3.03
2023-02-03T03:17:37.425Z,3.53
2023-02-03T03:20:10.463Z,3.27
2023-02-03T03:22:43.839Z,2.87
2023-02-03T03:25:16.855Z,2.80
2023-02-03T03:27:49.721Z,2.53
2023-02-03T03:30:25.570Z,2.73
2023-02-03T03:32:53.037Z,2.80
2023-02-03T03:35:19.804Z,2.57
2023-02-03T03:37:56.622Z,2.70
2023-02-03T03:40:33.679Z,2.10
2023-02-03T03:43:05.501Z,2.23
2023-02-03T03:45:38.194Z,2.53
2023-02-03T03:48:19.212Z,2.60
2023-02-03T03:50:53.156Z,2.57
2023-02-03T03:53:21.877Z,2.20
2023-02-03T03:55:51.307Z,2.50
2023-02-03T03:58:29.645Z,2.50
2023-02-03T04:01:00.419Z,2.60
2023-02-03T04:03:49.361Z,2.70
2023-02-03T04:06:17.012Z,2.70
2023-02-03T04:08:43.608Z,2.30
2023-02-03T04:11:10.189Z,2.40
2023-02-03T04:13:36.850Z,2.43
2023-02-03T04:16:03.523Z,2.50
2023-02-03T04:18:30.154Z,2.73
2023-02-03T04:20:56.767Z,3.00
2023-02-03T04:23:23.345Z,3.13
2023-02-03T04:25:49.891Z,3.00
2023-02-03T04:28:16.533Z,2.93
2023-02-03T04:30:43.249Z,2.90
2023-02-03T04:33:09.866Z,3.20
2023-02-03T04:35:36.480Z,3.50
2023-02-03T04:38:03.154Z,3.30
2023-02-03T04:40:29.897Z,3.97
2023-02-03T04:42:56.633Z,4.73
2023-02-03T04:45:23.248Z,4.70
2023-02-03T04:47:54.279Z,5.30
2023-02-03T04:50:21.278Z,5.53
2023-02-03T04:52:47.926Z,5.33
2023-02-03T04:55:14.613Z,5.60
2023-02-03T04:57:41.191Z,5.70
2023-02-03T05:00:08.332Z,6.17
2023-02-03T05:02:34.968Z,6.63
2023-02-03T05:05:01.567Z,7.37
2023-02-03T05:07:28.137Z,7.00
2023-02-03T05:09:54.682Z,7.83
2023-02-03T05:12:21.241Z,8.80
2023-02-03T05:14:47.812Z,9.00
2023-02-03T05:17:14.379Z,9.20
2023-02-03T05:19:40.978Z,10.63
2023-02-03T05:22:07.577Z,11.67
2023-02-03T05:24:34.129Z,13.60
2023-02-03T05:27:00.691Z,13.87
2023-02-03T05:29:27.338Z,14.67
2023-02-03T05:31:53.929Z,15.03
2023-02-03T05:34:20.610Z,16.67
2023-02-03T05:36:47.267Z,18.67
2023-02-03T05:39:13.829Z,19.10
2023-02-03T05:41:52.750Z,19.07
2023-02-03T05:44:27.652Z,19.03
2023-02-03T05:46:56.656Z,18.97
2023-02-03T05:49:23.689Z,18.43
2023-02-03T05:51:51.797Z,19.83
2023-02-03T05:54:18.441Z,19.17
2023-02-03T05:56:45.028Z,20.73
2023-02-03T05:59:11.693Z,19.90
2023-02-03T06:01:38.712Z,20.00
2023-02-03T06:04:06.110Z,20.37
2023-02-03T06:06:33.919Z,20.30
2023-02-03T06:09:01.977Z,20.50
2023-02-03T06:11:28.724Z,21.17
2023-02-03T06:13:58.639Z,20.03
2023-02-03T06:16:26.802Z,20.63
2023-02-03T06:18:55.361Z,20.90
2023-02-03T06:21:22.554Z,20.83
2023-02-03T06:23:49.209Z,20.73
2023-02-03T06:26:16.157Z,19.30
2023-02-03T06:28:42.743Z,19.33
2023-02-03T06:31:09.449Z,19.77
2023-02-03T06:33:36.079Z,20.23
2023-02-03T06:36:02.685Z,19.90
2023-02-03T06:38:29.261Z,20.20
2023-02-03T06:40:55.846Z,19.50
2023-02-03T06:43:22.530Z,18.57
2023-02-03T06:45:49.155Z,19.17
2023-02-03T06:48:15.977Z,19.50
2023-02-03T06:50:46.396Z,19.83
2023-02-03T06:53:14.141Z,18.43
2023-02-03T06:55:40.761Z,18.20
2023-02-03T06:58:07.399Z,19.80
2023-02-03T07:00:33.955Z,18.07
2023-02-03T07:03:02.206Z,18.40
2023-02-03T07:05:28.963Z,18.60
2023-02-03T07:07:55.891Z,17.30
2023-02-03T07:10:22.557Z,18.43
2023-02-03T07:12:50.723Z,17.87
2023-02-03T07:15:17.570Z,18.47
2023-02-03T07:17:44.125Z,17.63
2023-02-03T07:20:11.245Z,16.80
2023-02-03T07:22:39.380Z,16.60
2023-02-03T07:25:06.212Z,16.67
2023-02-03T07:27:32.771Z,16.67
2023-02-03T07:29:59.312Z,17.00
2023-02-03T07:32:25.966Z,17.20
2023-02-03T07:34:52.504Z,16.73
2023-02-03T07:37:19.073Z,15.63
2023-02-03T07:39:46.100Z,16.00
2023-02-03T07:42:12.710Z,16.37
2023-02-03T07:44:39.608Z,15.67
2023-02-03T07:47:06.207Z,15.23
2023-02-03T07:49:32.738Z,14.53
2023-02-03T07:51:59.303Z,14.67
2023-02-03T07:54:27.718Z,15.50
2023-02-03T07:56:54.410Z,13.33
2023-02-03T07:59:21.373Z,12.20
2023-02-03T08:01:48.146Z,12.97
2023-02-03T08:04:16.573Z,12.47
2023-02-03T08:06:43.776Z,12.67
2023-02-03T08:09:10.322Z,11.80
2023-02-03T08:11:36.989Z,11.10
2023-02-03T08:14:03.941Z,11.60
2023-02-03T08:16:30.758Z,11.67
2023-02-03T08:18:58.308Z,12.33
2023-02-03T08:21:24.945Z,12.33
2023-02-03T08:23:51.559Z,10.93
2023-02-03T08:26:18.109Z,11.77
2023-02-03T08:28:49.029Z,10.60
2023-02-03T08:31:15.934Z,10.47
2023-02-03T08:33:42.668Z,11.23
2023-02-03T08:36:11.157Z,11.10
2023-02-03T08:38:39.184Z,10.70
2023-02-03T08:41:13.608Z,11.27
2023-02-03T08:43:40.258Z,10.73
2023-02-03T08:46:09.213Z,9.90
2023-02-03T08:48:36.023Z,9.60
2023-02-03T08:51:02.806Z,11.00
2023-02-03T08:53:29.459Z,9.17
2023-02-03T08:55:56.401Z,9.77
2023-02-03T08:58:23.242Z,9.80
2023-02-03T09:00:50.102Z,9.13
2023-02-03T09:03:16.918Z,9.23
2023-02-03T09:05:43.557Z,8.67
2023-02-03T09:08:10.156Z,9.07
2023-02-03T09:10:37.071Z,8.87
2023-02-03T09:13:03.649Z,7.67
2023-02-03T09:15:30.227Z,8.87
2023-02-03T09:17:57.772Z,7.40
2023-02-03T09:20:26.543Z,7.47
2023-02-03T09:22:54.883Z,7.53
2023-02-03T09:25:21.993Z,7.93
2023-02-03T09:27:48.675Z,6.30
2023-02-03T09:30:15.611Z,6.30
2023-02-03T09:32:42.181Z,6.47
2023-02-03T09:35:08.938Z,6.60
2023-02-03T09:37:35.543Z,5.83
2023-02-03T09:40:02.490Z,6.23
2023-02-03T09:42:58.912Z,5.97
2023-02-03T09:45:28.229Z,5.57
2023-02-03T09:48:00.455Z,5.53
2023-02-03T09:50:31.848Z,5.40
2023-02-03T09:53:01.320Z,5.30
2023-02-03T09:55:43.107Z,5.27
2023-02-03T09:58:20.995Z,5.23
2023-02-03T10:01:02.752Z,4.40
2023-02-03T10:04:04.961Z,4.67
2023-02-03T10:06:45.512Z,4.60
2023-02-03T10:09:25.470Z,4.57
2023-02-03T10:12:18.679Z,4.43
2023-02-03T10:14:54.106Z,4.03
2023-02-03T10:17:41.203Z,4.23
2023-02-03T10:20:21.910Z,3.73
2023-02-03T10:22:56.268Z,4.37
2023-02-03T10:25:49.529Z,3.77
2023-02-03T10:28:21.826Z,3.47
2023-02-03T10:31:00.484Z,2.70
2023-02-03T10:33:29.511Z,2.87
2023-02-03T10:36:17.256Z,2.40
2023-02-03T10:39:03.379Z,2.47
2023-02-03T10:41:31.287Z,2.10
2023-02-03T10:43:58.670Z,1.67
2023-02-03T10:46:31.562Z,1.30
2023-02-03T10:48:58.420Z,1.63
2023-02-03T10:51:27.880Z,1.37
2023-02-03T10:53:54.525Z,1.63
2023-02-03T10:56:32.108Z,2.33
2023-02-03T10:59:00.433Z,1.63
2023-02-03T11:01:38.715Z,2.10
2023-02-03T11:04:07.209Z,2.43
2023-02-03T11:06:36.240Z,2.27
2023-02-03T11:09:21.940Z,1.90
2023-02-03T11:11:48.508Z,2.47
2023-02-03T11:14:18.143Z,2.27
2023-02-03T11:16:47.254Z,2.40
2023-02-03T11:19:20.409Z,2.37
2023-02-03T11:21:51.007Z,2.37
2023-02-03T11:24:26.990Z,2.40
2023-02-03T11:27:04.772Z,2.03
2023-02-03T11:29:34.657Z,2.90
2023-02-03T11:32:17.907Z,2.00
2023-02-03T11:35:16.541Z,2.70
2023-02-03T11:37:49.706Z,2.40
2023-02-03T11:40:18.197Z,3.27
2023-02-03T11:43:06.360Z,3.40
2023-02-03T11:45:41.980Z,3.10
2023-02-03T11:48:36.125Z,2.87
2023-02-03T11:51:23.818Z,2.93
2023-02-03T11:54:06.325Z,3.43
2023-02-03T11:57:13.565Z,3.70
2023-02-03T12:00:05.328Z,3.20
2023-02-03T12:02:56.995Z,3.97
2023-02-03T12:05:45.560Z,3.23
2023-02-03T12:08:37.524Z,3.20
2023-02-03T12:11:40.128Z,3.83
2023-02-03T12:14:22.074Z,3.80
2023-02-03T12:17:09.253Z,3.67
2023-02-03T12:20:00.534Z,3.50
2023-02-03T12:22:48.384Z,4.07
2023-02-03T12:25:44.776Z,4.20
2023-02-03T12:28:33.215Z,4.33
2023-02-03T12:31:09.460Z,4.53
2023-02-03T12:33:44.339Z,3.90
2023-02-03T12:36:18.913Z,4.03
2023-02-03T12:38:53.330Z,5.73
2023-02-03T12:41:30.933Z,4.37
2023-02-03T12:44:08.392Z,4.03
2023-02-03T12:46:44.835Z,4.47
2023-02-03T12:49:30.540Z,5.23
2023-02-03T12:52:15.130Z,4.63
2023-02-03T12:54:57.269Z,2.30
2023-02-03T12:57:39.776Z,2.00
2023-02-03T13:00:31.019Z,1.80
2023-02-03T13:03:13.618Z,2.17
2023-02-03T13:05:54.563Z,1.83
2023-02-03T13:08:36.079Z,3.00
2023-02-03T13:11:28.835Z,1.73
2023-02-03T13:14:03.407Z,2.83
2023-02-03T13:16:40.788Z,2.17
2023-02-03T13:19:15.418Z,2.37
2023-02-03T13:21:42.048Z,2.53
2023-02-03T13:24:11.259Z,2.90
2023-02-03T13:27:05.917Z,2.70
2023-02-03T13:29:48.946Z,3.17
2023-02-03T13:32:43.903Z,2.83
2023-02-03T13:35:32.201Z,3.00
2023-02-03T13:38:31.052Z,3.13
2023-02-03T13:41:20.423Z,3.27
2023-02-03T13:43:51.099Z,2.73
2023-02-03T13:46:30.939Z,3.13
2023-02-03T13:49:01.095Z,3.80
2023-02-03T13:51:34.878Z,2.93
2023-02-03T13:54:07.705Z,3.23
2023-02-03T13:56:34.883Z,4.20
2023-02-03T13:59:05.800Z,3.73
2023-02-03T14:01:38.673Z,3.90
2023-02-03T14:04:31.727Z,3.87
2023-02-03T14:07:01.556Z,3.50
2023-02-03T14:09:31.126Z,3.77
2023-02-03T14:12:16.046Z,4.77
2023-02-03T14:14:45.643Z,3.73
2023-02-03T14:17:51.125Z,4.17
2023-02-03T14:20:26.937Z,4.07
2023-02-03T14:23:06.449Z,3.93
2023-02-03T14:25:44.149Z,4.53
2023-02-03T14:28:15.173Z,4.07
2023-02-03T14:31:05.966Z,4.67
2023-02-03T14:33:48.696Z,4.37
2023-02-03T14:36:37.947Z,4.83
2023-02-03T14:39:21.132Z,4.47
2023-02-03T14:42:19.984Z,4.30
2023-02-03T14:45:08.702Z,4.37
2023-02-03T14:47:49.575Z,4.60
2023-02-03T14:50:45.622Z,5.47
2023-02-03T14:53:30.719Z,4.93
2023-02-03T14:56:19.774Z,4.70
2023-02-03T14:58:51.948Z,4.87
2023-02-03T15:01:48.149Z,5.13
2023-02-03T15:04:14.835Z,5.17
2023-02-03T15:06:46.990Z,4.73
2023-02-03T15:09:43.004Z,5.70
2023-02-03T15:12:22.460Z,4.77
2023-02-03T15:14:49.130Z,5.37
2023-02-03T15:17:31.969Z,5.20
2023-02-03T15:19:58.596Z,5.10
2023-02-03T15:22:27.842Z,4.30
2023-02-03T15:25:04.089Z,4.93
2023-02-03T15:27:32.982Z,4.73
2023-02-03T15:30:21.540Z,4.03
2023-02-03T15:33:14.457Z,5.63
2023-02-03T15:35:43.288Z,5.07
2023-02-03T15:38:22.640Z,6.43
2023-02-03T15:40:54.578Z,4.83
2023-02-03T15:43:28.298Z,4.07
2023-02-03T15:46:04.782Z,4.93
2023-02-03T15:48:43.570Z,4.90
2023-02-03T15:51:19.128Z,4.73
2023-02-03T15:53:57.829Z,4.37
2023-02-03T15:56:41.196Z,3.80
2023-02-03T15:59:56.927Z,3.97
2023-02-03T16:02:44.141Z,3.97
2023-02-03T16:05:25.426Z,3.70
2023-02-03T16:07:52.881Z,3.77
2023-02-03T16:10:32.671Z,3.77
2023-02-03T16:13:20.265Z,4.73
2023-02-03T16:16:08.287Z,4.40
2023-02-03T16:18:36.812Z,4.10
2023-02-03T16:21:05.294Z,4.33
2023-02-03T16:23:32.705Z,4.93
2023-02-03T16:26:15.398Z,4.50
2023-02-03T16:29:01.556Z,4.70
2023-02-03T16:31:46.951Z,4.23
2023-02-03T16:34:37.914Z,4.83
2023-02-03T16:37:43.463Z,4.40
2023-02-03T16:40:30.233Z,3.97
2023-02-03T16:43:15.617Z,4.67
2023-02-03T16:46:00.977Z,4.43
2023-02-03T16:48:46.142Z,4.87
2023-02-03T16:51:16.948Z,4.17
2023-02-03T16:53:45.099Z,4.70
2023-02-03T16:56:13.162Z,4.73
2023-02-03T16:58:40.392Z,3.70
2023-02-03T17:01:07.911Z,4.60
2023-02-03T17:03:35.925Z,4.73
2023-02-03T17:06:05.512Z,4.70
2023-02-03T17:08:32.405Z,4.30
2023-02-03T17:11:19.477Z,3.83
2023-02-03T17:13:47.179Z,4.83
2023-02-03T17:16:20.043Z,4.80
2023-02-03T17:18:47.060Z,5.00
2023-02-03T17:21:23.196Z,4.73
2023-02-03T17:23:49.928Z,4.43
2023-02-03T17:26:16.855Z,4.27
2023-02-03T17:28:43.985Z,4.77
2023-02-03T17:31:14.950Z,4.63
2023-02-03T17:33:41.858Z,4.70
2023-02-03T17:36:15.356Z,5.00
2023-02-03T17:55:12.613Z,4.57
2023-02-03T17:57:39.431Z,4.63
2023-02-03T18:00:06.760Z,3.87
2023-02-03T18:02:33.445Z,4.33
2023-02-03T18:05:00.110Z,3.93
2023-02-03T18:07:26.701Z,4.40
2023-02-03T18:09:53.296Z,4.63
2023-02-03T18:12:20.072Z,4.77
2023-02-03T18:14:46.658Z,4.47
2023-02-03T18:17:13.267Z,4.37
2023-02-03T18:19:41.164Z,4.47
2023-02-03T18:22:07.970Z,4.80
2023-02-03T18:24:34.565Z,4.07
2023-02-03T18:27:02.435Z,3.87
2023-02-03T18:29:29.050Z,4.83
2023-02-03T18:31:55.628Z,4.53
2023-02-03T18:34:22.434Z,3.90
2023-02-03T18:36:49.182Z,3.80
2023-02-03T18:39:16.449Z,3.70
2023-02-03T18:41:43.115Z,3.57
2023-02-03T18:44:09.710Z,4.00
2023-02-03T18:46:36.325Z,3.40
2023-02-03T18:49:03.038Z,3.83
2023-02-03T18:51:29.711Z,3.40
2023-02-03T18:53:58.215Z,3.50
2023-02-03T18:56:28.038Z,3.30
2023-02-03T18:58:55.040Z,3.60
2023-02-03T19:01:27.180Z,3.73
2023-02-03T19:03:55.530Z,3.13
2023-02-03T19:06:24.186Z,3.07
2023-02-03T19:08:51.569Z,3.40
2023-02-03T19:11:18.828Z,3.07
2023-02-03T19:13:45.958Z,2.80
2023-02-03T19:16:14.712Z,3.50
2023-02-03T19:18:41.399Z,2.47
2023-02-03T19:21:08.357Z,3.07
2023-02-03T19:23:34.938Z,3.10
2023-02-03T19:26:02.693Z,3.03
2023-02-03T19:28:31.179Z,3.20
2023-02-03T19:31:10.723Z,3.00
2023-02-03T19:33:37.765Z,2.50
2023-02-03T19:36:08.638Z,3.20
2023-02-03T19:38:35.692Z,2.10
2023-02-03T19:41:02.481Z,2.90
2023-02-03T19:43:30.663Z,2.97
2023-02-03T19:45:57.256Z,2.77
2023-02-03T19:48:23.857Z,3.00
2023-02-03T19:50:50.587Z,2.23
2023-02-03T19:53:17.721Z,2.60
2023-02-03T19:55:45.305Z,2.17
2023-02-03T19:58:13.690Z,2.20
2023-02-03T20:00:40.475Z,2.67
2023-02-03T20:03:07.112Z,2.97
2023-02-03T20:05:34.461Z,2.70
2023-02-03T20:08:01.280Z,2.43
2023-02-03T20:10:28.759Z,2.63
2023-02-03T20:12:55.546Z,2.50
2023-02-03T20:15:22.383Z,2.70
2023-02-03T20:17:49.051Z,3.07
2023-02-03T20:20:19.205Z,2.17
2023-02-03T20:22:47.185Z,2.30
2023-02-03T20:25:14.263Z,2.20
2023-02-03T20:27:41.304Z,2.23
2023-02-03T20:30:08.662Z,2.30
2023-02-03T20:32:35.776Z,1.83
2023-02-03T20:35:04.045Z,1.93
2023-02-03T20:37:30.721Z,2.20
2023-02-03T20:39:57.338Z,2.30
2023-02-03T20:42:24.282Z,2.10
2023-02-03T20:44:50.842Z,1.90
2023-02-03T20:47:19.034Z,2.17
2023-02-03T20:49:46.094Z,2.03
2023-02-03T20:52:14.777Z,1.90
2023-02-03T20:54:42.486Z,2.83
2023-02-03T20:57:15.504Z,1.70
2023-02-03T20:59:44.358Z,2.03
2023-02-03T21:02:23.058Z,1.80
2023-02-03T21:05:00.094Z,1.63
2023-02-03T21:07:29.965Z,1.43
2023-02-03T21:09:58.638Z,1.57
2023-02-03T21:12:26.785Z,1.00
2023-02-03T21:14:54.975Z,0.90
2023-02-03T21:17:24.342Z,1.07
2023-02-03T21:19:51.967Z,0.90
2023-02-03T21:22:24.317Z,0.90
2023-02-03T21:24:53.660Z,0.83
2023-02-03T21:27:34.156Z,0.70
2023-02-03T21:30:03.553Z,1.00
2023-02-03T21:32:48.465Z,0.90
2023-02-03T21:35:33.673Z,1.23
2023-02-03T21:38:02.811Z,0.80
2023-02-03T21:40:34.403Z,0.80
2023-02-03T21:43:03.243Z,0.80
2023-02-03T21:45:41.538Z,0.50
2023-02-03T21:48:27.149Z,0.80
2023-02-03T21:50:55.610Z,0.80
2023-02-03T21:53:32.941Z,0.70
2023-02-03T21:56:18.892Z,0.60
2023-02-03T21:58:47.468Z,0.77
2023-02-03T22:01:16.719Z,0.70
2023-02-03T22:03:49.744Z,0.73
2023-02-03T22:06:20.330Z,1.20
2023-02-03T22:08:49.061Z,0.90
2023-02-03T22:11:18.376Z,0.90
2023-02-03T22:13:45.216Z,1.00
2023-02-03T22:16:14.095Z,0.87
2023-02-03T22:18:43.744Z,0.87
2023-02-03T22:21:10.720Z,1.20
2023-02-03T22:23:37.589Z,0.80
2023-02-03T22:26:04.545Z,1.10
2023-02-03T22:28:31.134Z,1.00
2023-02-03T22:30:57.742Z,0.73
2023-02-03T22:33:24.521Z,0.80
2023-02-03T22:35:51.321Z,0.90
2023-02-03T22:38:18.072Z,1.00
2023-02-03T22:40:44.707Z,1.03
2023-02-03T22:43:11.390Z,1.07
2023-02-03T22:45:38.071Z,1.17
2023-02-03T22:48:05.019Z,1.00
2023-02-03T22:50:35.955Z,1.00
2023-02-03T22:53:04.153Z,1.00
2023-02-03T22:55:31.281Z,0.90
2023-02-03T22:57:59.090Z,0.87
2023-02-03T23:00:25.993Z,1.30
2023-02-03T23:02:53.839Z,0.90
2023-02-03T23:05:21.393Z,1.03
2023-02-03T23:07:48.649Z,0.93
2023-02-03T23:10:24.310Z,0.87
2023-02-03T23:12:51.166Z,1.00
2023-02-03T23:15:18.195Z,1.10
2023-02-03T23:17:45.811Z,1.30
2023-02-03T23:20:14.595Z,0.80
2023-02-03T23:22:41.408Z,1.50
2023-02-03T23:25:08.454Z,1.23
2023-02-03T23:27:35.010Z,1.23
2023-02-03T23:30:01.752Z,1.10
2023-02-03T23:32:28.370Z,1.17
2023-02-03T23:35:13.795Z,1.20
2023-02-03T23:37:40.521Z,1.20
2023-02-03T23:40:07.546Z,1.30
2023-02-03T23:42:34.249Z,1.37
2023-02-03T23:45:02.699Z,1.40
2023-02-03T23:47:29.294Z,1.07
2023-02-03T23:49:56.099Z,1.40
2023-02-03T23:52:22.691Z,1.30
2023-02-03T23:54:49.270Z,1.37
2023-02-03T23:57:15.819Z,1.50
2023-02-03T23:59:42.386Z,1.20
