createdAt,value
2018-07-26T00:01:16.278Z,100996.39
2018-07-26T00:03:45.364Z,100996.25
2018-07-26T00:06:13.714Z,100998.91
2018-07-26T00:08:42.137Z,101004.88
2018-07-26T00:11:10.465Z,101003.37
2018-07-26T00:13:38.808Z,101006.19
2018-07-26T00:16:07.177Z,101004.55
2018-07-26T00:18:35.532Z,101002.72
2018-07-26T00:21:04.884Z,101003.88
2018-07-26T00:23:33.242Z,101006.52
2018-07-26T00:26:01.599Z,101005.86
2018-07-26T00:28:29.972Z,101006.53
2018-07-26T00:30:58.309Z,100999.72
2018-07-26T00:33:26.645Z,100992.41
2018-07-26T00:35:55.238Z,100989.42
2018-07-26T00:38:23.592Z,100994.73
2018-07-26T00:40:52.832Z,100992.91
2018-07-26T00:43:21.168Z,100990.58
2018-07-26T00:45:50.638Z,100987.92
2018-07-26T00:48:20.030Z,100988.42
2018-07-26T00:50:49.484Z,100989.57
2018-07-26T00:53:19.355Z,100987.41
2018-07-26T00:55:49.580Z,100988.23
2018-07-26T00:58:18.797Z,100989.92
2018-07-26T01:00:49.045Z,100994.85
2018-07-26T01:03:18.205Z,100989.20
2018-07-26T01:05:48.545Z,100983.19
2018-07-26T01:08:18.553Z,100990.88
2018-07-26T01:10:49.746Z,100984.55
2018-07-26T01:13:18.114Z,100994.85
2018-07-26T01:15:49.369Z,100999.81
2018-07-26T01:18:19.112Z,100989.20
2018-07-26T01:20:49.679Z,100991.04
2018-07-26T01:23:20.440Z,100993.88
2018-07-26T01:25:50.353Z,100992.52
2018-07-26T01:28:19.354Z,100994.36
2018-07-26T01:30:49.470Z,100987.55
2018-07-26T01:33:18.846Z,100982.91
2018-07-26T01:35:48.214Z,100991.19
2018-07-26T01:38:18.661Z,100990.52
2018-07-26T01:40:50.605Z,100990.52
