createdAt,value
2019-01-20T00:00:57.993Z,38.63
2019-01-20T00:03:31.179Z,35.70
2019-01-20T00:06:04.333Z,36.53
2019-01-20T00:08:37.606Z,40.33
2019-01-20T00:11:16.618Z,38.87
2019-01-20T00:13:45.395Z,37.50
2019-01-20T00:16:18.702Z,34.17
2019-01-20T00:18:51.815Z,37.23
2019-01-20T00:21:25.009Z,38.53
2019-01-20T00:23:58.229Z,45.97
2019-01-20T00:26:31.729Z,43.77
2019-01-20T00:29:06.762Z,40.00
2019-01-20T00:31:39.686Z,41.27
2019-01-20T00:34:12.660Z,39.90
2019-01-20T00:36:45.961Z,39.30
2019-01-20T00:39:20.334Z,38.53
2019-01-20T00:41:53.553Z,38.07
2019-01-20T00:44:27.010Z,39.43
2019-01-20T00:47:01.280Z,41.50
2019-01-20T00:49:34.369Z,39.83
2019-01-20T00:52:07.456Z,40.87
2019-01-20T00:54:40.598Z,44.05
2019-01-20T00:57:13.772Z,48.27
2019-01-20T00:59:46.888Z,44.60
2019-01-20T01:02:20.084Z,42.13
2019-01-20T01:04:53.482Z,41.68
2019-01-20T01:07:27.696Z,44.57
2019-01-20T01:10:00.970Z,43.77
2019-01-20T01:12:34.583Z,45.87
2019-01-20T01:15:08.513Z,46.63
2019-01-20T01:17:48.609Z,41.60
2019-01-20T01:20:22.188Z,45.60
2019-01-20T01:22:55.431Z,46.40
2019-01-20T01:25:28.602Z,46.83
2019-01-20T01:28:01.695Z,44.17
2019-01-20T01:30:35.083Z,51.13
2019-01-20T01:33:08.346Z,45.77
2019-01-20T01:35:42.350Z,49.23
2019-01-20T01:38:16.934Z,53.27
2019-01-20T01:40:49.985Z,50.30
2019-01-20T01:43:23.033Z,49.17
2019-01-20T01:45:56.073Z,51.70
2019-01-20T01:48:29.198Z,52.97
2019-01-20T01:51:02.578Z,49.27
2019-01-20T01:53:37.013Z,50.30
2019-01-20T01:56:10.306Z,53.73
2019-01-20T01:58:43.589Z,48.70
2019-01-20T02:01:20.265Z,53.17
2019-01-20T02:03:55.845Z,50.00
2019-01-20T02:06:30.962Z,49.97
2019-01-20T02:09:04.835Z,51.23
2019-01-20T02:11:38.170Z,49.27
2019-01-20T02:14:11.875Z,49.33
2019-01-20T02:16:45.215Z,49.87
2019-01-20T02:19:18.426Z,51.70
2019-01-20T02:21:51.653Z,53.53
2019-01-20T02:24:26.423Z,53.43
2019-01-20T02:27:00.279Z,50.60
2019-01-20T02:29:33.637Z,52.47
2019-01-20T02:32:09.294Z,51.20
2019-01-20T02:34:42.419Z,50.25
2019-01-20T02:37:15.515Z,49.80
2019-01-20T02:39:48.699Z,49.90
2019-01-20T02:42:21.745Z,50.67
2019-01-20T02:44:54.909Z,59.93
2019-01-20T02:47:28.225Z,55.53
2019-01-20T02:50:01.460Z,54.93
2019-01-20T02:52:34.513Z,57.20
2019-01-20T02:55:08.050Z,63.23
2019-01-20T02:57:42.788Z,57.77
2019-01-20T03:00:25.059Z,59.57
2019-01-20T03:02:58.224Z,66.13
2019-01-20T03:05:31.485Z,56.90
2019-01-20T03:08:04.659Z,51.70
2019-01-20T03:10:37.837Z,51.27
2019-01-20T03:13:10.808Z,52.13
2019-01-20T03:15:44.112Z,58.20
2019-01-20T03:18:17.210Z,57.53
2019-01-20T03:20:50.334Z,58.60
2019-01-20T03:23:23.550Z,58.60
2019-01-20T03:25:57.877Z,58.63
2019-01-20T03:28:30.891Z,66.93
2019-01-20T03:31:04.335Z,64.37
2019-01-20T03:33:37.490Z,72.63
2019-01-20T03:36:10.697Z,86.33
2019-01-20T03:38:44.052Z,79.53
2019-01-20T03:41:18.420Z,70.23
2019-01-20T03:43:52.949Z,57.50
2019-01-20T03:46:27.137Z,53.10
2019-01-20T03:49:00.229Z,59.40
2019-01-20T03:51:33.345Z,51.70
2019-01-20T03:54:08.040Z,61.13
2019-01-20T03:56:41.373Z,55.17
2019-01-20T03:59:14.390Z,48.43
2019-01-20T04:01:48.858Z,38.83
2019-01-20T04:04:21.907Z,40.15
2019-01-20T04:06:55.035Z,41.43
2019-01-20T04:09:28.199Z,45.70
2019-01-20T04:12:01.444Z,54.00
2019-01-20T04:14:34.770Z,42.90
2019-01-20T04:17:08.831Z,43.63
2019-01-20T04:19:42.099Z,37.73
2019-01-20T04:22:15.314Z,40.90
2019-01-20T04:24:48.380Z,44.13
2019-01-20T04:27:21.702Z,41.07
2019-01-20T04:29:55.739Z,41.10
2019-01-20T04:32:29.440Z,50.73
2019-01-20T04:35:02.392Z,40.00
2019-01-20T04:37:35.589Z,42.87
2019-01-20T04:40:10.665Z,39.43
2019-01-20T04:42:43.786Z,34.20
2019-01-20T04:45:17.206Z,35.73
2019-01-20T04:47:50.393Z,41.27
2019-01-20T04:50:27.471Z,41.80
2019-01-20T04:53:00.677Z,42.90
2019-01-20T04:55:33.822Z,38.53
2019-01-20T04:58:07.004Z,31.20
2019-01-20T05:00:40.063Z,28.03
2019-01-20T05:03:13.093Z,27.93
2019-01-20T05:05:46.249Z,30.37
2019-01-20T05:08:19.318Z,24.57
2019-01-20T05:10:52.549Z,21.83
2019-01-20T05:13:25.548Z,21.03
2019-01-20T05:15:58.807Z,19.33
2019-01-20T05:18:31.857Z,19.13
2019-01-20T05:21:05.161Z,18.23
2019-01-20T05:23:56.585Z,18.17
2019-01-20T05:26:29.861Z,18.03
2019-01-20T05:29:02.964Z,17.63
2019-01-20T05:31:36.144Z,17.67
2019-01-20T05:34:09.060Z,17.13
2019-01-20T05:36:42.206Z,22.13
2019-01-20T05:39:15.304Z,21.00
2019-01-20T05:41:48.489Z,29.10
2019-01-20T05:44:21.734Z,42.97
2019-01-20T05:46:54.824Z,45.73
2019-01-20T05:49:27.955Z,48.93
2019-01-20T05:52:01.038Z,55.47
2019-01-20T05:54:34.102Z,45.10
2019-01-20T05:57:07.336Z,47.75
2019-01-20T05:59:40.578Z,39.40
2019-01-20T06:02:13.812Z,38.00
2019-01-20T06:04:46.807Z,35.83
2019-01-20T06:07:19.940Z,34.80
2019-01-20T06:09:54.281Z,27.17
2019-01-20T06:12:28.539Z,30.23
2019-01-20T06:15:01.666Z,36.33
2019-01-20T06:17:34.810Z,37.57
2019-01-20T06:20:08.441Z,37.83
2019-01-20T06:22:41.799Z,36.90
2019-01-20T06:25:14.971Z,38.73
2019-01-20T06:27:48.162Z,37.43
2019-01-20T06:30:29.802Z,39.25
2019-01-20T06:33:02.999Z,39.33
2019-01-20T06:35:36.347Z,40.37
2019-01-20T06:38:09.406Z,38.47
2019-01-20T06:40:42.585Z,35.83
2019-01-20T06:43:15.501Z,33.70
2019-01-20T06:45:48.643Z,38.17
2019-01-20T06:48:21.866Z,41.47
2019-01-20T06:50:54.919Z,53.77
2019-01-20T06:53:27.985Z,52.23
2019-01-20T06:56:01.007Z,45.00
2019-01-20T06:58:34.249Z,49.57
2019-01-20T07:01:07.498Z,51.23
2019-01-20T07:03:40.674Z,38.53
2019-01-20T07:06:13.935Z,30.67
2019-01-20T07:08:47.136Z,31.60
2019-01-20T07:11:20.182Z,31.80
2019-01-20T07:13:53.381Z,31.97
2019-01-20T07:16:26.575Z,36.43
2019-01-20T07:18:59.653Z,39.97
2019-01-20T07:21:32.677Z,37.13
2019-01-20T07:24:05.821Z,36.97
2019-01-20T07:26:41.422Z,33.37
2019-01-20T07:29:15.958Z,36.63
2019-01-20T07:31:49.017Z,37.43
2019-01-20T07:34:22.831Z,33.97
2019-01-20T07:36:55.941Z,34.80
2019-01-20T07:39:29.042Z,31.37
2019-01-20T07:42:02.474Z,31.57
2019-01-20T07:44:35.562Z,35.40
2019-01-20T07:47:08.743Z,33.70
2019-01-20T07:49:41.990Z,34.43
2019-01-20T07:52:15.028Z,31.03
2019-01-20T07:54:48.177Z,35.20
2019-01-20T07:57:21.567Z,29.93
2019-01-20T07:59:54.611Z,33.90
2019-01-20T08:02:28.377Z,35.80
2019-01-20T08:05:01.461Z,24.60
2019-01-20T08:07:35.546Z,21.93
2019-01-20T08:10:11.215Z,22.57
2019-01-20T08:12:44.486Z,28.90
2019-01-20T08:15:18.927Z,27.97
2019-01-20T08:17:51.970Z,32.60
2019-01-20T08:20:25.329Z,33.43
2019-01-20T08:22:58.760Z,27.83
2019-01-20T08:25:31.872Z,25.27
2019-01-20T08:28:06.536Z,24.70
2019-01-20T08:30:39.936Z,20.70
2019-01-20T08:33:13.329Z,18.07
2019-01-20T08:35:46.413Z,15.40
2019-01-20T08:38:19.506Z,18.17
2019-01-20T08:40:54.122Z,13.83
2019-01-20T08:43:31.825Z,15.48
2019-01-20T08:46:28.781Z,18.63
2019-01-20T08:49:01.979Z,13.50
2019-01-20T08:51:35.627Z,14.67
2019-01-20T08:54:11.124Z,14.37
2019-01-20T08:56:44.246Z,14.77
2019-01-20T08:59:17.303Z,17.10
2019-01-20T09:01:50.406Z,15.40
2019-01-20T09:04:23.682Z,14.70
2019-01-20T09:06:56.709Z,15.87
2019-01-20T09:09:29.845Z,14.53
2019-01-20T09:12:24.222Z,16.47
2019-01-20T09:14:40.871Z,21.63
2019-01-20T09:17:13.935Z,23.73
2019-01-20T09:19:47.287Z,23.70
2019-01-20T09:22:20.225Z,23.63
2019-01-20T09:24:53.431Z,25.13
2019-01-20T09:27:26.498Z,25.60
2019-01-20T09:29:59.604Z,25.13
2019-01-20T09:32:32.818Z,22.97
2019-01-20T09:35:06.309Z,21.77
2019-01-20T09:37:39.542Z,24.05
2019-01-20T09:40:14.332Z,22.43
2019-01-20T09:42:47.420Z,22.60
2019-01-20T09:45:27.912Z,22.50
2019-01-20T09:48:01.208Z,21.90
2019-01-20T09:50:34.373Z,25.17
2019-01-20T09:53:07.531Z,26.53
2019-01-20T09:55:41.891Z,25.37
2019-01-20T09:58:14.875Z,29.37
2019-01-20T10:00:47.965Z,39.17
2019-01-20T10:03:21.256Z,37.67
2019-01-20T10:05:54.319Z,54.47
2019-01-20T10:08:27.910Z,27.47
2019-01-20T10:11:01.031Z,25.60
2019-01-20T10:13:34.063Z,23.53
2019-01-20T10:16:07.236Z,19.10
2019-01-20T10:18:40.549Z,17.70
2019-01-20T10:21:13.587Z,15.97
2019-01-20T10:23:46.654Z,14.30
2019-01-20T10:26:19.817Z,15.17
2019-01-20T10:28:53.101Z,13.60
2019-01-20T10:31:27.261Z,13.80
2019-01-20T10:34:00.354Z,15.40
2019-01-20T10:36:35.625Z,14.10
2019-01-20T10:39:13.482Z,15.17
2019-01-20T10:41:46.842Z,15.90
2019-01-20T10:44:19.928Z,38.60
2019-01-20T10:46:54.126Z,44.80
2019-01-20T10:49:27.220Z,29.07
2019-01-20T10:52:00.516Z,20.97
2019-01-20T10:54:33.931Z,19.92
2019-01-20T10:57:07.056Z,20.70
2019-01-20T10:59:40.191Z,15.43
2019-01-20T11:02:13.434Z,15.60
2019-01-20T11:04:46.478Z,14.97
2019-01-20T11:07:19.569Z,15.50
2019-01-20T11:09:52.960Z,15.77
2019-01-20T11:12:25.936Z,17.30
2019-01-20T11:14:59.073Z,16.07
2019-01-20T11:17:32.428Z,15.67
2019-01-20T11:20:05.772Z,17.30
2019-01-20T11:22:38.892Z,16.40
2019-01-20T11:25:15.264Z,15.40
2019-01-20T11:27:48.299Z,16.93
2019-01-20T11:30:22.756Z,16.73
2019-01-20T11:32:55.813Z,14.50
2019-01-20T11:35:28.736Z,15.43
2019-01-20T11:38:01.869Z,17.27
2019-01-20T11:40:35.007Z,15.30
2019-01-20T11:43:08.222Z,15.77
2019-01-20T11:45:42.542Z,17.23
2019-01-20T11:48:35.186Z,15.20
2019-01-20T11:51:08.656Z,16.27
2019-01-20T11:53:41.910Z,18.00
2019-01-20T11:56:14.965Z,18.80
2019-01-20T11:58:48.115Z,20.93
2019-01-20T12:01:21.322Z,22.10
2019-01-20T12:03:54.259Z,18.27
2019-01-20T12:06:27.401Z,21.57
2019-01-20T12:09:00.446Z,25.17
2019-01-20T12:11:33.618Z,23.97
2019-01-20T12:14:06.771Z,24.17
2019-01-20T12:16:39.863Z,25.43
2019-01-20T12:19:13.280Z,26.57
2019-01-20T12:21:46.312Z,29.50
2019-01-20T12:24:19.514Z,26.17
2019-01-20T12:26:52.839Z,26.97
2019-01-20T12:29:26.040Z,25.03
2019-01-20T12:31:59.243Z,24.53
2019-01-20T12:34:32.715Z,23.57
2019-01-20T12:37:05.764Z,26.73
2019-01-20T12:39:38.844Z,22.17
2019-01-20T12:42:12.301Z,20.17
2019-01-20T12:44:45.332Z,22.23
2019-01-20T12:47:18.434Z,17.73
2019-01-20T12:49:51.534Z,20.33
2019-01-20T12:52:24.912Z,26.17
2019-01-20T12:54:58.226Z,22.67
2019-01-20T12:57:32.377Z,21.30
2019-01-20T13:00:05.969Z,21.50
2019-01-20T13:02:39.176Z,21.53
2019-01-20T13:05:12.754Z,21.77
2019-01-20T13:07:46.707Z,21.93
2019-01-20T13:10:21.014Z,19.13
2019-01-20T13:12:54.255Z,21.70
2019-01-20T13:15:27.400Z,23.67
2019-01-20T13:18:01.985Z,22.40
2019-01-20T13:20:35.173Z,18.83
2019-01-20T13:23:08.634Z,19.03
2019-01-20T13:25:41.860Z,20.90
2019-01-20T13:28:14.915Z,21.50
2019-01-20T13:30:48.120Z,21.13
2019-01-20T13:33:21.311Z,19.97
2019-01-20T13:35:54.534Z,24.07
2019-01-20T13:38:28.827Z,23.90
2019-01-20T13:41:04.723Z,21.80
2019-01-20T13:43:39.437Z,22.90
2019-01-20T13:46:13.920Z,24.47
2019-01-20T13:48:52.920Z,23.03
2019-01-20T13:51:28.706Z,18.97
2019-01-20T13:54:01.608Z,22.77
2019-01-20T13:56:35.880Z,22.23
2019-01-20T13:59:27.622Z,24.03
2019-01-20T14:02:01.135Z,21.90
2019-01-20T14:04:34.317Z,23.57
2019-01-20T14:07:07.397Z,23.07
2019-01-20T14:09:40.636Z,20.37
2019-01-20T14:12:15.119Z,19.43
2019-01-20T14:14:53.915Z,20.37
2019-01-20T14:17:23.025Z,20.43
2019-01-20T14:19:56.210Z,21.07
2019-01-20T14:22:29.342Z,19.30
2019-01-20T14:25:04.629Z,22.80
2019-01-20T14:27:39.353Z,28.77
2019-01-20T14:30:18.810Z,23.37
2019-01-20T14:32:52.358Z,27.67
2019-01-20T14:35:27.613Z,24.27
2019-01-20T14:38:00.795Z,25.30
2019-01-20T14:40:33.976Z,23.90
2019-01-20T14:43:07.183Z,22.80
2019-01-20T14:45:40.270Z,26.73
2019-01-20T14:48:13.881Z,22.63
2019-01-20T14:50:47.083Z,23.10
2019-01-20T14:53:20.392Z,27.57
2019-01-20T14:55:54.287Z,25.77
2019-01-20T14:58:28.121Z,20.63
2019-01-20T15:01:01.301Z,23.57
2019-01-20T15:03:38.270Z,26.07
2019-01-20T15:06:11.446Z,26.47
2019-01-20T15:08:45.165Z,29.13
2019-01-20T15:11:20.010Z,21.53
2019-01-20T15:13:53.013Z,22.23
2019-01-20T15:16:26.406Z,22.13
2019-01-20T15:18:59.745Z,32.10
2019-01-20T15:21:33.002Z,22.50
2019-01-20T15:24:06.844Z,28.30
2019-01-20T15:26:40.043Z,24.17
2019-01-20T15:29:13.254Z,23.40
2019-01-20T15:31:46.474Z,25.60
2019-01-20T15:34:19.477Z,22.07
2019-01-20T15:36:52.954Z,22.53
2019-01-20T15:39:25.961Z,22.67
2019-01-20T15:41:59.311Z,21.47
2019-01-20T15:44:33.617Z,27.40
2019-01-20T15:47:07.991Z,22.80
2019-01-20T15:49:41.017Z,23.03
2019-01-20T15:52:14.268Z,38.67
2019-01-20T15:54:47.237Z,26.07
2019-01-20T15:57:21.333Z,23.50
2019-01-20T15:59:54.406Z,22.80
2019-01-20T16:02:27.825Z,22.00
2019-01-20T16:05:01.151Z,20.33
2019-01-20T16:07:34.310Z,20.20
2019-01-20T16:10:08.743Z,21.80
2019-01-20T16:12:42.019Z,18.20
2019-01-20T16:15:24.736Z,24.07
2019-01-20T16:17:59.152Z,19.83
2019-01-20T16:20:33.787Z,17.80
2019-01-20T16:23:08.432Z,21.43
2019-01-20T16:25:43.329Z,20.33
2019-01-20T16:28:17.533Z,21.20
2019-01-20T16:30:50.698Z,18.27
2019-01-20T16:33:25.031Z,21.65
2019-01-20T16:35:58.080Z,21.43
2019-01-20T16:38:31.165Z,17.23
2019-01-20T16:41:04.303Z,22.47
2019-01-20T16:43:37.512Z,23.63
2019-01-20T16:46:10.788Z,25.33
2019-01-20T16:48:44.956Z,19.37
2019-01-20T16:51:17.953Z,22.67
2019-01-20T16:53:51.073Z,20.83
2019-01-20T16:56:24.233Z,21.37
2019-01-20T16:58:57.287Z,22.13
2019-01-20T17:01:30.792Z,18.07
2019-01-20T17:04:03.799Z,16.97
2019-01-20T17:06:40.567Z,16.87
2019-01-20T17:09:13.631Z,19.27
2019-01-20T17:11:46.929Z,18.97
2019-01-20T17:14:19.935Z,14.97
2019-01-20T17:16:55.413Z,17.43
2019-01-20T17:19:28.517Z,19.30
2019-01-20T17:22:01.921Z,16.20
2019-01-20T17:24:35.101Z,18.47
2019-01-20T17:27:08.324Z,17.93
2019-01-20T17:29:41.543Z,17.13
2019-01-20T17:32:14.632Z,19.20
2019-01-20T17:34:49.010Z,21.37
2019-01-20T17:37:22.316Z,15.73
2019-01-20T17:39:55.437Z,18.27
2019-01-20T17:42:28.648Z,13.83
2019-01-20T17:45:02.104Z,15.77
2019-01-20T17:47:35.186Z,17.00
2019-01-20T17:50:09.593Z,14.97
2019-01-20T17:52:42.505Z,14.90
2019-01-20T17:55:15.920Z,17.37
2019-01-20T17:57:49.232Z,12.70
2019-01-20T18:00:31.091Z,12.10
2019-01-20T18:03:05.553Z,12.13
2019-01-20T18:05:39.235Z,16.93
2019-01-20T18:08:12.533Z,11.97
2019-01-20T18:10:45.746Z,12.07
2019-01-20T18:13:18.995Z,15.30
2019-01-20T18:15:54.599Z,18.27
2019-01-20T18:18:29.100Z,15.83
2019-01-20T18:21:02.307Z,9.55
2019-01-20T18:23:35.649Z,12.60
2019-01-20T18:26:08.974Z,12.33
2019-01-20T18:28:42.210Z,12.30
2019-01-20T18:31:15.505Z,11.27
2019-01-20T18:33:48.572Z,13.83
2019-01-20T18:36:23.318Z,17.53
2019-01-20T18:38:59.274Z,11.97
2019-01-20T18:41:32.378Z,8.80
2019-01-20T18:44:05.437Z,12.93
2019-01-20T18:46:38.665Z,20.37
2019-01-20T18:49:12.089Z,11.57
2019-01-20T18:51:47.188Z,16.40
2019-01-20T18:54:20.294Z,8.60
2019-01-20T18:56:53.714Z,8.27
2019-01-20T18:59:26.950Z,9.57
2019-01-20T19:02:01.536Z,8.00
2019-01-20T19:04:35.973Z,13.33
2019-01-20T19:07:21.611Z,17.00
2019-01-20T19:09:55.169Z,10.03
2019-01-20T19:12:28.385Z,20.37
2019-01-20T19:15:01.421Z,8.43
2019-01-20T19:17:35.694Z,9.47
2019-01-20T19:20:12.614Z,15.23
2019-01-20T19:22:45.743Z,10.73
2019-01-20T19:25:19.939Z,9.80
2019-01-20T19:27:54.433Z,5.17
2019-01-20T19:30:32.485Z,10.40
2019-01-20T19:33:06.116Z,7.40
2019-01-20T19:35:39.245Z,5.62
2019-01-20T19:38:13.555Z,9.30
2019-01-20T19:40:46.646Z,9.23
2019-01-20T19:43:20.967Z,12.60
2019-01-20T19:46:00.078Z,11.15
2019-01-20T19:48:33.066Z,10.13
2019-01-20T19:51:06.337Z,11.53
2019-01-20T19:53:39.497Z,8.27
2019-01-20T19:56:12.685Z,9.43
2019-01-20T19:58:45.735Z,12.60
2019-01-20T20:01:19.263Z,23.93
2019-01-20T20:03:53.010Z,13.07
2019-01-20T20:06:26.065Z,8.53
2019-01-20T20:09:02.014Z,8.77
2019-01-20T20:11:35.302Z,11.60
2019-01-20T20:14:08.326Z,13.63
2019-01-20T20:16:41.474Z,7.47
2019-01-20T20:19:14.394Z,14.23
2019-01-20T20:21:47.567Z,13.37
2019-01-20T20:24:25.300Z,9.40
2019-01-20T20:26:55.355Z,11.37
2019-01-20T20:29:28.467Z,19.43
2019-01-20T20:32:01.655Z,13.93
2019-01-20T20:34:36.112Z,17.10
2019-01-20T20:37:09.194Z,15.67
2019-01-20T20:39:42.326Z,8.60
2019-01-20T20:42:16.803Z,8.43
2019-01-20T20:44:49.764Z,19.37
2019-01-20T20:47:24.022Z,11.07
2019-01-20T20:49:57.570Z,15.53
2019-01-20T20:52:31.929Z,6.13
2019-01-20T20:55:05.153Z,16.43
2019-01-20T20:57:38.233Z,15.93
2019-01-20T21:00:21.074Z,11.67
2019-01-20T21:02:54.475Z,10.17
2019-01-20T21:05:27.687Z,14.07
2019-01-20T21:08:01.973Z,11.20
2019-01-20T21:10:35.012Z,11.40
2019-01-20T21:13:08.168Z,13.10
2019-01-20T21:15:41.194Z,8.27
2019-01-20T21:18:14.616Z,7.40
2019-01-20T21:20:49.177Z,12.23
2019-01-20T21:23:22.251Z,9.65
2019-01-20T21:25:55.402Z,7.93
2019-01-20T21:28:28.490Z,13.53
2019-01-20T21:31:01.716Z,19.17
2019-01-20T21:33:34.875Z,19.13
2019-01-20T21:36:09.041Z,17.40
2019-01-20T21:38:43.436Z,8.20
2019-01-20T21:41:16.625Z,14.17
2019-01-20T21:43:49.783Z,15.73
2019-01-20T21:46:22.917Z,15.27
2019-01-20T21:48:57.330Z,12.07
2019-01-20T21:51:30.434Z,12.77
2019-01-20T21:54:04.579Z,13.70
2019-01-20T21:56:37.643Z,10.03
2019-01-20T21:59:10.948Z,13.70
2019-01-20T22:01:44.122Z,14.53
2019-01-20T22:04:20.213Z,16.83
2019-01-20T22:06:53.526Z,17.17
2019-01-20T22:09:26.652Z,11.73
2019-01-20T22:11:59.875Z,9.77
2019-01-20T22:14:33.069Z,12.67
2019-01-20T22:17:06.372Z,17.07
2019-01-20T22:19:39.433Z,18.57
2019-01-20T22:22:12.949Z,10.73
2019-01-20T22:24:45.967Z,14.73
2019-01-20T22:27:20.342Z,16.17
2019-01-20T22:29:53.389Z,19.17
2019-01-20T22:32:26.677Z,20.33
2019-01-20T22:34:59.664Z,23.47
2019-01-20T22:37:36.136Z,18.57
2019-01-20T22:40:10.374Z,12.40
2019-01-20T22:42:45.088Z,12.70
2019-01-20T22:45:34.285Z,14.23
2019-01-20T22:48:07.418Z,10.70
2019-01-20T22:50:40.531Z,21.03
2019-01-20T22:53:13.500Z,14.73
2019-01-20T22:55:47.616Z,10.87
2019-01-20T22:58:20.618Z,13.43
2019-01-20T23:01:04.857Z,14.63
2019-01-20T23:03:38.069Z,12.47
2019-01-20T23:06:11.028Z,12.03
2019-01-20T23:08:44.457Z,26.53
2019-01-20T23:11:17.483Z,6.95
2019-01-20T23:13:50.626Z,17.53
2019-01-20T23:16:23.736Z,23.30
2019-01-20T23:18:57.962Z,24.50
2019-01-20T23:21:31.492Z,12.33
2019-01-20T23:24:04.436Z,20.43
2019-01-20T23:26:37.703Z,18.77
2019-01-20T23:29:11.072Z,10.53
2019-01-20T23:31:44.263Z,10.30
2019-01-20T23:34:17.329Z,14.70
2019-01-20T23:36:51.679Z,13.67
2019-01-20T23:39:24.955Z,8.60
2019-01-20T23:41:58.344Z,14.30
2019-01-20T23:44:31.455Z,12.77
2019-01-20T23:47:04.528Z,12.37
2019-01-20T23:49:37.827Z,13.03
2019-01-20T23:52:11.038Z,13.10
2019-01-20T23:54:44.128Z,16.80
2019-01-20T23:57:17.180Z,12.10
2019-01-20T23:59:50.313Z,15.90
