createdAt,value
2023-03-06T00:00:23.145Z,75.79
2023-03-06T00:01:23.101Z,75.84
2023-03-06T00:02:23.119Z,75.89
2023-03-06T00:03:23.164Z,75.91
2023-03-06T00:04:23.109Z,75.83
2023-03-06T00:05:23.087Z,75.76
2023-03-06T00:06:23.067Z,75.81
2023-03-06T00:07:23.070Z,75.85
2023-03-06T00:08:23.073Z,75.84
2023-03-06T00:09:23.030Z,75.91
2023-03-06T00:10:23.034Z,75.98
2023-03-06T00:11:23.027Z,75.98
2023-03-06T00:12:23.005Z,76.05
2023-03-06T00:13:23.010Z,76.14
2023-03-06T00:14:23.003Z,76.23
2023-03-06T00:15:22.965Z,76.29
2023-03-06T00:16:23.140Z,76.33
2023-03-06T00:17:22.975Z,76.38
2023-03-06T00:18:22.968Z,76.51
2023-03-06T00:19:22.968Z,76.48
2023-03-06T00:20:22.946Z,76.49
2023-03-06T00:21:22.942Z,76.56
2023-03-06T00:22:22.908Z,76.59
2023-03-06T00:23:22.916Z,76.66
2023-03-06T00:24:22.923Z,76.67
2023-03-06T00:25:22.884Z,76.75
2023-03-06T00:26:22.890Z,76.84
2023-03-06T00:27:22.850Z,76.91
2023-03-06T00:28:22.843Z,77.03
2023-03-06T00:29:22.832Z,77.09
2023-03-06T00:30:22.852Z,77.15
2023-03-06T00:31:22.875Z,77.22
2023-03-06T00:32:22.816Z,77.27
2023-03-06T00:33:22.804Z,77.33
2023-03-06T00:34:22.790Z,77.47
2023-03-06T00:35:22.830Z,77.59
2023-03-06T00:36:22.790Z,77.62
2023-03-06T00:37:22.750Z,77.59
2023-03-06T00:38:22.755Z,77.48
2023-03-06T00:39:22.770Z,77.43
2023-03-06T00:40:22.743Z,77.34
2023-03-06T00:41:22.745Z,77.23
2023-03-06T00:42:22.739Z,77.13
2023-03-06T00:43:22.710Z,77.16
2023-03-06T00:44:22.689Z,77.14
2023-03-06T00:45:22.738Z,77.12
2023-03-06T00:46:22.696Z,77.18
2023-03-06T00:47:22.663Z,77.26
2023-03-06T00:48:22.674Z,77.33
2023-03-06T00:49:22.647Z,77.40
2023-03-06T00:50:22.642Z,77.30
2023-03-06T00:51:22.619Z,77.24
2023-03-06T00:52:22.629Z,77.29
2023-03-06T00:53:22.610Z,77.33
2023-03-06T00:54:22.610Z,77.35
2023-03-06T00:55:22.577Z,77.41
2023-03-06T00:56:22.573Z,77.44
2023-03-06T00:57:22.586Z,77.43
2023-03-06T00:58:22.573Z,77.52
2023-03-06T00:59:22.552Z,77.49
2023-03-06T01:00:22.534Z,77.59
2023-03-06T01:01:22.592Z,77.66
2023-03-06T01:02:22.607Z,77.73
2023-03-06T01:03:22.509Z,77.95
2023-03-06T01:04:22.490Z,77.94
2023-03-06T01:05:22.483Z,77.93
2023-03-06T01:06:22.474Z,77.99
2023-03-06T01:07:22.457Z,78.14
2023-03-06T01:08:22.501Z,78.11
2023-03-06T01:09:22.449Z,78.13
2023-03-06T01:10:22.446Z,78.15
2023-03-06T01:11:22.428Z,78.17
2023-03-06T01:12:23.568Z,78.27
2023-03-06T01:13:22.501Z,78.26
2023-03-06T01:14:22.465Z,78.28
2023-03-06T01:15:22.392Z,78.31
2023-03-06T01:16:22.388Z,78.38
2023-03-06T01:17:22.392Z,78.34
2023-03-06T01:18:22.367Z,78.33
2023-03-06T01:19:22.342Z,78.45
2023-03-06T01:20:22.354Z,78.40
2023-03-06T01:21:22.330Z,78.46
2023-03-06T01:22:22.317Z,78.43
2023-03-06T01:23:22.323Z,78.40
2023-03-06T01:24:22.300Z,78.30
2023-03-06T01:25:22.290Z,78.32
2023-03-06T01:26:22.295Z,78.36
2023-03-06T01:27:22.293Z,78.29
2023-03-06T01:28:22.308Z,78.28
2023-03-06T01:29:22.278Z,78.24
2023-03-06T01:30:22.269Z,78.25
2023-03-06T01:31:22.270Z,78.28
2023-03-06T01:32:22.267Z,78.35
2023-03-06T01:33:22.207Z,78.41
2023-03-06T01:34:22.203Z,78.44
2023-03-06T01:35:22.240Z,78.44
2023-03-06T01:36:22.191Z,78.47
2023-03-06T01:37:22.188Z,78.43
2023-03-06T01:38:22.179Z,78.34
2023-03-06T01:39:22.171Z,78.29
2023-03-06T01:40:22.150Z,78.37
2023-03-06T01:41:22.142Z,78.30
2023-03-06T01:42:22.208Z,78.21
2023-03-06T01:43:22.158Z,78.18
2023-03-06T01:44:22.112Z,78.17
2023-03-06T01:45:22.104Z,78.08
2023-03-06T01:46:22.098Z,78.04
2023-03-06T01:47:22.079Z,77.86
2023-03-06T01:48:22.093Z,77.84
2023-03-06T01:49:22.087Z,77.81
2023-03-06T01:50:22.057Z,77.79
2023-03-06T01:51:22.082Z,77.79
2023-03-06T01:52:22.037Z,77.77
2023-03-06T01:53:22.039Z,77.77
2023-03-06T01:54:22.015Z,77.82
2023-03-06T01:55:22.003Z,77.91
2023-03-06T01:56:21.999Z,78.02
2023-03-06T01:57:22.006Z,78.11
2023-03-06T01:58:21.986Z,78.13
2023-03-06T01:59:21.989Z,78.08
2023-03-06T02:00:21.953Z,78.06
2023-03-06T02:01:21.986Z,78.05
2023-03-06T02:02:22.015Z,77.98
2023-03-06T02:03:21.947Z,77.98
2023-03-06T02:04:21.944Z,77.98
2023-03-06T02:05:21.958Z,78.01
2023-03-06T02:06:22.005Z,78.06
2023-03-06T02:07:21.883Z,78.13
2023-03-06T02:08:21.893Z,78.18
2023-03-06T02:09:21.867Z,78.20
2023-03-06T02:10:21.891Z,78.32
2023-03-06T02:11:21.911Z,78.43
2023-03-06T02:12:21.882Z,78.52
2023-03-06T02:13:21.867Z,78.54
2023-03-06T02:14:21.838Z,78.61
2023-03-06T02:15:21.856Z,78.59
2023-03-06T02:16:21.851Z,78.70
2023-03-06T02:17:21.806Z,78.80
2023-03-06T02:18:21.784Z,78.83
2023-03-06T02:19:21.785Z,78.89
2023-03-06T02:20:21.777Z,78.92
2023-03-06T02:21:21.807Z,78.94
2023-03-06T02:22:21.764Z,78.93
2023-03-06T02:23:21.736Z,78.83
2023-03-06T02:24:21.730Z,78.76
2023-03-06T02:25:21.724Z,78.86
2023-03-06T02:26:21.725Z,78.90
2023-03-06T02:27:21.714Z,78.88
2023-03-06T02:28:21.700Z,78.92
2023-03-06T02:29:21.716Z,79.05
2023-03-06T02:30:21.680Z,79.03
2023-03-06T02:31:21.758Z,78.95
2023-03-06T02:32:21.685Z,78.97
2023-03-06T02:33:21.671Z,78.93
2023-03-06T02:34:21.675Z,78.85
2023-03-06T02:35:21.696Z,78.74
2023-03-06T02:36:21.630Z,78.72
2023-03-06T02:37:21.612Z,78.72
2023-03-06T02:38:21.612Z,78.74
2023-03-06T02:39:21.579Z,78.71
2023-03-06T02:40:21.615Z,78.80
2023-03-06T02:41:21.577Z,78.82
2023-03-06T02:42:21.595Z,78.75
2023-03-06T02:43:21.577Z,78.71
2023-03-06T02:44:21.564Z,78.70
2023-03-06T02:45:21.522Z,78.71
2023-03-06T02:46:21.536Z,78.77
2023-03-06T02:47:21.507Z,78.85
2023-03-06T02:48:21.510Z,78.85
2023-03-06T02:49:21.515Z,78.76
2023-03-06T02:50:21.534Z,78.84
2023-03-06T02:51:21.506Z,78.89
2023-03-06T02:52:21.511Z,78.83
2023-03-06T02:53:21.478Z,78.80
2023-03-06T02:54:21.523Z,78.78
2023-03-06T02:55:21.418Z,78.67
2023-03-06T02:56:21.406Z,78.72
2023-03-06T02:57:21.408Z,78.69
2023-03-06T02:58:21.454Z,78.72
2023-03-06T02:59:21.392Z,78.82
2023-03-06T03:00:21.376Z,78.75
2023-03-06T03:01:21.403Z,78.71
2023-03-06T03:02:21.370Z,78.73
2023-03-06T03:03:21.388Z,78.72
2023-03-06T03:04:21.373Z,78.65
2023-03-06T03:05:21.352Z,78.61
2023-03-06T03:06:21.329Z,78.54
2023-03-06T03:07:21.332Z,78.51
2023-03-06T03:08:21.299Z,78.52
2023-03-06T03:09:21.285Z,78.65
2023-03-06T03:10:21.323Z,78.77
2023-03-06T03:11:21.287Z,78.85
2023-03-06T03:12:21.257Z,78.74
2023-03-06T03:13:21.252Z,78.73
2023-03-06T03:14:21.253Z,78.90
2023-03-06T03:15:21.231Z,78.99
2023-03-06T03:16:21.344Z,79.10
2023-03-06T03:17:21.208Z,79.19
2023-03-06T03:18:21.220Z,79.22
2023-03-06T03:19:21.206Z,79.15
2023-03-06T03:20:21.183Z,79.16
2023-03-06T03:21:21.179Z,79.13
2023-03-06T03:22:21.178Z,79.00
2023-03-06T03:23:21.197Z,78.96
2023-03-06T03:24:21.206Z,79.04
2023-03-06T03:25:21.170Z,79.08
2023-03-06T03:26:21.129Z,79.07
2023-03-06T03:27:21.119Z,79.01
2023-03-06T03:28:21.121Z,78.99
2023-03-06T03:29:21.101Z,79.03
2023-03-06T03:30:21.109Z,79.02
2023-03-06T03:31:21.152Z,79.07
2023-03-06T03:32:21.166Z,79.04
2023-03-06T03:33:21.062Z,78.94
2023-03-06T03:34:21.055Z,78.98
2023-03-06T03:35:21.068Z,79.00
2023-03-06T03:36:21.068Z,79.01
2023-03-06T03:37:21.051Z,79.08
2023-03-06T03:38:21.061Z,79.08
2023-03-06T03:39:21.023Z,79.01
2023-03-06T03:40:21.005Z,79.00
2023-03-06T03:41:21.005Z,79.06
2023-03-06T03:42:20.970Z,79.14
2023-03-06T03:43:20.991Z,79.27
2023-03-06T03:44:20.971Z,79.26
2023-03-06T03:45:20.944Z,79.41
2023-03-06T03:46:21.072Z,79.41
2023-03-06T03:47:20.954Z,79.47
2023-03-06T03:48:20.929Z,79.49
2023-03-06T03:49:20.922Z,79.49
2023-03-06T03:50:20.934Z,79.46
2023-03-06T03:51:20.897Z,79.30
2023-03-06T03:52:20.905Z,79.13
2023-03-06T03:53:20.902Z,79.04
2023-03-06T03:54:20.881Z,78.99
2023-03-06T03:55:20.853Z,78.93
2023-03-06T03:56:20.865Z,78.82
2023-03-06T03:57:20.842Z,78.79
2023-03-06T03:58:20.831Z,78.89
2023-03-06T03:59:20.826Z,78.87
2023-03-06T04:00:20.803Z,78.91
2023-03-06T04:01:20.806Z,78.94
2023-03-06T04:02:20.848Z,78.95
2023-03-06T04:03:20.782Z,78.89
2023-03-06T04:04:20.794Z,78.97
2023-03-06T04:05:20.752Z,78.99
2023-03-06T04:06:20.757Z,79.01
2023-03-06T04:07:20.749Z,79.02
2023-03-06T04:08:20.729Z,78.96
2023-03-06T04:09:20.717Z,78.98
2023-03-06T04:10:20.731Z,78.99
2023-03-06T04:11:20.696Z,79.04
2023-03-06T04:12:20.712Z,79.07
2023-03-06T04:13:20.686Z,79.00
2023-03-06T04:14:20.670Z,79.07
2023-03-06T04:15:20.667Z,79.00
2023-03-06T04:16:20.724Z,79.00
2023-03-06T04:17:20.640Z,79.07
2023-03-06T04:18:20.659Z,78.97
2023-03-06T04:19:20.660Z,78.92
2023-03-06T04:20:20.601Z,78.86
2023-03-06T04:21:20.629Z,78.87
2023-03-06T04:22:20.582Z,78.98
2023-03-06T04:23:20.588Z,79.01
2023-03-06T04:24:20.565Z,79.05
2023-03-06T04:25:20.624Z,79.12
2023-03-06T04:26:20.547Z,79.20
2023-03-06T04:27:20.564Z,79.33
2023-03-06T04:28:20.527Z,79.47
2023-03-06T04:29:20.538Z,79.54
2023-03-06T04:30:20.527Z,79.35
2023-03-06T04:31:20.537Z,79.25
2023-03-06T04:32:21.589Z,79.17
2023-03-06T04:33:20.533Z,79.11
2023-03-06T04:34:20.481Z,79.15
2023-03-06T04:35:20.536Z,79.28
2023-03-06T04:36:20.477Z,79.33
2023-03-06T04:37:20.444Z,79.27
2023-03-06T04:38:20.448Z,79.44
2023-03-06T04:39:20.442Z,79.62
2023-03-06T04:40:20.425Z,79.76
2023-03-06T04:41:20.428Z,79.80
2023-03-06T04:42:20.400Z,79.76
2023-03-06T04:43:20.406Z,79.65
2023-03-06T04:44:20.394Z,79.62
2023-03-06T04:45:20.370Z,79.76
2023-03-06T04:46:20.380Z,79.90
2023-03-06T04:47:20.349Z,79.96
2023-03-06T04:48:20.357Z,80.00
2023-03-06T04:49:20.331Z,79.99
2023-03-06T04:50:20.363Z,79.99
2023-03-06T04:51:20.358Z,79.96
2023-03-06T04:52:20.316Z,79.93
2023-03-06T04:53:20.298Z,79.93
2023-03-06T04:54:20.320Z,79.84
2023-03-06T04:55:20.285Z,79.90
2023-03-06T04:56:20.264Z,79.87
2023-03-06T04:57:20.294Z,80.00
2023-03-06T04:58:20.246Z,80.08
2023-03-06T04:59:20.264Z,80.08
2023-03-06T05:00:20.276Z,80.01
2023-03-06T05:01:20.272Z,80.03
2023-03-06T05:02:20.278Z,79.98
2023-03-06T05:03:20.228Z,80.00
2023-03-06T05:04:20.218Z,80.01
2023-03-06T05:05:20.194Z,80.03
2023-03-06T05:06:20.173Z,80.03
2023-03-06T05:07:20.192Z,80.07
2023-03-06T05:08:20.138Z,80.06
2023-03-06T05:09:20.144Z,79.89
2023-03-06T05:10:20.188Z,79.86
2023-03-06T05:11:20.127Z,79.81
2023-03-06T05:12:20.107Z,79.72
2023-03-06T05:13:20.097Z,79.73
2023-03-06T05:14:20.114Z,79.71
2023-03-06T05:15:20.093Z,79.71
2023-03-06T05:16:20.119Z,79.71
2023-03-06T05:17:20.080Z,79.67
2023-03-06T05:18:20.066Z,79.67
2023-03-06T05:19:20.050Z,79.66
2023-03-06T05:20:20.016Z,79.71
2023-03-06T05:21:20.029Z,79.80
2023-03-06T05:22:20.006Z,79.82
2023-03-06T05:23:20.022Z,79.81
2023-03-06T05:24:19.981Z,79.80
2023-03-06T05:25:20.006Z,79.82
2023-03-06T05:26:19.938Z,79.78
2023-03-06T05:27:19.968Z,79.72
2023-03-06T05:28:19.941Z,79.76
2023-03-06T05:29:19.922Z,79.82
2023-03-06T05:30:19.882Z,79.74
2023-03-06T05:31:19.930Z,79.80
2023-03-06T05:32:19.967Z,79.86
2023-03-06T05:33:19.854Z,79.84
2023-03-06T05:34:19.834Z,79.89
2023-03-06T05:35:19.956Z,79.79
2023-03-06T05:36:19.832Z,79.73
2023-03-06T05:37:19.805Z,79.78
2023-03-06T05:38:19.877Z,79.77
2023-03-06T05:39:19.796Z,79.74
2023-03-06T05:40:19.783Z,79.83
2023-03-06T05:41:19.797Z,79.88
2023-03-06T05:42:19.811Z,79.93
2023-03-06T05:43:19.762Z,79.96
2023-03-06T05:44:19.755Z,79.98
2023-03-06T05:45:19.736Z,80.02
2023-03-06T05:46:19.842Z,80.05
2023-03-06T05:47:19.715Z,80.14
2023-03-06T05:48:19.724Z,80.17
2023-03-06T05:49:19.718Z,80.11
2023-03-06T05:50:19.695Z,80.18
2023-03-06T05:51:19.701Z,80.18
2023-03-06T05:52:19.671Z,80.11
2023-03-06T05:53:19.675Z,80.13
2023-03-06T05:54:19.661Z,80.16
2023-03-06T05:55:19.659Z,80.00
2023-03-06T05:56:19.704Z,80.02
2023-03-06T05:57:19.650Z,80.09
2023-03-06T05:58:19.608Z,80.15
2023-03-06T05:59:19.600Z,80.25
2023-03-06T06:00:19.638Z,80.25
2023-03-06T06:01:19.588Z,80.28
2023-03-06T06:02:19.608Z,80.27
2023-03-06T06:03:19.628Z,80.33
2023-03-06T06:04:19.553Z,80.37
2023-03-06T06:05:19.548Z,80.30
2023-03-06T06:06:19.545Z,80.30
2023-03-06T06:07:19.568Z,80.25
2023-03-06T06:08:19.534Z,80.27
2023-03-06T06:09:19.503Z,80.34
2023-03-06T06:10:19.519Z,80.35
2023-03-06T06:11:19.477Z,80.38
2023-03-06T06:12:19.473Z,80.34
2023-03-06T06:13:19.497Z,80.32
2023-03-06T06:14:19.469Z,80.27
2023-03-06T06:15:19.464Z,80.27
2023-03-06T06:16:19.495Z,80.41
2023-03-06T06:17:19.430Z,80.38
2023-03-06T06:18:19.416Z,80.38
2023-03-06T06:19:19.421Z,80.45
2023-03-06T06:20:19.417Z,80.42
2023-03-06T06:21:19.400Z,80.28
2023-03-06T06:22:19.378Z,80.46
2023-03-06T06:23:19.385Z,80.52
2023-03-06T06:24:19.381Z,80.52
2023-03-06T06:25:19.368Z,80.54
2023-03-06T06:26:19.370Z,80.55
2023-03-06T06:27:19.340Z,80.60
2023-03-06T06:28:19.318Z,80.56
2023-03-06T06:29:19.309Z,80.59
2023-03-06T06:30:19.316Z,80.66
2023-03-06T06:31:19.307Z,80.65
2023-03-06T06:32:19.352Z,80.67
2023-03-06T06:33:19.298Z,80.68
2023-03-06T06:34:19.259Z,80.63
2023-03-06T06:35:19.395Z,80.68
2023-03-06T06:36:19.291Z,80.63
2023-03-06T06:37:19.265Z,80.60
2023-03-06T06:38:19.238Z,80.52
2023-03-06T06:39:19.256Z,80.54
2023-03-06T06:40:19.234Z,80.54
2023-03-06T06:41:51.101Z,80.49
2023-03-06T06:42:33.304Z,80.43
2023-03-06T06:43:19.207Z,80.33
2023-03-06T06:44:19.161Z,80.31
2023-03-06T06:45:19.176Z,80.43
2023-03-06T06:46:56.205Z,80.51
2023-03-06T06:47:24.926Z,80.58
2023-03-06T06:48:19.212Z,80.60
2023-03-06T06:49:19.243Z,80.63
2023-03-06T06:50:19.115Z,80.65
2023-03-06T06:51:19.125Z,80.59
2023-03-06T06:52:19.159Z,80.67
2023-03-06T06:53:19.073Z,80.66
2023-03-06T06:54:19.090Z,80.61
2023-03-06T06:55:19.086Z,80.54
2023-03-06T06:56:19.070Z,80.53
2023-03-06T06:57:19.056Z,80.48
2023-03-06T06:58:19.059Z,80.37
2023-03-06T06:59:19.042Z,80.29
2023-03-06T07:00:19.023Z,80.20
2023-03-06T07:01:19.033Z,80.18
2023-03-06T07:02:18.987Z,80.14
2023-03-06T07:03:18.985Z,80.00
2023-03-06T07:04:19.001Z,79.94
2023-03-06T07:05:20.260Z,79.85
2023-03-06T07:06:18.962Z,79.70
2023-03-06T07:07:18.964Z,79.55
2023-03-06T07:08:18.955Z,79.52
2023-03-06T07:09:18.939Z,79.47
2023-03-06T07:10:20.757Z,79.41
2023-03-06T07:11:18.918Z,79.29
2023-03-06T07:12:18.942Z,79.19
2023-03-06T07:13:18.882Z,79.20
2023-03-06T07:14:18.902Z,79.14
2023-03-06T07:15:18.894Z,79.07
2023-03-06T07:16:18.932Z,79.10
2023-03-06T07:17:18.865Z,79.07
2023-03-06T07:18:18.864Z,79.04
2023-03-06T07:19:18.827Z,78.96
2023-03-06T07:20:18.848Z,78.91
2023-03-06T07:21:18.823Z,78.89
2023-03-06T07:22:18.817Z,78.96
2023-03-06T07:23:18.796Z,79.01
2023-03-06T07:24:18.799Z,79.01
2023-03-06T07:25:18.774Z,79.03
2023-03-06T07:26:18.778Z,78.94
2023-03-06T07:27:18.824Z,78.96
2023-03-06T07:28:19.673Z,79.03
2023-03-06T07:29:18.736Z,78.92
2023-03-06T07:30:18.737Z,78.77
2023-03-06T07:31:18.775Z,78.79
2023-03-06T07:32:18.742Z,78.78
2023-03-06T07:33:18.697Z,78.73
2023-03-06T07:34:18.704Z,78.66
2023-03-06T07:35:20.406Z,78.59
2023-03-06T07:36:18.710Z,78.55
2023-03-06T07:37:18.910Z,78.40
2023-03-06T07:38:18.652Z,78.41
2023-03-06T07:39:18.637Z,78.48
2023-03-06T07:40:18.638Z,78.51
2023-03-06T07:41:20.446Z,78.46
2023-03-06T07:42:18.615Z,78.45
2023-03-06T07:43:19.740Z,78.48
2023-03-06T07:44:18.588Z,78.58
2023-03-06T07:45:18.698Z,78.65
2023-03-06T07:46:18.664Z,78.64
2023-03-06T07:47:18.573Z,78.56
2023-03-06T07:48:18.575Z,78.52
2023-03-06T07:49:18.563Z,78.48
2023-03-06T07:50:18.588Z,78.63
2023-03-06T07:51:18.535Z,78.72
2023-03-06T07:52:18.525Z,78.80
2023-03-06T07:53:18.499Z,78.91
2023-03-06T07:54:18.565Z,78.92
2023-03-06T07:55:18.532Z,79.02
2023-03-06T07:56:18.514Z,78.97
2023-03-06T07:57:18.487Z,78.97
2023-03-06T07:58:18.481Z,78.96
2023-03-06T07:59:18.461Z,78.85
2023-03-06T08:00:18.536Z,78.72
2023-03-06T08:01:18.435Z,78.70
2023-03-06T08:02:18.448Z,78.71
2023-03-06T08:03:18.463Z,78.51
2023-03-06T08:04:18.475Z,78.24
2023-03-06T08:05:18.401Z,78.04
2023-03-06T08:06:18.384Z,78.03
2023-03-06T08:07:18.407Z,78.00
2023-03-06T08:08:18.364Z,77.97
2023-03-06T08:09:18.367Z,77.60
2023-03-06T08:10:18.362Z,77.55
2023-03-06T08:11:18.344Z,77.54
2023-03-06T08:12:18.319Z,77.50
2023-03-06T08:13:18.316Z,77.39
2023-03-06T08:14:18.322Z,77.15
2023-03-06T08:15:18.298Z,76.98
2023-03-06T08:16:18.313Z,76.88
2023-03-06T08:17:18.278Z,76.94
2023-03-06T08:18:18.306Z,76.41
2023-03-06T08:19:18.259Z,76.50
2023-03-06T08:20:18.276Z,76.49
2023-03-06T08:21:18.235Z,76.28
2023-03-06T08:22:18.237Z,76.10
2023-03-06T08:23:18.216Z,75.87
2023-03-06T08:24:18.210Z,75.92
2023-03-06T08:25:18.202Z,75.82
2023-03-06T08:26:18.219Z,75.87
2023-03-06T08:27:18.192Z,75.79
2023-03-06T08:28:18.159Z,75.47
2023-03-06T08:29:18.150Z,75.67
2023-03-06T08:30:18.142Z,75.88
2023-03-06T08:31:18.153Z,75.52
2023-03-06T08:32:18.152Z,75.35
2023-03-06T08:33:18.121Z,75.45
2023-03-06T08:34:18.110Z,75.47
2023-03-06T08:35:18.094Z,75.54
2023-03-06T08:36:18.087Z,75.53
2023-03-06T08:37:18.118Z,75.13
2023-03-06T08:38:18.116Z,75.41
2023-03-06T08:39:18.070Z,75.56
2023-03-06T08:40:18.083Z,75.69
2023-03-06T08:41:18.043Z,75.94
2023-03-06T08:42:18.039Z,75.50
2023-03-06T08:43:18.016Z,75.42
2023-03-06T08:44:18.031Z,75.30
2023-03-06T08:45:18.021Z,75.30
2023-03-06T08:46:17.993Z,75.19
2023-03-06T08:47:18.009Z,74.96
2023-03-06T08:48:17.972Z,74.88
2023-03-06T08:49:17.951Z,74.84
2023-03-06T08:50:17.953Z,74.69
2023-03-06T08:51:17.942Z,74.40
2023-03-06T08:52:17.941Z,73.91
2023-03-06T08:53:17.974Z,73.52
2023-03-06T08:54:17.915Z,73.54
2023-03-06T08:55:17.907Z,73.15
2023-03-06T08:56:17.889Z,73.19
2023-03-06T08:57:17.887Z,73.31
2023-03-06T08:58:17.874Z,73.03
2023-03-06T08:59:17.858Z,72.97
2023-03-06T09:00:17.885Z,72.79
2023-03-06T09:01:17.867Z,72.71
2023-03-06T09:02:17.852Z,72.60
2023-03-06T09:03:17.824Z,72.58
2023-03-06T09:04:17.808Z,72.50
2023-03-06T09:05:17.814Z,72.53
2023-03-06T09:06:17.852Z,72.41
2023-03-06T09:07:17.782Z,72.33
2023-03-06T09:08:17.798Z,72.01
2023-03-06T09:09:17.782Z,72.38
2023-03-06T09:10:17.810Z,72.45
2023-03-06T09:11:17.735Z,72.70
2023-03-06T09:12:17.732Z,72.57
2023-03-06T09:13:17.742Z,72.72
2023-03-06T09:14:17.714Z,73.01
2023-03-06T09:15:17.838Z,73.19
2023-03-06T09:16:17.737Z,73.24
2023-03-06T09:17:17.730Z,73.07
2023-03-06T09:18:17.673Z,72.88
2023-03-06T09:19:17.667Z,72.96
2023-03-06T09:20:17.659Z,73.16
2023-03-06T09:21:17.734Z,73.15
2023-03-06T09:22:17.643Z,73.00
2023-03-06T09:23:17.614Z,72.65
2023-03-06T09:24:17.631Z,72.55
2023-03-06T09:25:17.602Z,72.87
2023-03-06T09:26:17.658Z,73.00
2023-03-06T09:27:17.579Z,72.98
2023-03-06T09:28:17.607Z,73.00
2023-03-06T09:29:17.615Z,72.69
2023-03-06T09:30:17.561Z,72.55
2023-03-06T09:31:17.696Z,72.68
2023-03-06T09:32:17.565Z,72.71
2023-03-06T09:33:17.539Z,72.28
2023-03-06T09:34:17.528Z,72.42
2023-03-06T09:35:17.566Z,72.31
2023-03-06T09:36:17.530Z,72.31
2023-03-06T09:37:17.502Z,71.96
2023-03-06T09:38:17.529Z,72.04
2023-03-06T09:39:17.468Z,71.63
2023-03-06T09:40:17.457Z,71.26
2023-03-06T09:41:17.470Z,71.08
2023-03-06T09:42:17.459Z,70.92
2023-03-06T09:43:17.436Z,71.18
2023-03-06T09:44:17.412Z,71.01
2023-03-06T09:45:17.462Z,70.75
2023-03-06T09:46:17.404Z,70.45
2023-03-06T09:47:17.406Z,69.89
2023-03-06T09:48:17.391Z,69.83
2023-03-06T09:49:17.366Z,69.78
2023-03-06T09:50:17.410Z,69.55
2023-03-06T09:51:17.442Z,69.71
2023-03-06T09:52:17.334Z,69.95
2023-03-06T09:53:17.339Z,70.17
2023-03-06T09:54:17.317Z,69.99
2023-03-06T09:55:17.342Z,70.05
2023-03-06T09:56:17.397Z,69.81
2023-03-06T09:57:17.281Z,69.88
2023-03-06T09:58:17.291Z,69.56
2023-03-06T09:59:17.301Z,69.47
2023-03-06T10:00:17.329Z,68.82
2023-03-06T10:01:17.260Z,68.96
2023-03-06T10:02:17.342Z,68.84
2023-03-06T10:03:17.307Z,68.43
2023-03-06T10:04:17.217Z,67.75
2023-03-06T10:05:17.233Z,67.51
2023-03-06T10:06:17.226Z,67.42
2023-03-06T10:07:17.227Z,67.91
2023-03-06T10:08:17.199Z,68.05
2023-03-06T10:09:17.156Z,67.88
2023-03-06T10:10:17.166Z,67.49
2023-03-06T10:11:17.152Z,67.89
2023-03-06T10:12:17.153Z,67.57
2023-03-06T10:13:17.179Z,67.76
2023-03-06T10:14:17.151Z,68.07
2023-03-06T10:15:17.126Z,67.85
2023-03-06T10:16:17.158Z,68.00
2023-03-06T10:17:17.151Z,67.77
2023-03-06T10:18:17.099Z,67.84
2023-03-06T10:19:17.095Z,67.87
2023-03-06T10:20:17.063Z,67.58
2023-03-06T10:21:19.432Z,67.32
2023-03-06T10:22:17.037Z,67.10
2023-03-06T10:23:17.038Z,67.22
2023-03-06T10:24:17.038Z,66.77
2023-03-06T10:25:17.022Z,66.55
2023-03-06T10:26:17.078Z,66.62
2023-03-06T10:27:17.061Z,66.37
2023-03-06T10:28:16.991Z,66.61
2023-03-06T10:29:16.981Z,66.64
2023-03-06T10:30:16.965Z,66.20
2023-03-06T10:31:17.048Z,66.38
2023-03-06T10:32:17.031Z,66.30
2023-03-06T10:33:16.941Z,65.90
2023-03-06T10:34:16.937Z,66.19
2023-03-06T10:35:17.084Z,66.54
2023-03-06T10:36:16.921Z,66.09
2023-03-06T10:37:16.892Z,66.09
2023-03-06T10:38:16.894Z,66.28
2023-03-06T10:39:16.876Z,65.97
2023-03-06T10:40:16.863Z,66.00
2023-03-06T10:41:16.883Z,65.95
2023-03-06T10:42:16.867Z,66.22
2023-03-06T10:43:16.833Z,66.11
2023-03-06T10:44:16.860Z,66.03
2023-03-06T10:45:16.831Z,66.24
2023-03-06T10:46:16.851Z,66.21
2023-03-06T10:47:16.803Z,66.04
2023-03-06T10:48:16.806Z,66.10
2023-03-06T10:49:16.773Z,65.81
2023-03-06T10:50:16.781Z,65.45
2023-03-06T10:51:18.574Z,65.73
2023-03-06T10:52:16.751Z,65.85
2023-03-06T10:53:16.759Z,65.70
2023-03-06T10:54:16.776Z,65.82
2023-03-06T10:55:16.708Z,65.76
2023-03-06T10:56:16.712Z,66.11
2023-03-06T10:57:16.709Z,66.06
2023-03-06T10:58:16.685Z,65.92
2023-03-06T10:59:16.684Z,65.89
2023-03-06T11:00:16.693Z,65.61
2023-03-06T11:01:16.700Z,65.65
2023-03-06T11:02:16.681Z,65.75
2023-03-06T11:03:16.668Z,65.59
2023-03-06T11:04:16.658Z,65.83
2023-03-06T11:05:16.618Z,65.51
2023-03-06T11:06:16.616Z,65.28
2023-03-06T11:07:16.594Z,65.38
2023-03-06T11:08:16.608Z,65.76
2023-03-06T11:09:16.626Z,66.10
2023-03-06T11:10:16.580Z,66.24
2023-03-06T11:11:22.418Z,66.21
2023-03-06T11:12:16.549Z,66.18
2023-03-06T11:13:16.527Z,66.42
2023-03-06T11:14:16.533Z,66.50
2023-03-06T11:15:16.553Z,65.88
2023-03-06T11:16:16.562Z,65.31
2023-03-06T11:17:16.511Z,65.66
2023-03-06T11:18:16.503Z,65.57
2023-03-06T11:19:16.475Z,65.98
2023-03-06T11:20:16.466Z,66.08
2023-03-06T11:21:16.477Z,66.03
2023-03-06T11:22:16.438Z,65.66
2023-03-06T11:23:16.454Z,65.90
2023-03-06T11:24:16.425Z,65.89
2023-03-06T11:25:16.411Z,65.79
2023-03-06T11:26:16.437Z,65.71
2023-03-06T11:27:16.497Z,65.79
2023-03-06T11:28:16.384Z,65.74
2023-03-06T11:29:16.451Z,65.71
2023-03-06T11:30:16.385Z,65.85
2023-03-06T11:31:16.462Z,66.02
2023-03-06T11:32:16.362Z,66.01
2023-03-06T11:33:16.338Z,65.89
2023-03-06T11:34:16.322Z,65.80
2023-03-06T11:35:16.350Z,65.67
2023-03-06T11:36:16.315Z,66.01
2023-03-06T11:37:16.315Z,65.54
2023-03-06T11:38:16.322Z,65.55
2023-03-06T11:39:16.272Z,65.87
2023-03-06T11:40:16.263Z,66.04
2023-03-06T11:41:16.250Z,65.79
2023-03-06T11:42:16.260Z,65.26
2023-03-06T11:43:16.257Z,65.27
2023-03-06T11:44:16.221Z,65.39
2023-03-06T11:45:16.239Z,65.23
2023-03-06T11:46:16.242Z,65.33
2023-03-06T11:47:16.222Z,64.96
2023-03-06T11:48:16.224Z,65.34
2023-03-06T11:49:16.189Z,65.39
2023-03-06T11:50:16.163Z,65.47
2023-03-06T11:51:16.165Z,64.95
2023-03-06T11:52:16.179Z,64.84
2023-03-06T11:53:16.143Z,64.71
2023-03-06T11:54:16.146Z,64.43
2023-03-06T11:55:16.126Z,64.32
2023-03-06T11:56:16.102Z,64.14
2023-03-06T11:57:16.114Z,63.55
2023-03-06T11:58:16.090Z,63.65
2023-03-06T11:59:16.073Z,63.16
2023-03-06T12:00:16.091Z,63.46
2023-03-06T12:01:16.062Z,63.56
2023-03-06T12:02:16.117Z,62.73
2023-03-06T12:03:16.043Z,63.03
2023-03-06T12:04:16.046Z,62.71
2023-03-06T12:05:16.110Z,62.78
2023-03-06T12:06:16.019Z,61.85
2023-03-06T12:07:16.026Z,60.53
2023-03-06T12:08:15.982Z,60.05
2023-03-06T12:09:15.996Z,59.43
2023-03-06T12:10:16.054Z,58.77
2023-03-06T12:13:15.951Z,57.02
2023-03-06T12:14:15.922Z,57.38
2023-03-06T12:15:15.951Z,57.57
2023-03-06T12:16:15.963Z,58.41
2023-03-06T12:17:15.951Z,59.30
2023-03-06T12:18:15.911Z,58.74
2023-03-06T12:19:15.916Z,58.91
2023-03-06T12:20:15.908Z,59.29
2023-03-06T12:21:15.856Z,59.26
2023-03-06T12:22:15.842Z,59.71
2023-03-06T12:23:16.070Z,59.61
2023-03-06T12:24:15.829Z,59.92
2023-03-06T12:25:15.818Z,59.07
2023-03-06T12:26:15.805Z,59.29
2023-03-06T12:27:15.797Z,58.73
2023-03-06T12:28:15.779Z,58.57
2023-03-06T12:29:15.780Z,59.28
2023-03-06T12:30:15.810Z,58.78
2023-03-06T12:31:15.746Z,58.74
2023-03-06T12:32:15.865Z,58.93
2023-03-06T12:33:15.736Z,59.22
2023-03-06T12:34:15.735Z,58.01
2023-03-06T12:35:15.723Z,58.51
2023-03-06T12:36:15.724Z,58.94
2023-03-06T12:37:15.757Z,58.52
2023-03-06T12:38:15.671Z,58.90
2023-03-06T12:39:15.673Z,58.59
2023-03-06T12:40:15.800Z,58.59
2023-03-06T12:41:15.684Z,59.18
2023-03-06T12:42:23.195Z,58.99
2023-03-06T12:43:15.629Z,58.63
2023-03-06T12:44:15.618Z,58.24
2023-03-06T12:45:15.667Z,58.89
2023-03-06T12:46:15.673Z,58.98
2023-03-06T12:47:15.611Z,59.01
2023-03-06T12:48:15.609Z,59.06
2023-03-06T12:49:22.996Z,59.16
2023-03-06T12:50:15.559Z,59.25
2023-03-06T12:51:15.556Z,59.21
2023-03-06T12:52:18.559Z,59.65
2023-03-06T12:53:15.556Z,59.46
2023-03-06T12:54:15.524Z,59.42