createdAt,value
2023-01-17T00:02:16.776Z,2.10
2023-01-17T00:05:03.162Z,2.10
2023-01-17T00:07:49.537Z,2.10
2023-01-17T00:10:20.159Z,2.10
2023-01-17T00:12:56.518Z,2.10
2023-01-17T00:15:25.372Z,2.20
2023-01-17T00:17:54.316Z,2.20
2023-01-17T00:20:48.210Z,2.30
2023-01-17T00:23:40.765Z,2.30
2023-01-17T00:26:18.919Z,2.30
2023-01-17T00:28:48.697Z,2.30
2023-01-17T00:31:17.515Z,2.30
2023-01-17T00:33:45.953Z,2.30
2023-01-17T00:36:13.633Z,2.40
2023-01-17T00:38:41.861Z,2.70
2023-01-17T00:41:12.317Z,2.90
2023-01-17T00:43:59.311Z,3.00
2023-01-17T00:46:45.395Z,3.10
2023-01-17T00:49:31.881Z,3.10
2023-01-17T00:52:17.880Z,3.10
2023-01-17T00:55:04.237Z,3.10
2023-01-17T01:01:26.497Z,2.90
2023-01-17T01:04:12.701Z,2.80
2023-01-17T01:06:59.136Z,2.50
2023-01-17T01:09:45.154Z,2.40
2023-01-17T01:12:31.414Z,2.20
2023-01-17T01:15:17.404Z,2.10
2023-01-17T01:18:03.854Z,1.90
2023-01-17T01:20:51.548Z,1.80
2023-01-17T01:23:37.978Z,1.80
2023-01-17T01:26:24.435Z,1.90
2023-01-17T01:29:10.712Z,2.10
2023-01-17T01:31:56.796Z,2.40
2023-01-17T01:34:24.899Z,2.70
2023-01-17T01:36:52.507Z,2.90
2023-01-17T01:39:20.730Z,3.00
2023-01-17T01:41:48.375Z,3.10
2023-01-17T01:44:49.709Z,3.10
2023-01-17T01:47:29.878Z,3.30
2023-01-17T01:50:01.838Z,3.30
2023-01-17T01:52:31.013Z,3.30
2023-01-17T01:55:11.184Z,3.40
2023-01-17T01:57:42.578Z,3.50
2023-01-17T02:00:14.881Z,3.50
2023-01-17T02:02:44.567Z,3.50
2023-01-17T02:05:14.802Z,3.50
2023-01-17T02:07:51.642Z,3.50
2023-01-17T02:10:20.046Z,3.50
2023-01-17T02:12:48.138Z,3.50
2023-01-17T02:15:16.315Z,3.60
2023-01-17T02:17:51.756Z,3.60
2023-01-17T02:20:37.977Z,3.60
2023-01-17T02:23:38.622Z,3.60
2023-01-17T02:26:06.548Z,3.70
2023-01-17T02:28:58.245Z,3.80
2023-01-17T02:31:39.568Z,3.90
2023-01-17T02:34:15.107Z,3.90
2023-01-17T02:36:51.248Z,3.90
2023-01-17T02:39:23.996Z,4.00
2023-01-17T02:42:02.989Z,4.00
2023-01-17T02:44:30.739Z,4.00
2023-01-17T02:46:59.505Z,4.10
2023-01-17T02:49:30.951Z,4.20
2023-01-17T02:52:27.319Z,4.20
2023-01-17T02:55:36.088Z,4.20
2023-01-17T02:58:08.562Z,4.20
2023-01-17T03:01:03.784Z,4.30
2023-01-17T03:03:50.852Z,4.30
2023-01-17T03:06:22.674Z,4.40
2023-01-17T03:08:52.193Z,4.50
2023-01-17T03:11:20.210Z,4.50
2023-01-17T03:13:48.229Z,4.60
2023-01-17T03:16:21.356Z,4.70
2023-01-17T03:18:49.604Z,4.70
2023-01-17T03:21:17.762Z,4.70
2023-01-17T03:23:45.736Z,4.80
2023-01-17T03:26:15.050Z,4.80
2023-01-17T03:28:43.695Z,4.80
2023-01-17T03:31:17.855Z,4.80
2023-01-17T03:33:46.146Z,4.80
2023-01-17T03:36:13.909Z,4.90
2023-01-17T03:38:41.971Z,4.80
2023-01-17T03:41:09.724Z,4.80
2023-01-17T03:43:38.985Z,4.80
2023-01-17T03:46:08.736Z,4.70
2023-01-17T03:48:37.066Z,4.70
2023-01-17T03:51:04.789Z,4.70
2023-01-17T03:53:32.756Z,4.70
2023-01-17T03:56:00.606Z,4.80
2023-01-17T03:58:28.657Z,4.80
2023-01-17T04:00:56.495Z,4.90
2023-01-17T04:03:24.937Z,5.00
2023-01-17T04:05:54.230Z,5.00
2023-01-17T04:08:22.214Z,5.00
2023-01-17T04:10:49.949Z,5.00
2023-01-17T04:13:18.115Z,5.10
2023-01-17T04:15:48.818Z,5.10
2023-01-17T04:18:23.227Z,5.10
2023-01-17T04:20:52.031Z,5.20
2023-01-17T04:23:20.324Z,5.20
2023-01-17T04:25:48.124Z,5.30
2023-01-17T04:28:16.292Z,5.30
2023-01-17T04:30:44.097Z,5.30
2023-01-17T04:33:12.153Z,5.30
2023-01-17T04:35:39.974Z,5.30
2023-01-17T04:38:07.986Z,5.30
2023-01-17T04:40:35.783Z,5.30
2023-01-17T04:43:03.880Z,5.30
2023-01-17T04:45:31.634Z,5.30
2023-01-17T04:48:05.367Z,5.30
2023-01-17T04:50:34.600Z,5.30
2023-01-17T04:53:03.231Z,5.30
2023-01-17T04:55:31.458Z,5.30
2023-01-17T04:57:59.485Z,5.30
2023-01-17T05:00:27.854Z,5.40
2023-01-17T05:02:56.033Z,5.40
2023-01-17T05:05:24.114Z,5.40
2023-01-17T05:07:59.095Z,5.30
2023-01-17T05:10:26.925Z,5.30
2023-01-17T05:12:59.789Z,5.30
2023-01-17T05:15:28.490Z,5.30
2023-01-17T05:17:56.763Z,5.30
2023-01-17T05:20:27.000Z,5.30
2023-01-17T05:22:57.422Z,5.30
2023-01-17T05:25:26.538Z,5.30
2023-01-17T05:27:54.649Z,5.30
2023-01-17T05:30:23.013Z,5.10
2023-01-17T05:32:52.944Z,5.10
2023-01-17T05:35:23.619Z,5.00
2023-01-17T05:37:52.502Z,5.00
2023-01-17T05:40:23.532Z,5.00
2023-01-17T05:42:53.567Z,4.90
2023-01-17T05:45:22.999Z,4.80
2023-01-17T05:47:53.077Z,4.70
2023-01-17T05:50:25.919Z,4.70
2023-01-17T05:52:58.251Z,4.70
2023-01-17T05:55:27.495Z,4.60
2023-01-17T05:57:56.028Z,4.60
2023-01-17T06:00:24.492Z,4.60
2023-01-17T06:02:57.738Z,4.60
2023-01-17T06:05:26.852Z,4.70
2023-01-17T06:07:55.133Z,4.70
2023-01-17T06:10:23.994Z,4.70
2023-01-17T06:13:03.640Z,4.70
2023-01-17T06:15:31.671Z,4.70
2023-01-17T06:18:14.121Z,4.80
2023-01-17T06:20:42.542Z,4.80
2023-01-17T06:23:13.109Z,4.80
2023-01-17T06:25:46.127Z,4.80
2023-01-17T06:28:20.862Z,4.90
2023-01-17T06:30:49.046Z,4.90
2023-01-17T06:33:17.864Z,4.90
2023-01-17T06:35:53.100Z,4.90
2023-01-17T06:38:21.567Z,4.80
2023-01-17T06:40:49.727Z,4.70
2023-01-17T06:43:19.259Z,4.70
2023-01-17T06:45:49.836Z,4.70
2023-01-17T06:48:19.519Z,4.70
2023-01-17T06:50:48.473Z,4.70
2023-01-17T06:53:16.897Z,4.50
2023-01-17T06:55:44.614Z,4.50
2023-01-17T06:58:12.840Z,4.40
2023-01-17T07:00:41.156Z,4.40
2023-01-17T07:03:22.090Z,4.30
2023-01-17T07:05:50.718Z,4.30
2023-01-17T07:08:19.908Z,4.20
2023-01-17T07:10:48.889Z,4.20
2023-01-17T07:14:06.272Z,4.20
2023-01-17T07:16:35.111Z,4.10
2023-01-17T07:19:03.335Z,4.10
2023-01-17T07:21:31.080Z,4.00
2023-01-17T07:24:00.161Z,4.00
2023-01-17T07:26:30.290Z,4.10
2023-01-17T07:28:59.237Z,4.10
2023-01-17T07:31:27.019Z,4.10
2023-01-17T07:33:55.044Z,4.10
2023-01-17T07:36:22.763Z,4.00
2023-01-17T07:38:50.790Z,4.10
2023-01-17T07:41:18.624Z,4.10
2023-01-17T07:43:46.662Z,4.10
2023-01-17T07:46:17.502Z,4.10
2023-01-17T07:48:45.643Z,4.10
2023-01-17T07:51:13.577Z,4.20
2023-01-17T07:53:42.905Z,4.20
2023-01-17T07:56:10.914Z,4.20
2023-01-17T07:58:39.698Z,4.20
2023-01-17T08:01:13.375Z,4.20
2023-01-17T08:03:41.930Z,4.20
2023-01-17T08:06:25.174Z,4.30
2023-01-17T08:08:56.674Z,4.30
2023-01-17T08:11:24.547Z,4.30
2023-01-17T08:13:57.612Z,4.40
2023-01-17T08:16:25.612Z,4.40
2023-01-17T08:18:55.453Z,4.40
2023-01-17T08:21:24.045Z,4.50
2023-01-17T08:23:52.688Z,4.50
2023-01-17T08:26:23.146Z,4.70
2023-01-17T08:29:01.326Z,4.70
2023-01-17T08:31:31.204Z,4.70
2023-01-17T08:33:59.404Z,4.70
2023-01-17T08:36:28.779Z,4.70
2023-01-17T08:38:57.219Z,4.70
2023-01-17T08:41:28.018Z,4.80
2023-01-17T08:43:58.252Z,4.80
2023-01-17T08:46:26.061Z,4.90
2023-01-17T08:48:59.209Z,4.90
2023-01-17T08:51:32.654Z,4.90
2023-01-17T08:54:00.689Z,4.90
2023-01-17T08:56:28.620Z,4.90
2023-01-17T08:58:56.758Z,4.90
2023-01-17T09:01:24.628Z,4.90
2023-01-17T09:03:53.371Z,5.00
2023-01-17T09:06:21.859Z,5.20
2023-01-17T09:08:52.706Z,5.30
2023-01-17T09:11:21.417Z,5.50
2023-01-17T09:13:50.339Z,5.50
2023-01-17T09:16:18.241Z,5.60
2023-01-17T09:18:46.279Z,5.70
2023-01-17T09:21:18.587Z,5.80
2023-01-17T09:23:47.229Z,5.90
2023-01-17T09:26:27.110Z,6.10
2023-01-17T09:28:55.394Z,6.30
2023-01-17T09:31:24.166Z,6.30
2023-01-17T09:33:54.052Z,6.70
2023-01-17T09:36:22.647Z,7.60
2023-01-17T09:38:55.843Z,8.90
2023-01-17T09:41:28.352Z,10.00
2023-01-17T09:44:27.039Z,10.60
2023-01-17T09:47:05.057Z,11.10
2023-01-17T09:49:38.259Z,11.90
2023-01-17T09:52:08.940Z,12.40
2023-01-17T09:54:41.000Z,12.70
2023-01-17T09:57:32.620Z,12.50
2023-01-17T10:00:07.024Z,12.30
2023-01-17T10:03:03.207Z,12.50
2023-01-17T10:05:56.190Z,12.50
2023-01-17T10:08:43.882Z,13.00
2023-01-17T10:11:48.946Z,13.90
2023-01-17T10:14:35.600Z,14.40
2023-01-17T10:17:22.593Z,14.00
2023-01-17T10:20:21.077Z,13.70
2023-01-17T10:22:52.343Z,13.10
2023-01-17T10:25:43.298Z,12.10
2023-01-17T10:28:17.686Z,12.00
2023-01-17T10:30:52.690Z,12.40
2023-01-17T10:33:36.295Z,13.00
2023-01-17T10:36:11.252Z,12.30
2023-01-17T10:38:42.066Z,11.30
2023-01-17T10:41:15.476Z,10.40
2023-01-17T10:43:53.199Z,9.70
2023-01-17T10:46:24.276Z,9.20
2023-01-17T10:48:53.303Z,8.80
2023-01-17T10:51:23.837Z,8.60
2023-01-17T10:54:01.649Z,8.40
2023-01-17T10:56:30.924Z,8.10
2023-01-17T10:59:23.747Z,7.80
2023-01-17T11:01:51.650Z,7.50
2023-01-17T11:04:42.146Z,7.40
2023-01-17T11:07:14.690Z,7.40
2023-01-17T11:10:00.834Z,7.50
2023-01-17T11:12:41.264Z,7.60
2023-01-17T11:15:09.405Z,7.60
2023-01-17T11:17:50.180Z,7.60
2023-01-17T11:20:30.528Z,7.60
2023-01-17T11:23:12.814Z,7.50
2023-01-17T11:25:48.927Z,7.40
2023-01-17T11:28:26.719Z,7.40
2023-01-17T11:31:19.285Z,7.20
2023-01-17T11:33:54.065Z,7.20
2023-01-17T11:36:25.011Z,7.00
2023-01-17T11:39:03.118Z,6.90
2023-01-17T11:42:22.662Z,6.80
2023-01-17T11:44:50.721Z,7.00
2023-01-17T11:47:20.213Z,7.50
2023-01-17T11:49:49.438Z,7.70
2023-01-17T11:52:34.102Z,7.80
2023-01-17T11:55:02.707Z,7.60
2023-01-17T11:57:34.359Z,7.50
2023-01-17T12:00:08.738Z,7.20
2023-01-17T12:03:04.762Z,7.10
2023-01-17T12:06:12.101Z,7.10
2023-01-17T12:08:53.455Z,7.00
2023-01-17T12:11:39.580Z,6.90
2023-01-17T12:14:13.620Z,7.00
2023-01-17T12:17:11.192Z,7.00
2023-01-17T12:19:43.948Z,7.00
2023-01-17T12:22:26.948Z,7.00
2023-01-17T12:25:16.447Z,7.00
2023-01-17T12:28:24.949Z,7.00
2023-01-17T12:31:01.835Z,6.80
2023-01-17T12:34:08.839Z,6.80
2023-01-17T12:36:48.605Z,6.80
2023-01-17T12:39:19.749Z,6.60
2023-01-17T12:41:56.631Z,6.60
2023-01-17T12:44:38.240Z,6.60
2023-01-17T12:47:07.625Z,6.60
2023-01-17T12:49:46.115Z,6.50
2023-01-17T12:52:53.611Z,6.60
2023-01-17T12:55:40.897Z,6.50
2023-01-17T12:58:19.723Z,6.50
2023-01-17T13:00:54.984Z,6.40
2023-01-17T13:03:48.030Z,6.30
2023-01-17T13:06:25.341Z,6.10
2023-01-17T13:08:55.803Z,6.00
2023-01-17T13:11:36.217Z,6.10
2023-01-17T13:14:09.398Z,6.00
2023-01-17T13:16:47.060Z,6.00
2023-01-17T13:19:15.085Z,5.90
2023-01-17T13:21:44.226Z,5.90
2023-01-17T13:24:18.491Z,5.90
2023-01-17T13:27:00.659Z,5.90
2023-01-17T13:29:47.760Z,5.90
2023-01-17T13:32:36.922Z,6.00
2023-01-17T13:35:42.905Z,5.90
2023-01-17T13:38:41.323Z,5.80
2023-01-17T13:41:39.021Z,5.70
2023-01-17T13:44:23.242Z,5.60
2023-01-17T13:47:19.214Z,5.60
2023-01-17T13:49:49.946Z,5.50
2023-01-17T13:52:23.339Z,5.50
2023-01-17T13:54:53.451Z,5.50
2023-01-17T13:57:46.935Z,5.50
2023-01-17T14:00:22.412Z,5.50
2023-01-17T14:02:55.363Z,5.50
2023-01-17T14:05:39.877Z,5.40
2023-01-17T14:08:17.618Z,5.30
2023-01-17T14:10:49.871Z,5.30
2023-01-17T14:13:29.807Z,5.30
2023-01-17T14:15:58.896Z,5.30
2023-01-17T14:18:38.499Z,5.30
2023-01-17T14:21:21.810Z,5.30
2023-01-17T14:23:52.406Z,5.20
2023-01-17T14:26:30.280Z,5.20
2023-01-17T14:29:19.329Z,5.20
2023-01-17T14:31:50.439Z,5.10
2023-01-17T14:34:22.099Z,5.10
2023-01-17T14:36:50.075Z,5.00
2023-01-17T14:39:22.747Z,5.00
2023-01-17T14:41:51.733Z,5.00
2023-01-17T14:44:20.239Z,5.00
2023-01-17T14:46:49.998Z,5.00
2023-01-17T14:49:25.678Z,5.00
2023-01-17T14:52:06.730Z,4.90
2023-01-17T14:54:37.233Z,4.90
2023-01-17T14:57:28.166Z,4.80
2023-01-17T15:00:16.809Z,4.70
2023-01-17T15:02:47.972Z,4.70
2023-01-17T15:05:20.805Z,4.70
2023-01-17T15:07:54.693Z,4.70
2023-01-17T15:10:32.470Z,4.70
2023-01-17T15:13:09.253Z,4.60
2023-01-17T15:15:43.669Z,4.60
2023-01-17T15:18:14.309Z,4.50
2023-01-17T15:20:44.015Z,4.50
2023-01-17T15:23:20.745Z,4.50
2023-01-17T15:25:54.670Z,4.50
2023-01-17T15:28:23.267Z,4.50
2023-01-17T15:31:03.169Z,4.40
2023-01-17T15:33:33.640Z,4.40
2023-01-17T15:36:07.935Z,4.30
2023-01-17T15:38:48.079Z,4.30
2023-01-17T15:41:21.607Z,4.30
2023-01-17T15:43:49.714Z,4.30
2023-01-17T15:46:29.210Z,4.20
2023-01-17T15:49:20.196Z,4.20
2023-01-17T15:51:57.609Z,4.10
2023-01-17T15:54:31.554Z,4.00
2023-01-17T15:57:03.705Z,3.90
2023-01-17T15:59:47.334Z,3.70
2023-01-17T16:02:43.564Z,3.50
2023-01-17T16:05:33.663Z,3.40
2023-01-17T16:08:04.796Z,3.30
2023-01-17T16:10:36.001Z,3.10
2023-01-17T16:13:08.900Z,3.00
2023-01-17T16:15:38.317Z,2.80
2023-01-17T16:18:11.272Z,2.70
2023-01-17T16:20:50.041Z,2.50
2023-01-17T16:23:18.408Z,2.50
2023-01-17T16:25:47.699Z,2.40
2023-01-17T16:28:16.079Z,2.40
2023-01-17T16:30:48.970Z,2.30
2023-01-17T16:33:17.793Z,2.20
2023-01-17T16:35:46.468Z,2.20
2023-01-17T16:38:19.414Z,2.20
2023-01-17T16:40:49.089Z,2.10
2023-01-17T16:43:19.856Z,2.10
2023-01-17T16:45:52.997Z,2.00
2023-01-17T16:48:22.250Z,2.00
2023-01-17T16:50:53.143Z,1.90
2023-01-17T16:53:24.564Z,1.80
2023-01-17T16:56:00.175Z,1.80
2023-01-17T16:58:28.061Z,1.80
2023-01-17T17:00:56.822Z,1.80
2023-01-17T17:03:26.772Z,1.70
2023-01-17T17:06:00.148Z,1.80
2023-01-17T17:08:30.227Z,1.80
2023-01-17T17:11:16.023Z,1.70
2023-01-17T17:13:49.234Z,1.60
2023-01-17T17:16:22.938Z,1.50
2023-01-17T17:19:02.969Z,1.40
2023-01-17T17:21:35.068Z,1.30
2023-01-17T17:24:03.134Z,1.10
2023-01-17T17:26:35.166Z,1.10
2023-01-17T17:29:11.829Z,1.00
2023-01-17T17:31:42.895Z,1.00
2023-01-17T17:34:13.121Z,1.00
2023-01-17T17:36:42.767Z,1.00
2023-01-17T17:39:15.199Z,0.90
2023-01-17T17:41:46.051Z,1.00
2023-01-17T17:44:16.966Z,1.00
2023-01-17T17:46:49.461Z,1.00
2023-01-17T17:49:17.688Z,1.00
2023-01-17T17:51:47.053Z,1.00
2023-01-17T17:54:16.879Z,0.90
2023-01-17T17:56:49.132Z,0.80
2023-01-17T17:59:19.826Z,0.80
2023-01-17T18:01:50.092Z,0.70
2023-01-17T18:04:18.645Z,0.60
2023-01-17T18:06:47.075Z,0.60
2023-01-17T18:09:15.260Z,0.60
2023-01-17T18:11:45.324Z,0.50
2023-01-17T18:14:16.967Z,0.50
2023-01-17T18:16:46.929Z,0.40
2023-01-17T18:19:21.368Z,0.50
2023-01-17T18:21:56.840Z,0.50
2023-01-17T18:24:27.880Z,0.50
2023-01-17T18:26:58.256Z,0.50
2023-01-17T18:29:28.333Z,0.50
2023-01-17T18:31:57.705Z,0.50
2023-01-17T18:34:31.008Z,0.50
2023-01-17T18:36:59.944Z,0.60
2023-01-17T18:39:30.910Z,0.70
2023-01-17T18:42:01.553Z,0.70
2023-01-17T18:44:31.558Z,0.70
2023-01-17T18:47:05.669Z,0.80
2023-01-17T18:49:35.106Z,0.70
2023-01-17T18:52:04.305Z,0.80
2023-01-17T18:54:33.197Z,0.60
2023-01-17T18:57:03.400Z,0.50
2023-01-17T18:59:32.144Z,0.40
2023-01-17T19:02:01.975Z,0.30
2023-01-17T19:04:34.638Z,0.30
2023-01-17T19:07:04.116Z,0.20
2023-01-17T19:09:36.031Z,0.20
2023-01-17T19:12:06.846Z,0.10
2023-01-17T19:14:35.649Z,0.10
2023-01-17T19:17:06.960Z,0.00
2023-01-17T19:19:35.725Z,0.00
2023-01-17T19:22:05.092Z,0.00
2023-01-17T19:24:36.082Z,0.00
2023-01-17T19:27:07.962Z,0.00
2023-01-17T19:29:36.683Z,0.10
2023-01-17T19:32:07.660Z,0.10
2023-01-17T19:34:36.654Z,0.10
2023-01-17T19:37:06.667Z,0.20
2023-01-17T19:39:35.968Z,0.20
2023-01-17T19:42:14.801Z,0.10
2023-01-17T19:44:45.050Z,0.10
2023-01-17T19:47:13.775Z,0.00
2023-01-17T19:49:44.786Z,0.00
2023-01-17T19:52:14.228Z,0.00
2023-01-17T19:54:43.080Z,0.00
2023-01-17T19:57:22.568Z,0.00
2023-01-17T19:59:52.376Z,-0.10
2023-01-17T20:02:23.065Z,-0.20
2023-01-17T20:04:51.748Z,-0.20
2023-01-17T20:07:20.710Z,-0.30
2023-01-17T20:09:51.532Z,-0.20
2023-01-17T20:12:20.743Z,-0.10
2023-01-17T20:14:50.566Z,-0.10
2023-01-17T20:17:19.969Z,-0.10
2023-01-17T20:19:48.807Z,-0.10
2023-01-17T20:22:18.304Z,-0.10
2023-01-17T20:24:47.796Z,-0.20
2023-01-17T20:27:18.143Z,-0.20
2023-01-17T20:29:47.360Z,-0.10
2023-01-17T20:32:16.471Z,-0.10
2023-01-17T20:34:45.556Z,-0.10
2023-01-17T20:37:21.256Z,-0.10
2023-01-17T20:39:49.430Z,-0.10
2023-01-17T20:42:19.207Z,-0.20
2023-01-17T20:44:47.791Z,-0.10
2023-01-17T20:47:18.634Z,-0.10
2023-01-17T20:49:47.782Z,-0.10
2023-01-17T20:52:18.042Z,-0.10
2023-01-17T20:54:47.248Z,0.00
2023-01-17T20:57:16.160Z,0.00
2023-01-17T20:59:46.149Z,0.00
2023-01-17T21:02:16.126Z,0.20
2023-01-17T21:07:49.662Z,0.40
2023-01-17T21:10:20.971Z,0.30
2023-01-17T21:12:49.133Z,0.30
2023-01-17T21:15:18.000Z,0.30
2023-01-17T21:17:46.075Z,0.30
2023-01-17T21:20:14.472Z,0.20
2023-01-17T21:22:42.636Z,0.20
2023-01-17T21:25:11.620Z,0.10
2023-01-17T21:27:40.153Z,0.10
2023-01-17T21:30:09.163Z,0.00
2023-01-17T21:32:37.185Z,0.00
2023-01-17T21:35:05.730Z,0.00
2023-01-17T21:37:33.699Z,0.00
2023-01-17T21:40:04.266Z,0.10
2023-01-17T21:42:33.049Z,0.20
2023-01-17T21:45:01.303Z,0.20
2023-01-17T21:47:29.896Z,0.30
2023-01-17T21:49:58.511Z,0.30
2023-01-17T21:52:26.437Z,0.30
2023-01-17T21:55:13.059Z,0.30
2023-01-17T21:57:59.530Z,0.40
2023-01-17T22:00:27.958Z,0.40
2023-01-17T22:02:58.734Z,0.40
2023-01-17T22:05:28.372Z,0.50
2023-01-17T22:08:15.490Z,0.50
2023-01-17T22:14:44.724Z,0.60
2023-01-17T22:17:12.524Z,0.70
2023-01-17T22:19:40.573Z,0.60
2023-01-17T22:22:08.412Z,0.60
2023-01-17T22:24:36.673Z,0.60
2023-01-17T22:27:04.623Z,0.70
2023-01-17T22:29:34.235Z,0.80
2023-01-17T22:32:02.011Z,0.70
2023-01-17T22:34:30.375Z,0.70
2023-01-17T22:36:58.151Z,0.70
2023-01-17T22:39:27.107Z,0.70
2023-01-17T22:41:54.797Z,0.60
2023-01-17T22:44:24.337Z,0.60
2023-01-17T22:46:52.156Z,0.50
2023-01-17T22:49:23.561Z,0.40
2023-01-17T22:51:51.618Z,0.30
2023-01-17T22:54:19.752Z,0.20
2023-01-17T22:56:48.917Z,0.00
2023-01-17T22:59:16.985Z,0.00
2023-01-17T23:01:45.048Z,-0.10
2023-01-17T23:04:20.237Z,-0.10
2023-01-17T23:06:47.994Z,-0.10
2023-01-17T23:09:17.550Z,0.00
2023-01-17T23:11:52.256Z,-0.10
2023-01-17T23:14:28.938Z,-0.10
2023-01-17T23:17:19.053Z,-0.10
2023-01-17T23:19:49.599Z,-0.10
2023-01-17T23:22:29.231Z,-0.20
2023-01-17T23:25:00.915Z,-0.20
2023-01-17T23:27:57.809Z,-0.20
2023-01-17T23:30:29.303Z,-0.30
2023-01-17T23:33:08.348Z,-0.30
2023-01-17T23:35:41.645Z,-0.40
2023-01-17T23:38:34.855Z,-0.40
2023-01-17T23:41:27.007Z,-0.40
2023-01-17T23:43:59.272Z,-0.40
2023-01-17T23:46:27.423Z,-0.30
2023-01-17T23:48:55.391Z,-0.40
2023-01-17T23:51:23.383Z,-0.30
2023-01-17T23:53:57.602Z,-0.40
2023-01-17T23:56:26.169Z,-0.30
2023-01-17T23:58:54.176Z,-0.30
