createdAt,value
2019-05-06T00:01:16.537Z,100.00
2019-05-06T00:03:46.029Z,100.00
2019-05-06T00:06:15.501Z,100.00
2019-05-06T00:08:45.011Z,100.00
2019-05-06T00:11:14.529Z,100.00
2019-05-06T00:13:44.582Z,100.00
2019-05-06T00:16:14.409Z,100.00
2019-05-06T00:18:45.040Z,100.00
2019-05-06T00:21:14.885Z,100.00
2019-05-06T00:23:49.063Z,100.00
2019-05-06T00:26:20.196Z,100.00
2019-05-06T00:28:54.219Z,100.00
2019-05-06T00:31:24.782Z,100.00
2019-05-06T00:33:54.335Z,100.00
2019-05-06T00:36:24.816Z,100.00
2019-05-06T00:38:55.955Z,100.00
2019-05-06T00:41:29.550Z,100.00
2019-05-06T00:43:59.054Z,100.00
2019-05-06T00:46:28.603Z,100.00
2019-05-06T00:48:58.072Z,100.00
2019-05-06T00:51:27.990Z,100.00
2019-05-06T00:53:59.128Z,100.00
2019-05-06T00:56:28.623Z,100.00
2019-05-06T00:58:58.121Z,100.00
2019-05-06T01:01:29.875Z,100.00
2019-05-06T01:04:18.183Z,100.00
2019-05-06T01:07:00.666Z,100.00
2019-05-06T01:09:49.508Z,100.00
2019-05-06T01:12:19.033Z,100.00
2019-05-06T01:14:50.156Z,100.00
2019-05-06T01:17:19.692Z,100.00
2019-05-06T01:19:50.061Z,100.00
2019-05-06T01:22:19.597Z,100.00
2019-05-06T01:24:49.112Z,100.00
2019-05-06T01:27:18.589Z,100.00
2019-05-06T01:30:19.737Z,100.00
2019-05-06T01:32:49.229Z,100.00
2019-05-06T01:35:18.726Z,100.00
2019-05-06T01:37:49.867Z,100.00
2019-05-06T01:40:23.964Z,100.00
2019-05-06T01:43:03.831Z,100.00
2019-05-06T01:45:34.893Z,100.00
2019-05-06T01:48:04.535Z,100.00
2019-05-06T01:50:34.504Z,100.00
2019-05-06T01:53:05.020Z,100.00
2019-05-06T01:55:34.624Z,100.00
2019-05-06T01:58:05.094Z,100.00
2019-05-06T02:00:34.684Z,100.00
2019-05-06T02:03:04.235Z,100.00
2019-05-06T02:05:33.819Z,100.00
2019-05-06T02:08:03.976Z,100.00
2019-05-06T02:10:34.973Z,100.00
2019-05-06T02:13:04.729Z,100.00
2019-05-06T02:15:34.613Z,100.00
2019-05-06T02:18:04.306Z,100.00
2019-05-06T02:20:35.227Z,100.00
2019-05-06T02:23:06.349Z,100.00
2019-05-06T02:25:40.141Z,100.00
2019-05-06T02:28:09.620Z,100.00
2019-05-06T02:30:54.743Z,100.00
2019-05-06T02:33:26.131Z,100.00
2019-05-06T02:35:57.304Z,100.00
2019-05-06T02:38:39.688Z,100.00
2019-05-06T02:41:03.167Z,100.00
2019-05-06T02:43:34.281Z,100.00
2019-05-06T02:46:04.218Z,100.00
2019-05-06T02:48:43.297Z,100.00
2019-05-06T02:51:14.004Z,100.00
2019-05-06T02:53:43.524Z,100.00
2019-05-06T02:56:14.259Z,100.00
2019-05-06T02:59:03.910Z,100.00
2019-05-06T03:01:34.411Z,100.00
2019-05-06T03:04:04.708Z,100.00
2019-05-06T03:06:34.403Z,100.00
2019-05-06T03:09:34.276Z,100.00
2019-05-06T03:12:16.469Z,100.00
2019-05-06T03:15:26.221Z,100.00
2019-05-06T03:17:55.720Z,100.00
2019-05-06T03:20:46.139Z,100.00
2019-05-06T03:23:17.285Z,100.00
2019-05-06T03:25:46.807Z,100.00
2019-05-06T03:28:16.304Z,100.00
2019-05-06T03:30:46.395Z,100.00
2019-05-06T03:33:55.434Z,100.00
2019-05-06T03:36:25.514Z,100.00
2019-05-06T03:38:48.852Z,100.00
2019-05-06T03:41:18.340Z,100.00
2019-05-06T03:44:07.187Z,100.00
2019-05-06T03:46:54.229Z,100.00
2019-05-06T03:49:25.351Z,100.00
2019-05-06T03:51:56.397Z,100.00
2019-05-06T03:54:26.531Z,100.00
2019-05-06T03:56:56.440Z,100.00
2019-05-06T03:59:27.392Z,100.00
2019-05-06T04:01:56.898Z,100.00
2019-05-06T04:04:26.386Z,100.00
2019-05-06T04:06:56.525Z,100.00
2019-05-06T04:09:26.023Z,100.00
2019-05-06T04:11:56.263Z,100.00
2019-05-06T04:14:27.273Z,100.00
2019-05-06T04:16:59.133Z,100.00
2019-05-06T04:19:33.324Z,100.00
2019-05-06T04:22:20.202Z,100.00
2019-05-06T04:25:04.147Z,100.00
2019-05-06T04:27:53.683Z,100.00
2019-05-06T04:30:24.381Z,100.00
2019-05-06T04:32:55.234Z,100.00
2019-05-06T04:35:24.804Z,100.00
2019-05-06T04:37:54.285Z,100.00
2019-05-06T04:40:24.182Z,100.00
2019-05-06T04:42:53.913Z,100.00
2019-05-06T04:45:23.893Z,100.00
2019-05-06T04:47:54.073Z,100.00
2019-05-06T04:50:24.298Z,100.00
2019-05-06T04:53:04.506Z,100.00
2019-05-06T04:55:35.649Z,100.00
2019-05-06T04:58:07.046Z,100.00
2019-05-06T05:00:37.979Z,100.00
2019-05-06T05:03:07.559Z,100.00
2019-05-06T05:05:37.040Z,100.00
2019-05-06T05:08:06.549Z,100.00
2019-05-06T05:10:43.701Z,100.00
2019-05-06T05:13:15.802Z,100.00
2019-05-06T05:15:59.114Z,100.00
2019-05-06T05:18:28.680Z,100.00
2019-05-06T05:20:58.239Z,100.00
2019-05-06T05:23:27.857Z,100.00
2019-05-06T05:26:16.674Z,100.00
2019-05-06T05:28:46.235Z,100.00
2019-05-06T05:31:15.860Z,100.00
2019-05-06T05:33:45.531Z,100.00
2019-05-06T05:36:15.019Z,100.00
2019-05-06T05:38:44.526Z,100.00
2019-05-06T05:41:14.090Z,100.00
2019-05-06T05:43:57.509Z,100.00
2019-05-06T05:46:27.055Z,100.00
2019-05-06T05:49:04.172Z,100.00
2019-05-06T05:51:34.041Z,100.00
2019-05-06T05:57:04.411Z,100.00
2019-05-06T05:59:33.939Z,100.00
2019-05-06T06:02:04.030Z,100.00
2019-05-06T06:04:33.522Z,100.00
2019-05-06T06:07:03.135Z,100.00
2019-05-06T06:09:35.219Z,100.00
2019-05-06T06:12:05.969Z,100.00
2019-05-06T06:14:43.190Z,100.00
2019-05-06T06:17:29.794Z,100.00
2019-05-06T06:20:02.622Z,100.00
2019-05-06T06:22:33.055Z,100.00
2019-05-06T06:25:04.169Z,100.00
2019-05-06T06:27:35.644Z,100.00
2019-05-06T06:30:43.500Z,100.00
2019-05-06T06:33:13.022Z,100.00
2019-05-06T06:35:44.210Z,100.00
2019-05-06T06:38:15.413Z,100.00
2019-05-06T06:40:44.915Z,100.00
2019-05-06T06:43:16.592Z,100.00
2019-05-06T06:45:46.163Z,100.00
2019-05-06T06:48:15.821Z,100.00
2019-05-06T06:50:45.459Z,100.00
2019-05-06T06:53:14.946Z,98.53
2019-05-06T06:55:44.466Z,93.71
2019-05-06T06:58:19.080Z,75.36
2019-05-06T07:01:02.981Z,97.36
2019-05-06T07:03:36.416Z,100.00
2019-05-06T07:06:12.618Z,100.00
2019-05-06T07:08:42.608Z,88.31
2019-05-06T07:11:13.045Z,70.63
2019-05-06T07:13:47.254Z,88.27
2019-05-06T07:16:16.785Z,77.50
2019-05-06T07:18:57.225Z,85.91
2019-05-06T07:21:34.068Z,69.98
2019-05-06T07:24:22.834Z,62.92
2019-05-06T07:26:54.995Z,60.70
2019-05-06T07:29:26.790Z,47.08
2019-05-06T07:31:55.694Z,47.40
2019-05-06T07:34:25.229Z,59.71
2019-05-06T07:36:54.730Z,64.98
2019-05-06T07:39:24.303Z,64.01
2019-05-06T07:41:58.946Z,51.87
2019-05-06T07:44:45.146Z,48.99
2019-05-06T07:47:16.320Z,43.44
2019-05-06T07:49:45.849Z,46.62
2019-05-06T07:52:17.288Z,49.78
2019-05-06T07:54:46.940Z,51.52
2019-05-06T07:57:16.415Z,58.73
2019-05-06T07:59:45.978Z,76.38
2019-05-06T08:02:15.467Z,100.00
2019-05-06T08:04:45.219Z,100.00
2019-05-06T08:07:14.799Z,100.00
2019-05-06T08:09:44.274Z,100.00
2019-05-06T08:12:13.838Z,100.00
2019-05-06T08:14:43.625Z,100.00
2019-05-06T08:17:16.491Z,100.00
2019-05-06T08:19:45.993Z,100.00
2019-05-06T08:22:33.355Z,100.00
2019-05-06T08:25:22.917Z,100.00
2019-05-06T08:27:53.442Z,100.00
2019-05-06T08:30:23.210Z,100.00
2019-05-06T08:32:52.934Z,100.00
2019-05-06T08:35:22.804Z,100.00
2019-05-06T08:37:53.126Z,100.00
2019-05-06T08:40:26.086Z,100.00
2019-05-06T08:42:53.961Z,100.00
2019-05-06T08:45:23.430Z,100.00
2019-05-06T08:47:52.926Z,100.00
2019-05-06T08:50:29.805Z,100.00
2019-05-06T08:53:13.904Z,100.00
2019-05-06T08:55:47.698Z,100.00
2019-05-06T08:58:17.258Z,100.00
2019-05-06T09:00:48.329Z,100.00
2019-05-06T09:03:17.897Z,100.00
2019-05-06T09:05:53.389Z,100.00
2019-05-06T09:08:24.343Z,100.00
2019-05-06T09:10:54.173Z,100.00
2019-05-06T09:13:23.685Z,100.00
2019-05-06T09:15:53.848Z,100.00
2019-05-06T09:18:24.067Z,100.00
2019-05-06T09:20:53.846Z,100.00
2019-05-06T09:23:42.645Z,100.00
2019-05-06T09:26:52.256Z,100.00
2019-05-06T09:29:26.274Z,100.00
2019-05-06T09:32:13.952Z,100.00
2019-05-06T09:34:45.299Z,100.00
2019-05-06T09:37:16.410Z,100.00
2019-05-06T09:39:47.300Z,100.00
2019-05-06T09:42:17.668Z,100.00
2019-05-06T09:44:50.600Z,100.00
2019-05-06T09:47:22.977Z,100.00
2019-05-06T09:50:24.195Z,100.00
2019-05-06T09:53:08.611Z,100.00
2019-05-06T09:55:55.747Z,100.00
2019-05-06T09:58:25.933Z,100.00
2019-05-06T10:04:08.121Z,100.00
2019-05-06T10:07:11.909Z,99.38
2019-05-06T10:09:43.385Z,81.68
2019-05-06T10:12:32.899Z,80.70
2019-05-06T10:15:03.509Z,55.87
2019-05-06T10:17:33.027Z,67.00
2019-05-06T10:20:03.046Z,44.03
2019-05-06T10:22:32.686Z,39.92
2019-05-06T10:25:03.628Z,40.30
2019-05-06T10:27:34.593Z,40.43
2019-05-06T10:30:12.505Z,43.50
2019-05-06T10:32:46.467Z,42.69
2019-05-06T10:35:16.287Z,33.17
2019-05-06T10:38:26.003Z,56.96
2019-05-06T10:41:05.068Z,67.94
2019-05-06T10:43:52.577Z,68.82
2019-05-06T10:46:22.618Z,73.30
2019-05-06T10:48:53.023Z,77.56
2019-05-06T10:51:39.948Z,78.03
2019-05-06T10:54:09.552Z,83.84
2019-05-06T10:56:50.811Z,92.74
2019-05-06T10:59:12.970Z,94.11
2019-05-06T11:01:44.206Z,85.40
2019-05-06T11:04:13.834Z,68.75
2019-05-06T11:07:04.057Z,97.26
2019-05-06T11:09:33.891Z,96.74
2019-05-06T11:12:03.472Z,76.24
2019-05-06T11:14:33.192Z,62.23
2019-05-06T11:17:04.843Z,48.59
2019-05-06T11:19:33.871Z,80.66
2019-05-06T11:22:03.755Z,100.00
2019-05-06T11:24:33.321Z,100.00
2019-05-06T11:30:05.385Z,100.00
2019-05-06T11:33:07.125Z,100.00
2019-05-06T11:35:52.827Z,100.00
2019-05-06T11:38:22.853Z,100.00
2019-05-06T11:40:53.272Z,100.00
2019-05-06T11:43:22.950Z,100.00
2019-05-06T11:45:52.516Z,100.00
2019-05-06T11:48:22.464Z,100.00
2019-05-06T11:50:53.657Z,100.00
2019-05-06T11:53:23.341Z,100.00
2019-05-06T11:55:54.861Z,100.00
2019-05-06T11:58:42.732Z,100.00
2019-05-06T12:01:21.405Z,100.00
2019-05-06T12:03:52.154Z,100.00
2019-05-06T12:06:22.716Z,100.00
2019-05-06T12:08:52.608Z,100.00
2019-05-06T12:11:23.642Z,97.19
2019-05-06T12:13:53.507Z,100.00
2019-05-06T12:16:42.323Z,100.00
2019-05-06T12:19:13.189Z,99.97
2019-05-06T12:21:43.215Z,88.61
2019-05-06T12:24:12.758Z,86.73
2019-05-06T12:26:42.947Z,90.03
2019-05-06T12:29:12.801Z,81.80
2019-05-06T12:31:42.496Z,85.37
2019-05-06T12:34:14.520Z,79.42
2019-05-06T12:36:43.132Z,80.30
2019-05-06T12:42:26.383Z,80.95
2019-05-06T12:44:57.511Z,81.23
2019-05-06T12:47:28.639Z,56.92
2019-05-06T12:49:58.115Z,57.63
2019-05-06T12:52:27.855Z,72.24
2019-05-06T12:55:14.746Z,81.33
2019-05-06T12:57:29.844Z,80.28
2019-05-06T12:59:59.321Z,68.45
2019-05-06T13:02:28.846Z,71.97
2019-05-06T13:05:00.954Z,86.18
2019-05-06T13:07:32.403Z,85.33
2019-05-06T13:10:02.830Z,87.18
2019-05-06T13:12:33.672Z,84.54
2019-05-06T13:15:07.667Z,85.87
2019-05-06T13:17:35.082Z,86.97
2019-05-06T13:20:06.676Z,86.06
2019-05-06T13:22:46.595Z,90.96
2019-05-06T13:25:16.463Z,92.63
2019-05-06T13:27:46.853Z,96.75
2019-05-06T13:30:16.970Z,92.21
2019-05-06T13:33:18.722Z,93.40
2019-05-06T13:35:48.256Z,90.92
2019-05-06T13:38:17.761Z,96.96
2019-05-06T13:40:53.913Z,97.84
2019-05-06T13:43:18.277Z,95.14
2019-05-06T13:45:52.302Z,100.00
2019-05-06T13:48:34.167Z,92.22
2019-05-06T13:51:08.982Z,96.17
2019-05-06T13:53:40.646Z,96.04
2019-05-06T13:56:11.962Z,95.21
2019-05-06T13:58:43.036Z,96.65
2019-05-06T14:01:16.980Z,97.00
2019-05-06T14:03:46.480Z,100.00
2019-05-06T14:06:16.019Z,98.93
2019-05-06T14:08:45.556Z,96.36
2019-05-06T14:11:15.027Z,92.34
2019-05-06T14:13:44.504Z,94.72
2019-05-06T14:16:14.018Z,96.88
2019-05-06T14:18:43.516Z,99.02
2019-05-06T14:21:14.800Z,94.54
2019-05-06T14:24:04.689Z,93.45
2019-05-06T14:26:44.810Z,94.40
2019-05-06T14:29:23.420Z,95.27
2019-05-06T14:31:57.134Z,94.11
2019-05-06T14:34:26.627Z,81.40
2019-05-06T14:36:56.197Z,82.39
2019-05-06T14:39:44.711Z,85.48
2019-05-06T14:41:58.502Z,79.41
2019-05-06T14:44:28.013Z,76.20
2019-05-06T14:47:12.638Z,74.04
2019-05-06T14:49:43.152Z,79.02
2019-05-06T14:52:13.345Z,78.46
2019-05-06T14:54:44.591Z,76.24
2019-05-06T14:57:14.742Z,75.92
2019-05-06T14:59:44.280Z,78.99
2019-05-06T15:02:13.731Z,88.14
2019-05-06T15:04:44.101Z,82.91
2019-05-06T15:07:13.563Z,85.32
2019-05-06T15:09:55.707Z,89.24
2019-05-06T15:12:14.351Z,92.59
2019-05-06T15:14:43.842Z,98.68
2019-05-06T15:17:14.403Z,100.00
2019-05-06T15:19:44.037Z,100.00
2019-05-06T15:22:13.511Z,100.00
2019-05-06T15:24:43.024Z,100.00
2019-05-06T15:27:12.495Z,100.00
2019-05-06T15:29:43.661Z,100.00
2019-05-06T15:32:14.836Z,100.00
2019-05-06T15:34:45.980Z,100.00
2019-05-06T15:37:17.716Z,100.00
2019-05-06T15:39:47.199Z,100.00
2019-05-06T15:42:16.676Z,100.00
2019-05-06T15:44:46.149Z,100.00
2019-05-06T15:47:15.632Z,99.33
2019-05-06T15:49:45.102Z,100.00
2019-05-06T15:52:14.636Z,100.00
2019-05-06T15:54:44.129Z,100.00
2019-05-06T15:57:13.667Z,100.00
2019-05-06T16:00:15.680Z,100.00
2019-05-06T16:02:57.613Z,100.00
2019-05-06T16:05:27.107Z,100.00
2019-05-06T16:07:56.645Z,100.00
2019-05-06T16:10:26.170Z,100.00
2019-05-06T16:12:55.664Z,100.00
2019-05-06T16:15:26.397Z,100.00
2019-05-06T16:17:56.855Z,100.00
2019-05-06T16:20:26.359Z,100.00
2019-05-06T16:22:57.480Z,100.00
2019-05-06T16:25:26.971Z,100.00
2019-05-06T16:27:57.393Z,100.00
2019-05-06T16:30:26.857Z,100.00
2019-05-06T16:32:56.364Z,100.00
2019-05-06T16:35:25.859Z,100.00
2019-05-06T16:37:55.338Z,100.00
2019-05-06T16:40:45.459Z,100.00
2019-05-06T16:43:26.389Z,100.00
2019-05-06T16:46:08.984Z,100.00
2019-05-06T16:48:38.493Z,100.00
2019-05-06T16:51:07.969Z,100.00
2019-05-06T16:53:52.370Z,100.00
2019-05-06T16:56:28.870Z,100.00
2019-05-06T16:59:05.265Z,100.00
2019-05-06T17:01:36.374Z,100.00
2019-05-06T17:04:08.370Z,100.00
2019-05-06T17:06:42.918Z,100.00
2019-05-06T17:09:20.978Z,100.00
2019-05-06T17:11:43.831Z,100.00
2019-05-06T17:14:13.328Z,100.00
2019-05-06T17:16:42.905Z,100.00
2019-05-06T17:19:32.431Z,100.00
2019-05-06T17:22:22.908Z,100.00
2019-05-06T17:24:53.497Z,100.00
2019-05-06T17:27:23.619Z,100.00
2019-05-06T17:30:00.965Z,100.00
2019-05-06T17:32:34.842Z,100.00
2019-05-06T17:35:07.396Z,100.00
2019-05-06T17:37:47.606Z,100.00
2019-05-06T17:40:19.246Z,100.00
2019-05-06T17:42:48.760Z,100.00
2019-05-06T17:45:36.572Z,100.00
2019-05-06T17:48:16.725Z,100.00
2019-05-06T17:50:47.885Z,100.00
2019-05-06T17:56:38.668Z,100.00
2019-05-06T17:59:08.151Z,100.00
2019-05-06T18:02:12.387Z,100.00
2019-05-06T18:04:43.098Z,100.00
2019-05-06T18:07:12.694Z,100.00
2019-05-06T18:09:42.725Z,100.00
2019-05-06T18:12:12.328Z,100.00
2019-05-06T18:14:43.460Z,100.00
2019-05-06T18:17:14.402Z,100.00
2019-05-06T18:19:43.888Z,100.00
2019-05-06T18:22:13.397Z,100.00
2019-05-06T18:24:42.868Z,100.00
2019-05-06T18:27:13.091Z,100.00
2019-05-06T18:29:43.004Z,100.00
2019-05-06T18:32:12.772Z,100.00
2019-05-06T18:34:42.251Z,100.00
2019-05-06T18:37:12.758Z,100.00
2019-05-06T18:39:42.653Z,100.00
2019-05-06T18:42:19.160Z,100.00
2019-05-06T18:44:43.532Z,100.00
2019-05-06T18:47:13.094Z,100.00
2019-05-06T18:53:03.639Z,100.00
2019-05-06T18:55:33.373Z,100.00
2019-05-06T18:58:02.886Z,100.00
2019-05-06T19:00:32.398Z,100.00
2019-05-06T19:03:02.680Z,100.00
2019-05-06T19:05:39.697Z,100.00
2019-05-06T19:08:21.880Z,100.00
2019-05-06T19:13:52.519Z,100.00
2019-05-06T19:16:22.360Z,100.00
2019-05-06T19:18:52.341Z,100.00
2019-05-06T19:21:24.268Z,100.00
2019-05-06T19:23:54.917Z,100.00
2019-05-06T19:26:24.503Z,100.00
2019-05-06T19:28:53.990Z,100.00
2019-05-06T19:31:24.016Z,100.00
2019-05-06T19:33:53.488Z,100.00
2019-05-06T19:36:42.393Z,100.00
2019-05-06T19:39:12.801Z,100.00
2019-05-06T19:41:42.244Z,100.00
2019-05-06T19:44:12.888Z,100.00
2019-05-06T19:46:42.539Z,100.00
2019-05-06T19:49:12.014Z,100.00
2019-05-06T19:51:42.854Z,100.00
2019-05-06T19:54:12.733Z,100.00
2019-05-06T19:56:42.461Z,100.00
2019-05-06T19:59:12.924Z,100.00
2019-05-06T20:01:43.066Z,100.00
2019-05-06T20:04:13.294Z,100.00
2019-05-06T20:06:59.522Z,100.00
2019-05-06T20:09:34.403Z,100.00
2019-05-06T20:12:05.543Z,100.00
2019-05-06T20:14:35.045Z,100.00
2019-05-06T20:17:04.643Z,100.00
2019-05-06T20:19:34.179Z,100.00
2019-05-06T20:22:03.776Z,100.00
2019-05-06T20:24:33.410Z,100.00
2019-05-06T20:27:02.948Z,100.00
2019-05-06T20:29:35.186Z,100.00
2019-05-06T20:32:03.624Z,100.00
2019-05-06T20:34:33.316Z,100.00
2019-05-06T20:37:02.797Z,100.00
2019-05-06T20:39:32.336Z,100.00
2019-05-06T20:42:02.890Z,100.00
2019-05-06T20:44:32.620Z,100.00
2019-05-06T20:47:03.083Z,100.00
2019-05-06T20:49:33.321Z,100.00
2019-05-06T20:52:02.859Z,100.00
2019-05-06T20:54:51.695Z,100.00
2019-05-06T20:57:23.039Z,100.00
2019-05-06T20:59:52.717Z,100.00
2019-05-06T21:02:25.620Z,100.00
2019-05-06T21:04:53.695Z,100.00
2019-05-06T21:07:23.250Z,100.00
2019-05-06T21:09:52.803Z,100.00
2019-05-06T21:12:22.288Z,100.00
2019-05-06T21:14:51.757Z,100.00
2019-05-06T21:17:42.002Z,100.00
2019-05-06T21:20:14.030Z,100.00
2019-05-06T21:22:43.367Z,100.00
2019-05-06T21:25:13.542Z,100.00
2019-05-06T21:27:43.021Z,100.00
2019-05-06T21:30:13.248Z,100.00
2019-05-06T21:32:42.876Z,100.00
2019-05-06T21:35:12.731Z,100.00
2019-05-06T21:37:42.455Z,100.00
2019-05-06T21:40:32.347Z,100.00
2019-05-06T21:43:15.203Z,100.00
2019-05-06T21:46:04.020Z,100.00
2019-05-06T21:48:33.777Z,100.00
2019-05-06T21:51:03.260Z,100.00
2019-05-06T21:53:32.754Z,100.00
2019-05-06T21:56:02.328Z,100.00
2019-05-06T21:58:31.772Z,100.00
2019-05-06T22:01:07.247Z,100.00
2019-05-06T22:03:36.799Z,100.00
2019-05-06T22:06:06.391Z,100.00
2019-05-06T22:08:35.852Z,100.00
2019-05-06T22:11:05.489Z,100.00
2019-05-06T22:13:34.967Z,100.00
2019-05-06T22:16:05.421Z,100.00
2019-05-06T22:18:34.928Z,100.00
2019-05-06T22:21:06.175Z,100.00
2019-05-06T22:23:54.846Z,100.00
2019-05-06T22:26:24.728Z,100.00
2019-05-06T22:28:54.626Z,100.00
2019-05-06T22:31:25.130Z,100.00
2019-05-06T22:33:54.836Z,100.00
2019-05-06T22:36:24.499Z,100.00
2019-05-06T22:38:54.768Z,100.00
2019-05-06T22:41:25.495Z,100.00
2019-05-06T22:43:55.089Z,100.00
2019-05-06T22:46:24.591Z,100.00
2019-05-06T22:48:54.673Z,100.00
2019-05-06T22:51:24.475Z,100.00
2019-05-06T22:53:53.943Z,100.00
2019-05-06T22:56:23.434Z,100.00
2019-05-06T22:58:52.930Z,100.00
2019-05-06T23:01:24.057Z,100.00
2019-05-06T23:06:52.938Z,100.00
2019-05-06T23:09:22.901Z,100.00
2019-05-06T23:11:53.647Z,100.00
2019-05-06T23:14:31.304Z,100.00
2019-05-06T23:17:13.662Z,100.00
2019-05-06T23:19:43.147Z,100.00
2019-05-06T23:22:12.690Z,100.00
2019-05-06T23:24:42.185Z,100.00
2019-05-06T23:27:31.014Z,100.00
2019-05-06T23:30:19.881Z,100.00
2019-05-06T23:32:49.372Z,100.00
2019-05-06T23:35:18.858Z,100.00
2019-05-06T23:38:43.025Z,100.00
2019-05-06T23:42:06.646Z,100.00
2019-05-06T23:45:32.304Z,100.00
2019-05-06T23:48:55.342Z,100.00
2019-05-06T23:52:18.809Z,100.00
2019-05-06T23:55:44.101Z,100.00
2019-05-06T23:58:14.522Z,100.00
