createdAt,value
2019-02-25T00:00:38.256Z,4.77
2019-02-25T00:05:45.950Z,4.20
2019-02-25T00:10:51.910Z,4.23
2019-02-25T00:15:58.160Z,5.10
2019-02-25T00:21:04.237Z,3.97
2019-02-25T00:26:10.353Z,4.47
2019-02-25T00:31:16.391Z,4.67
2019-02-25T00:36:22.452Z,3.83
2019-02-25T00:41:28.511Z,4.20
2019-02-25T00:46:34.501Z,4.00
2019-02-25T00:51:40.596Z,3.43
2019-02-25T00:56:46.765Z,3.20
2019-02-25T01:01:52.813Z,3.10
2019-02-25T01:06:59.324Z,3.50
2019-02-25T01:12:05.441Z,3.00
2019-02-25T01:17:11.564Z,3.20
2019-02-25T01:22:17.665Z,3.47
2019-02-25T01:27:23.602Z,2.97
2019-02-25T01:32:29.677Z,2.83
2019-02-25T01:37:35.761Z,3.13
2019-02-25T01:42:41.851Z,2.97
2019-02-25T01:47:47.939Z,2.70
2019-02-25T01:52:54.218Z,2.57
2019-02-25T01:58:00.359Z,2.70
2019-02-25T02:03:06.463Z,3.27
2019-02-25T02:08:12.508Z,2.70
2019-02-25T02:13:18.691Z,3.20
2019-02-25T02:18:24.770Z,2.60
2019-02-25T02:23:30.752Z,3.13
2019-02-25T02:28:37.160Z,3.23
2019-02-25T02:33:43.295Z,2.60
2019-02-25T02:38:49.411Z,2.73
2019-02-25T02:43:55.441Z,2.87
2019-02-25T02:49:04.138Z,2.70
2019-02-25T02:54:10.359Z,2.70
2019-02-25T02:59:16.428Z,2.83
2019-02-25T03:04:23.206Z,2.83
2019-02-25T03:09:29.433Z,2.80
2019-02-25T03:14:35.495Z,2.23
2019-02-25T03:19:41.464Z,2.77
2019-02-25T03:24:48.465Z,2.70
2019-02-25T03:29:54.581Z,2.43
2019-02-25T03:35:00.593Z,2.57
2019-02-25T03:40:08.023Z,2.20
2019-02-25T03:45:15.427Z,2.63
2019-02-25T03:50:21.565Z,2.30
2019-02-25T03:55:27.688Z,2.43
2019-02-25T04:00:33.536Z,2.30
2019-02-25T04:05:39.718Z,1.93
2019-02-25T04:10:45.864Z,2.67
2019-02-25T04:15:51.974Z,2.10
2019-02-25T04:20:58.065Z,2.30
2019-02-25T04:26:04.219Z,2.77
2019-02-25T04:31:10.293Z,2.20
2019-02-25T04:36:16.261Z,2.40
2019-02-25T04:41:23.436Z,2.50
2019-02-25T04:46:29.647Z,4.70
2019-02-25T04:51:35.506Z,2.67
2019-02-25T04:56:41.498Z,2.17
2019-02-25T05:01:47.647Z,2.67
2019-02-25T05:06:53.850Z,1.90
2019-02-25T05:11:59.921Z,2.50
2019-02-25T05:17:05.955Z,2.60
2019-02-25T05:22:11.969Z,2.53
2019-02-25T05:27:18.020Z,3.23
2019-02-25T05:32:24.115Z,2.37
2019-02-25T05:37:30.173Z,2.83
2019-02-25T05:42:36.307Z,2.67
2019-02-25T05:47:42.340Z,3.00
2019-02-25T05:52:48.513Z,3.23
2019-02-25T05:57:54.605Z,2.53
2019-02-25T06:03:00.664Z,2.93
2019-02-25T06:08:06.755Z,3.27
2019-02-25T06:13:12.801Z,4.90
2019-02-25T06:18:18.996Z,4.77
2019-02-25T06:23:25.149Z,5.30
2019-02-25T06:28:31.146Z,4.00
2019-02-25T06:33:37.144Z,5.00
2019-02-25T06:38:43.192Z,4.43
2019-02-25T06:43:49.459Z,5.07
2019-02-25T06:48:55.536Z,4.40
2019-02-25T06:54:01.653Z,4.87
2019-02-25T06:59:07.683Z,3.93
2019-02-25T07:04:50.784Z,4.20
2019-02-25T07:10:05.466Z,3.67
2019-02-25T07:15:18.177Z,4.37
2019-02-25T07:20:35.732Z,4.43
2019-02-25T07:26:13.142Z,3.53
2019-02-25T07:31:35.160Z,4.27
2019-02-25T07:36:52.530Z,8.57
2019-02-25T07:42:16.116Z,9.10
2019-02-25T07:47:40.417Z,10.53
2019-02-25T07:52:59.166Z,8.97
2019-02-25T07:58:25.316Z,6.13
2019-02-25T08:03:50.363Z,4.67
2019-02-25T08:09:18.141Z,3.90
2019-02-25T08:14:45.924Z,4.87
2019-02-25T08:20:01.285Z,4.57
2019-02-25T08:25:25.384Z,4.63
2019-02-25T08:31:05.689Z,4.80
2019-02-25T08:37:11.667Z,5.53
2019-02-25T08:42:48.741Z,6.33
2019-02-25T08:48:08.652Z,5.70
2019-02-25T08:53:14.654Z,4.73
2019-02-25T08:58:20.783Z,4.00
2019-02-25T09:03:26.939Z,3.00
2019-02-25T09:08:32.967Z,3.47
2019-02-25T09:13:38.692Z,3.30
2019-02-25T09:18:44.700Z,3.07
2019-02-25T09:23:50.663Z,3.40
2019-02-25T09:28:57.419Z,4.13
2019-02-25T09:34:03.585Z,4.30
2019-02-25T09:39:12.777Z,4.40
2019-02-25T09:44:18.844Z,3.98
2019-02-25T09:49:24.914Z,3.98
2019-02-25T09:54:30.950Z,4.35
2019-02-25T09:59:36.970Z,3.87
2019-02-25T10:04:43.023Z,3.75
2019-02-25T10:09:49.083Z,4.65
2019-02-25T10:14:55.279Z,4.30
2019-02-25T10:20:01.330Z,4.58
2019-02-25T10:25:07.896Z,4.00
2019-02-25T10:30:14.195Z,4.30
2019-02-25T10:35:20.746Z,4.10
2019-02-25T10:40:27.538Z,4.35
2019-02-25T10:45:35.200Z,4.65
2019-02-25T10:50:41.660Z,4.28
2019-02-25T10:55:53.051Z,5.17
2019-02-25T11:01:00.099Z,4.80
2019-02-25T11:06:06.172Z,4.33
2019-02-25T11:11:18.817Z,4.50
2019-02-25T11:16:25.067Z,4.40
2019-02-25T11:21:32.789Z,4.30
2019-02-25T11:26:38.928Z,4.70
2019-02-25T11:31:45.716Z,4.50
2019-02-25T11:36:54.698Z,3.67
2019-02-25T11:42:00.271Z,3.57
2019-02-25T11:47:06.401Z,3.60
2019-02-25T11:52:12.595Z,3.93
2019-02-25T11:57:18.673Z,3.60
2019-02-25T12:02:25.898Z,3.30
2019-02-25T12:07:32.314Z,3.60
2019-02-25T12:12:38.336Z,3.93
2019-02-25T12:17:44.495Z,4.10
2019-02-25T12:22:50.490Z,4.03
2019-02-25T12:27:56.475Z,4.03
2019-02-25T12:33:03.509Z,4.10
2019-02-25T12:38:09.522Z,4.27
2019-02-25T12:43:15.513Z,4.17
2019-02-25T12:48:22.757Z,4.00
2019-02-25T12:53:29.915Z,3.73
2019-02-25T12:58:35.909Z,3.50
2019-02-25T13:03:41.941Z,4.10
2019-02-25T13:08:48.141Z,3.43
2019-02-25T13:13:54.224Z,3.47
2019-02-25T13:19:00.199Z,3.37
2019-02-25T13:24:07.222Z,3.00
2019-02-25T13:29:13.980Z,2.50
2019-02-25T13:34:20.109Z,2.77
2019-02-25T13:39:26.325Z,3.83
2019-02-25T13:44:32.424Z,2.50
2019-02-25T13:49:38.372Z,2.60
2019-02-25T13:54:44.593Z,2.60
2019-02-25T13:59:50.565Z,2.90
2019-02-25T14:04:56.742Z,2.73
2019-02-25T14:10:02.712Z,2.90
2019-02-25T14:15:10.473Z,2.50
2019-02-25T14:20:18.214Z,3.20
2019-02-25T14:25:26.239Z,3.30
2019-02-25T14:30:33.504Z,2.70
2019-02-25T14:35:39.997Z,3.20
2019-02-25T14:40:46.650Z,3.20
2019-02-25T14:45:56.115Z,2.70
2019-02-25T14:51:01.478Z,2.90
2019-02-25T14:56:07.552Z,2.50
2019-02-25T15:01:13.582Z,2.80
2019-02-25T15:06:19.726Z,3.30
2019-02-25T15:11:25.870Z,3.53
2019-02-25T15:16:32.076Z,4.00
2019-02-25T15:21:38.156Z,5.83
2019-02-25T15:26:44.294Z,4.40
2019-02-25T15:31:50.884Z,4.80
2019-02-25T15:36:58.520Z,3.50
2019-02-25T15:42:05.929Z,3.77
2019-02-25T15:47:13.429Z,4.50
2019-02-25T15:52:20.972Z,4.40
2019-02-25T15:57:28.539Z,3.90
2019-02-25T16:02:35.785Z,4.33
2019-02-25T16:07:42.191Z,6.80
2019-02-25T16:12:51.220Z,12.17
2019-02-25T16:17:56.849Z,7.03
2019-02-25T16:23:07.576Z,4.50
2019-02-25T16:28:15.504Z,5.40
2019-02-25T16:33:21.661Z,7.03
2019-02-25T16:38:29.476Z,5.70
2019-02-25T16:43:35.544Z,5.37
2019-02-25T16:48:41.892Z,5.57
2019-02-25T16:53:50.476Z,6.63
2019-02-25T16:58:56.751Z,5.10
2019-02-25T17:04:03.454Z,6.83
2019-02-25T17:09:15.972Z,5.93
2019-02-25T17:14:23.857Z,7.63
2019-02-25T17:19:29.853Z,8.07
2019-02-25T17:24:37.112Z,12.70
2019-02-25T17:29:43.816Z,7.80
2019-02-25T17:34:49.982Z,9.30
2019-02-25T17:39:58.451Z,8.67
2019-02-25T17:45:05.133Z,8.03
2019-02-25T17:50:13.045Z,8.23
2019-02-25T17:55:20.125Z,7.67
2019-02-25T18:00:35.019Z,9.33
2019-02-25T18:05:43.135Z,9.13
2019-02-25T18:10:50.085Z,8.90
2019-02-25T18:15:57.359Z,8.40
2019-02-25T18:21:04.069Z,10.77
2019-02-25T18:26:12.459Z,10.23
2019-02-25T18:31:19.196Z,9.23
2019-02-25T18:36:27.020Z,10.03
2019-02-25T18:41:34.303Z,9.50
2019-02-25T18:46:41.684Z,10.97
2019-02-25T18:51:48.750Z,12.03
2019-02-25T18:56:56.890Z,14.23
2019-02-25T19:02:03.011Z,14.00
2019-02-25T19:07:10.099Z,22.20
2019-02-25T19:12:16.563Z,21.07
2019-02-25T19:17:24.990Z,19.60
2019-02-25T19:22:33.331Z,20.60
2019-02-25T19:27:40.076Z,19.13
2019-02-25T19:32:46.582Z,19.27
2019-02-25T19:37:52.684Z,17.60
2019-02-25T19:42:59.231Z,17.37
2019-02-25T19:48:07.173Z,20.67
2019-02-25T19:53:15.328Z,18.20
2019-02-25T19:58:21.396Z,16.83
2019-02-25T20:03:28.976Z,15.13
2019-02-25T20:08:35.188Z,13.10
2019-02-25T20:13:43.093Z,12.00
2019-02-25T20:18:49.109Z,11.00
2019-02-25T20:23:55.977Z,9.07
2019-02-25T20:29:03.912Z,14.33
2019-02-25T20:34:10.034Z,12.60
2019-02-25T20:39:17.069Z,12.93
2019-02-25T20:44:24.034Z,13.47
2019-02-25T20:49:31.861Z,14.37
2019-02-25T20:54:40.679Z,13.10
2019-02-25T20:59:47.150Z,11.50
2019-02-25T21:04:53.553Z,16.27
2019-02-25T21:10:00.881Z,15.13
2019-02-25T21:15:08.270Z,17.67
2019-02-25T21:20:14.821Z,21.40
2019-02-25T21:25:24.487Z,17.87
2019-02-25T21:30:28.717Z,18.20
2019-02-25T21:35:37.229Z,17.97
2019-02-25T21:40:43.941Z,17.73
2019-02-25T21:45:52.154Z,16.03
2019-02-25T21:51:02.245Z,16.67
2019-02-25T21:56:07.112Z,17.40
2019-02-25T22:01:13.267Z,16.13
2019-02-25T22:06:21.975Z,16.20
2019-02-25T22:11:27.061Z,15.77
2019-02-25T22:16:33.220Z,14.37
2019-02-25T22:21:39.407Z,12.40
2019-02-25T22:26:45.591Z,11.60
2019-02-25T22:31:52.671Z,11.07
2019-02-25T22:36:58.745Z,11.17
2019-02-25T22:42:06.983Z,10.13
2019-02-25T22:47:13.834Z,10.00
2019-02-25T22:52:22.273Z,9.90
2019-02-25T22:57:29.627Z,9.43
2019-02-25T23:02:35.768Z,8.57
2019-02-25T23:07:44.159Z,8.73
2019-02-25T23:12:49.590Z,10.20
2019-02-25T23:18:04.660Z,10.03
2019-02-25T23:23:06.507Z,8.73
2019-02-25T23:28:11.126Z,11.50
2019-02-25T23:33:19.215Z,11.30
2019-02-25T23:38:24.870Z,12.77
2019-02-25T23:43:33.834Z,10.03
2019-02-25T23:48:41.320Z,10.43
2019-02-25T23:53:46.941Z,12.00
2019-02-25T23:58:54.256Z,14.77
