createdAt,value
2023-09-01T00:01:01.242Z,2.58
2023-09-01T00:03:27.929Z,2.28
2023-09-01T00:05:54.647Z,2.33
2023-09-01T00:08:21.201Z,2.70
2023-09-01T00:10:47.729Z,2.67
2023-09-01T00:13:14.461Z,2.05
2023-09-01T00:15:40.970Z,2.03
2023-09-01T00:18:07.536Z,2.42
2023-09-01T00:20:36.889Z,2.35
2023-09-01T00:23:04.954Z,2.08
2023-09-01T00:25:32.016Z,2.65
2023-09-01T00:27:58.458Z,2.60
2023-09-01T00:30:24.932Z,1.92
2023-09-01T00:32:51.411Z,4.15
2023-09-01T00:35:18.047Z,2.53
2023-09-01T00:37:46.492Z,2.70
2023-09-01T00:40:13.000Z,3.72
2023-09-01T00:42:39.473Z,2.60
2023-09-01T00:45:06.680Z,2.38
2023-09-01T00:47:33.173Z,3.03
2023-09-01T00:50:08.726Z,2.50
2023-09-01T00:52:36.612Z,3.08
2023-09-01T00:55:04.175Z,2.78
2023-09-01T00:57:30.959Z,2.38
2023-09-01T00:59:58.143Z,2.30
2023-09-01T01:02:26.419Z,2.22
2023-09-01T01:04:54.887Z,2.53
2023-09-01T01:07:34.998Z,2.10
2023-09-01T01:10:11.534Z,2.60
2023-09-01T01:12:47.233Z,2.30
2023-09-01T01:15:15.597Z,2.25
2023-09-01T01:17:44.987Z,2.40
2023-09-01T01:20:17.477Z,1.92
2023-09-01T01:23:11.359Z,3.03
2023-09-01T01:25:45.361Z,3.28
2023-09-01T01:28:12.129Z,2.60
2023-09-01T01:30:39.377Z,2.65
2023-09-01T01:33:15.673Z,2.30
2023-09-01T01:35:54.384Z,2.42
2023-09-01T01:38:29.241Z,2.13
2023-09-01T01:41:20.682Z,2.42
2023-09-01T01:43:50.812Z,2.65
2023-09-01T01:46:18.195Z,2.55
2023-09-01T01:48:44.725Z,2.03
2023-09-01T01:51:11.280Z,2.40
2023-09-01T01:53:38.987Z,2.70
2023-09-01T01:56:07.192Z,3.15
2023-09-01T01:58:33.814Z,2.65
2023-09-01T02:01:07.102Z,2.65
2023-09-01T02:03:34.074Z,2.42
2023-09-01T02:06:00.568Z,2.72
2023-09-01T02:08:27.120Z,3.17
2023-09-01T02:10:53.577Z,2.53
2023-09-01T02:13:20.192Z,2.58
2023-09-01T02:15:56.207Z,3.17
2023-09-01T02:18:23.023Z,2.53
2023-09-01T02:20:49.502Z,2.53
2023-09-01T02:23:17.904Z,2.90
2023-09-01T02:25:45.211Z,2.20
2023-09-01T02:28:12.292Z,2.70
2023-09-01T02:30:40.056Z,2.65
2023-09-01T02:33:07.361Z,3.58
2023-09-01T02:35:34.907Z,3.40
2023-09-01T02:38:01.524Z,3.05
2023-09-01T02:40:28.118Z,3.72
2023-09-01T02:42:54.762Z,3.33
2023-09-01T02:45:21.344Z,4.93
2023-09-01T02:47:50.640Z,5.05
2023-09-01T02:50:17.085Z,4.93
2023-09-01T02:52:43.702Z,5.80
2023-09-01T02:55:10.604Z,7.35
2023-09-01T02:57:37.302Z,5.70
2023-09-01T03:00:15.536Z,7.03
2023-09-01T03:02:44.017Z,7.05
2023-09-01T03:05:11.375Z,6.70
2023-09-01T03:07:42.142Z,6.05
2023-09-01T03:10:09.482Z,6.53
2023-09-01T03:12:39.987Z,5.82
2023-09-01T03:15:12.842Z,6.40
2023-09-01T03:17:39.448Z,6.25
2023-09-01T03:20:06.721Z,6.88
2023-09-01T03:22:33.486Z,5.97
2023-09-01T03:25:01.170Z,6.20
2023-09-01T03:27:27.825Z,6.35
2023-09-01T03:29:55.657Z,7.13
2023-09-01T03:32:22.220Z,7.22
2023-09-01T03:34:49.338Z,6.22
2023-09-01T03:37:15.966Z,6.60
2023-09-01T03:39:42.445Z,5.90
2023-09-01T03:42:08.946Z,5.97
2023-09-01T03:44:35.520Z,5.80
2023-09-01T03:47:02.107Z,6.20
2023-09-01T03:49:28.981Z,6.72
2023-09-01T03:51:55.408Z,6.22
2023-09-01T03:54:21.910Z,6.05
2023-09-01T03:56:48.472Z,6.40
2023-09-01T03:59:14.943Z,6.18
2023-09-01T04:01:44.375Z,5.72
2023-09-01T04:04:11.597Z,5.85
2023-09-01T04:06:39.047Z,5.55
2023-09-01T04:09:06.359Z,6.43
2023-09-01T04:11:33.472Z,5.63
2023-09-01T04:14:00.242Z,7.35
2023-09-01T04:16:26.886Z,5.68
2023-09-01T04:18:53.677Z,6.00
2023-09-01T04:21:20.596Z,5.68
2023-09-01T04:23:47.367Z,4.43
2023-09-01T04:26:14.183Z,6.15
2023-09-01T04:28:40.630Z,5.65
2023-09-01T04:31:29.210Z,5.90
2023-09-01T04:33:58.652Z,5.38
2023-09-01T04:36:33.703Z,5.43
2023-09-01T04:39:05.828Z,5.72
2023-09-01T04:41:35.599Z,5.53
2023-09-01T04:44:02.104Z,5.63
2023-09-01T04:46:28.792Z,6.32
2023-09-01T04:48:56.066Z,5.38
2023-09-01T04:51:23.038Z,5.70
2023-09-01T04:53:52.402Z,5.45
2023-09-01T04:56:18.844Z,5.93
2023-09-01T04:58:45.304Z,5.95
2023-09-01T05:01:11.882Z,4.95
2023-09-01T05:03:38.641Z,5.47
2023-09-01T05:06:06.444Z,6.20
2023-09-01T05:08:33.426Z,6.00
2023-09-01T05:10:59.935Z,5.85
2023-09-01T05:13:27.886Z,5.13
2023-09-01T05:15:54.431Z,6.38
2023-09-01T05:18:20.894Z,6.40
2023-09-01T05:20:49.206Z,5.97
2023-09-01T05:23:16.038Z,5.00
2023-09-01T05:25:42.661Z,5.47
2023-09-01T05:28:09.214Z,6.10
2023-09-01T05:30:38.274Z,6.13
2023-09-01T05:33:05.141Z,5.72
2023-09-01T05:35:31.810Z,4.70
2023-09-01T05:37:58.417Z,5.65
2023-09-01T05:40:25.029Z,5.85
2023-09-01T05:42:51.473Z,5.47
2023-09-01T05:45:18.508Z,5.90
2023-09-01T05:47:45.728Z,5.97
2023-09-01T05:50:12.340Z,5.82
2023-09-01T05:52:38.788Z,6.47
2023-09-01T05:55:05.540Z,5.90
2023-09-01T05:57:32.041Z,6.32
2023-09-01T05:59:59.568Z,6.43
2023-09-01T06:02:26.245Z,6.75
2023-09-01T06:04:52.821Z,7.00
2023-09-01T06:07:22.275Z,7.50
2023-09-01T06:09:51.125Z,7.47
2023-09-01T06:12:17.652Z,7.40
2023-09-01T06:14:45.438Z,6.63
2023-09-01T06:17:12.169Z,7.70
2023-09-01T06:19:38.668Z,7.50
2023-09-01T06:22:05.161Z,8.10
2023-09-01T06:24:31.865Z,6.63
2023-09-01T06:26:58.362Z,7.78
2023-09-01T06:29:24.823Z,7.88
2023-09-01T06:31:51.461Z,8.88
2023-09-01T06:34:17.941Z,7.32
2023-09-01T06:36:44.587Z,7.60
2023-09-01T06:39:14.908Z,7.22
2023-09-01T06:41:41.482Z,7.40
2023-09-01T06:44:07.956Z,7.05
2023-09-01T06:46:34.542Z,8.48
2023-09-01T06:49:01.009Z,10.40
2023-09-01T06:51:27.530Z,8.23
2023-09-01T06:53:54.005Z,8.32
2023-09-01T06:56:20.480Z,7.28
2023-09-01T06:58:47.189Z,8.27
2023-09-01T07:01:16.494Z,7.78
2023-09-01T07:03:43.920Z,7.03
2023-09-01T07:06:10.425Z,7.72
2023-09-01T07:08:36.973Z,8.10
2023-09-01T07:11:05.203Z,6.65
2023-09-01T07:13:32.526Z,7.50
2023-09-01T07:15:59.710Z,7.80
2023-09-01T07:18:27.046Z,7.30
2023-09-01T07:20:59.612Z,7.88
2023-09-01T07:23:26.515Z,7.05
2023-09-01T07:25:56.775Z,6.60
2023-09-01T07:28:23.440Z,8.48
2023-09-01T07:30:50.116Z,6.97
2023-09-01T07:33:19.438Z,7.18
2023-09-01T07:35:47.644Z,8.68
2023-09-01T07:38:14.599Z,8.63
2023-09-01T07:40:41.973Z,6.47
2023-09-01T07:43:08.508Z,7.72
2023-09-01T07:45:37.762Z,7.45
2023-09-01T07:48:20.426Z,7.80
2023-09-01T07:50:49.481Z,7.25
2023-09-01T07:53:16.136Z,7.90
2023-09-01T07:55:42.683Z,7.88
2023-09-01T07:58:12.179Z,8.60
2023-09-01T08:00:41.092Z,8.07
2023-09-01T08:03:11.941Z,7.53
2023-09-01T08:05:39.223Z,7.45
2023-09-01T08:08:06.573Z,7.55
2023-09-01T08:10:33.143Z,7.50
2023-09-01T08:12:59.748Z,8.07
2023-09-01T08:15:26.429Z,7.07
2023-09-01T08:17:54.461Z,6.22
2023-09-01T08:20:21.019Z,7.45
2023-09-01T08:22:47.586Z,7.72
2023-09-01T08:25:14.693Z,6.80
2023-09-01T08:27:41.197Z,7.72
2023-09-01T08:30:08.368Z,7.45
2023-09-01T08:32:35.118Z,7.07
2023-09-01T08:35:04.377Z,7.13
2023-09-01T08:37:31.094Z,6.95
2023-09-01T08:39:57.620Z,7.80
2023-09-01T08:42:26.888Z,7.60
2023-09-01T08:44:54.144Z,7.90
2023-09-01T08:47:24.442Z,6.72
2023-09-01T08:49:51.633Z,7.97
2023-09-01T08:52:19.878Z,7.13
2023-09-01T08:54:47.639Z,7.75
2023-09-01T08:57:14.277Z,6.85
2023-09-01T08:59:43.252Z,6.38
2023-09-01T09:02:09.865Z,6.47
2023-09-01T09:04:36.541Z,7.10
2023-09-01T09:07:19.960Z,11.15
2023-09-01T09:09:55.780Z,6.28
2023-09-01T09:12:42.425Z,6.30
2023-09-01T09:15:10.452Z,6.50
2023-09-01T09:17:45.898Z,7.10
2023-09-01T09:20:15.233Z,6.25
2023-09-01T09:23:11.842Z,7.25
2023-09-01T09:25:38.336Z,6.10
2023-09-01T09:28:15.191Z,6.28
2023-09-01T09:30:52.413Z,5.95
2023-09-01T09:33:30.075Z,7.38
2023-09-01T09:35:57.025Z,6.90
2023-09-01T09:38:24.869Z,7.10
2023-09-01T09:40:58.294Z,6.45
2023-09-01T09:43:24.917Z,5.18
2023-09-01T09:45:55.846Z,7.32
2023-09-01T09:48:22.907Z,5.75
2023-09-01T09:50:55.521Z,6.80
2023-09-01T09:53:24.896Z,6.85
2023-09-01T09:55:55.001Z,6.60
2023-09-01T09:58:36.178Z,6.43
2023-09-01T10:01:08.468Z,6.75
2023-09-01T10:03:35.926Z,8.25
2023-09-01T10:06:05.534Z,6.53
2023-09-01T10:08:37.660Z,7.30
2023-09-01T10:11:06.732Z,7.20
2023-09-01T10:13:33.399Z,6.13
2023-09-01T10:16:01.039Z,7.53
2023-09-01T10:18:27.802Z,6.85
2023-09-01T10:20:54.509Z,6.68
2023-09-01T10:23:21.357Z,6.35
2023-09-01T10:26:33.311Z,7.05
2023-09-01T10:29:01.542Z,6.22
2023-09-01T10:31:32.780Z,4.85
2023-09-01T10:34:09.745Z,7.47
2023-09-01T10:36:37.688Z,6.78
2023-09-01T10:39:22.351Z,5.63
2023-09-01T10:42:04.144Z,6.75
2023-09-01T10:44:45.724Z,5.60
2023-09-01T10:47:32.678Z,6.40
2023-09-01T10:50:01.573Z,6.88
2023-09-01T10:52:29.568Z,7.18
2023-09-01T10:55:03.664Z,6.50
2023-09-01T10:57:52.744Z,7.28
2023-09-01T11:00:33.156Z,6.82
2023-09-01T11:03:31.355Z,6.32
2023-09-01T11:05:59.508Z,6.13
2023-09-01T11:08:26.678Z,5.47
2023-09-01T11:11:01.468Z,6.03
2023-09-01T11:13:28.775Z,6.03
2023-09-01T11:15:55.410Z,6.55
2023-09-01T11:18:22.790Z,6.80
2023-09-01T11:20:54.144Z,5.75
2023-09-01T11:23:22.078Z,5.80
2023-09-01T11:25:49.572Z,6.45
2023-09-01T11:28:16.366Z,5.65
2023-09-01T11:30:57.088Z,6.00
2023-09-01T11:33:26.367Z,6.85
2023-09-01T11:36:07.178Z,5.95
2023-09-01T11:38:35.487Z,5.53
2023-09-01T11:41:04.346Z,6.00
2023-09-01T11:43:32.593Z,7.10
2023-09-01T11:45:59.851Z,6.45
2023-09-01T11:48:29.450Z,5.63
2023-09-01T11:51:01.194Z,6.63
2023-09-01T11:53:30.571Z,6.22
2023-09-01T11:56:02.406Z,5.90
2023-09-01T11:58:34.715Z,6.80
2023-09-01T12:01:15.349Z,6.10
2023-09-01T12:03:51.794Z,6.30
2023-09-01T12:06:22.161Z,6.40
2023-09-01T12:08:49.785Z,5.85
2023-09-01T12:11:18.006Z,5.97
2023-09-01T12:13:45.776Z,6.38
2023-09-01T12:16:23.513Z,5.75
2023-09-01T12:18:50.763Z,5.38
2023-09-01T12:21:18.730Z,5.13
2023-09-01T12:23:47.241Z,5.68
2023-09-01T12:26:16.739Z,6.68
2023-09-01T12:28:44.416Z,5.82
2023-09-01T12:31:12.261Z,6.28
2023-09-01T12:33:39.103Z,5.57
2023-09-01T12:36:07.626Z,5.93
2023-09-01T12:38:34.225Z,6.40
2023-09-01T12:41:00.775Z,5.80
2023-09-01T12:43:27.242Z,5.53
2023-09-01T12:45:53.849Z,6.00
2023-09-01T12:48:20.422Z,5.80
2023-09-01T12:50:50.075Z,6.28
2023-09-01T12:53:17.410Z,5.30
2023-09-01T12:55:46.401Z,6.47
2023-09-01T12:58:13.169Z,5.75
2023-09-01T13:00:39.644Z,5.55
2023-09-01T13:03:06.353Z,5.63
2023-09-01T13:05:33.114Z,5.93
2023-09-01T13:08:00.852Z,5.88
2023-09-01T13:10:28.383Z,5.50
2023-09-01T13:12:55.220Z,5.63
2023-09-01T13:15:21.866Z,6.05
2023-09-01T13:17:48.722Z,6.68
2023-09-01T13:20:15.813Z,5.88
2023-09-01T13:22:43.049Z,5.50
2023-09-01T13:25:10.424Z,5.80
2023-09-01T13:27:37.170Z,6.28
2023-09-01T13:30:04.215Z,5.78
2023-09-01T13:32:30.826Z,5.00
2023-09-01T13:34:57.345Z,6.55
2023-09-01T13:37:26.004Z,5.30
2023-09-01T13:39:58.884Z,5.55
2023-09-01T13:42:26.176Z,5.47
2023-09-01T13:44:55.364Z,5.10
2023-09-01T13:47:22.444Z,5.25
2023-09-01T13:49:52.970Z,4.60
2023-09-01T13:52:20.343Z,4.90
2023-09-01T13:54:49.675Z,5.10
2023-09-01T13:57:16.202Z,5.22
2023-09-01T13:59:42.689Z,4.75
2023-09-01T14:02:09.300Z,4.82
2023-09-01T14:04:35.783Z,5.07
2023-09-01T14:07:03.828Z,5.60
2023-09-01T14:09:30.728Z,5.45
2023-09-01T14:11:57.224Z,5.65
2023-09-01T14:14:23.827Z,4.00
2023-09-01T14:16:50.516Z,4.57
2023-09-01T14:19:17.171Z,6.00
2023-09-01T14:21:43.802Z,5.20
2023-09-01T14:24:13.215Z,6.30
2023-09-01T14:26:42.072Z,7.03
2023-09-01T14:29:09.182Z,6.00
2023-09-01T14:31:35.801Z,5.85
2023-09-01T14:34:03.037Z,5.97
2023-09-01T14:36:29.809Z,5.35
2023-09-01T14:38:56.829Z,5.88
2023-09-01T14:41:24.513Z,15.27
2023-09-01T14:43:51.039Z,17.65
2023-09-01T14:46:18.960Z,9.75
2023-09-01T14:48:47.338Z,9.00
2023-09-01T14:51:18.222Z,6.90
2023-09-01T14:53:48.352Z,6.72
2023-09-01T14:56:15.970Z,6.07
2023-09-01T14:58:42.613Z,5.07
2023-09-01T15:01:09.156Z,4.68
2023-09-01T15:03:36.022Z,5.50
2023-09-01T15:06:02.877Z,5.35
2023-09-01T15:08:29.413Z,5.05
2023-09-01T15:10:56.458Z,4.93
2023-09-01T15:13:23.535Z,4.45
2023-09-01T15:15:50.412Z,5.07
2023-09-01T15:18:17.641Z,4.35
2023-09-01T15:20:44.534Z,4.65
2023-09-01T15:23:11.110Z,5.72
2023-09-01T15:25:39.157Z,5.05
2023-09-01T15:28:06.022Z,4.38
2023-09-01T15:30:32.939Z,4.70
2023-09-01T15:32:59.422Z,4.50
2023-09-01T15:35:30.162Z,4.50
2023-09-01T15:38:01.564Z,4.43
2023-09-01T15:40:28.350Z,5.03
2023-09-01T15:42:56.525Z,3.92
2023-09-01T15:45:24.079Z,5.72
2023-09-01T15:47:51.675Z,7.05
2023-09-01T15:50:24.981Z,10.38
2023-09-01T15:52:54.749Z,5.60
2023-09-01T15:55:26.777Z,6.10
2023-09-01T15:57:53.836Z,5.85
2023-09-01T16:00:20.453Z,4.93
2023-09-01T16:02:47.062Z,5.40
2023-09-01T16:05:14.281Z,5.28
2023-09-01T16:07:40.920Z,5.03
2023-09-01T16:10:07.872Z,5.63
2023-09-01T16:12:34.364Z,5.43
2023-09-01T16:15:00.826Z,5.97
2023-09-01T16:17:27.459Z,4.78
2023-09-01T16:19:53.973Z,4.90
2023-09-01T16:22:20.639Z,5.03
2023-09-01T16:24:47.101Z,5.13
2023-09-01T16:27:13.824Z,8.20
2023-09-01T16:29:44.833Z,5.57
2023-09-01T16:32:11.435Z,4.78
2023-09-01T16:34:37.977Z,4.90
2023-09-01T16:37:04.647Z,5.22
2023-09-01T16:39:32.007Z,4.43
2023-09-01T16:41:59.676Z,4.50
2023-09-01T16:44:27.051Z,5.60
2023-09-01T16:46:53.755Z,6.50
2023-09-01T16:49:20.489Z,5.72
2023-09-01T16:51:46.991Z,5.85
2023-09-01T16:54:13.464Z,5.85
2023-09-01T16:56:39.923Z,6.40
2023-09-01T16:59:06.597Z,7.65
2023-09-01T17:01:33.073Z,7.97
2023-09-01T17:03:59.623Z,7.40
2023-09-01T17:06:26.198Z,7.82
2023-09-01T17:08:56.934Z,57.45
2023-09-01T17:11:23.677Z,28.23
2023-09-01T17:13:50.413Z,10.65
2023-09-01T17:16:18.584Z,8.65
2023-09-01T17:18:46.736Z,9.95
2023-09-01T17:21:13.416Z,8.55
2023-09-01T17:23:40.165Z,7.40
2023-09-01T17:26:06.800Z,7.40
2023-09-01T17:28:33.491Z,7.93
2023-09-01T17:31:00.055Z,9.18
2023-09-01T17:33:26.752Z,7.93
2023-09-01T17:35:53.343Z,8.80
2023-09-01T17:38:19.857Z,8.85
2023-09-01T17:40:46.571Z,8.30
2023-09-01T17:43:13.156Z,8.05
2023-09-01T17:45:39.802Z,8.27
2023-09-01T17:48:07.208Z,8.10
2023-09-01T17:50:33.942Z,9.60
2023-09-01T17:53:00.693Z,11.90
2023-09-01T17:55:27.280Z,10.45
2023-09-01T17:57:53.952Z,10.93
2023-09-01T18:00:20.621Z,11.05
2023-09-01T18:02:47.270Z,10.75
2023-09-01T18:05:13.869Z,9.63
2023-09-01T18:07:40.349Z,8.93
2023-09-01T18:10:07.517Z,10.20
2023-09-01T18:12:34.104Z,10.68
2023-09-01T18:15:00.664Z,10.00
2023-09-01T18:17:27.241Z,11.02
2023-09-01T18:19:55.891Z,11.60
2023-09-01T18:22:22.368Z,12.43
2023-09-01T18:24:50.951Z,10.88
2023-09-01T18:27:30.430Z,17.02
2023-09-01T18:29:57.811Z,60.22
2023-09-01T18:32:28.513Z,24.60
2023-09-01T18:34:55.490Z,13.30
2023-09-01T18:37:22.171Z,12.20
2023-09-01T18:39:50.266Z,11.77
2023-09-01T18:42:40.073Z,11.85
2023-09-01T18:45:11.868Z,11.93
2023-09-01T18:47:38.884Z,12.80
2023-09-01T18:50:06.070Z,10.32
2023-09-01T18:52:34.487Z,13.13
2023-09-01T18:55:01.065Z,14.40
2023-09-01T18:57:27.573Z,14.20
2023-09-01T19:00:04.230Z,15.80
2023-09-01T19:02:42.486Z,14.07
2023-09-01T19:05:21.258Z,14.18
2023-09-01T19:07:47.728Z,14.52
2023-09-01T19:10:21.630Z,15.75
2023-09-01T19:12:52.519Z,16.20
2023-09-01T19:15:20.828Z,17.02
2023-09-01T19:17:48.844Z,16.02
2023-09-01T19:20:33.900Z,17.60
2023-09-01T19:23:21.291Z,15.93
2023-09-01T19:25:47.982Z,17.80
2023-09-01T19:28:35.346Z,17.27
2023-09-01T19:31:07.019Z,13.07
2023-09-01T19:33:35.965Z,17.45
2023-09-01T19:36:02.634Z,16.33
2023-09-01T19:38:30.653Z,17.15
2023-09-01T19:40:59.583Z,17.90
2023-09-01T19:43:26.334Z,17.13
2023-09-01T19:45:54.381Z,15.52
2023-09-01T19:48:22.356Z,16.65
2023-09-01T19:50:49.060Z,16.25
2023-09-01T19:53:29.719Z,15.88
2023-09-01T19:56:15.948Z,17.27
2023-09-01T19:58:47.566Z,68.32
2023-09-01T20:03:44.564Z,62.50
2023-09-01T20:06:13.204Z,66.50
2023-09-01T20:08:39.762Z,45.42
2023-09-01T20:11:08.137Z,24.52
2023-09-01T20:13:37.180Z,17.92
2023-09-01T20:16:04.224Z,15.35
2023-09-01T20:18:31.089Z,15.38
2023-09-01T20:20:57.699Z,14.70
2023-09-01T20:23:24.228Z,16.45
2023-09-01T20:25:53.141Z,16.25
2023-09-01T20:28:19.639Z,15.90
2023-09-01T20:30:46.133Z,17.05
2023-09-01T20:33:12.869Z,15.50
2023-09-01T20:35:39.298Z,16.92
2023-09-01T20:38:05.862Z,104.93
2023-09-01T20:40:32.419Z,26.67
2023-09-01T20:42:58.943Z,19.45
2023-09-01T20:45:25.480Z,18.25
2023-09-01T20:47:52.017Z,17.85
2023-09-01T20:50:18.586Z,16.52
2023-09-01T20:52:45.098Z,17.85
2023-09-01T20:55:11.616Z,16.45
2023-09-01T20:57:43.031Z,18.17
2023-09-01T21:00:13.803Z,17.20
2023-09-01T21:02:42.568Z,18.43
2023-09-01T21:05:09.284Z,22.08
2023-09-01T21:07:37.406Z,20.88
2023-09-01T21:10:05.609Z,22.73
2023-09-01T21:12:32.459Z,26.88
2023-09-01T21:14:59.365Z,23.27
2023-09-01T21:17:27.369Z,23.85
2023-09-01T21:19:58.686Z,24.38
2023-09-01T21:22:26.758Z,23.88
2023-09-01T21:24:53.853Z,24.20
2023-09-01T21:27:20.416Z,24.65
2023-09-01T21:29:51.663Z,26.10
2023-09-01T21:32:21.694Z,25.50
2023-09-01T21:34:49.035Z,24.00
2023-09-01T21:37:15.554Z,26.45
2023-09-01T21:39:42.152Z,26.42
2023-09-01T21:42:08.620Z,25.20
2023-09-01T21:44:35.044Z,26.83
2023-09-01T21:47:01.505Z,26.20
2023-09-01T21:49:27.927Z,24.98
2023-09-01T21:51:54.328Z,28.50
2023-09-01T21:54:20.810Z,27.30
2023-09-01T21:56:47.285Z,27.55
2023-09-01T21:59:13.940Z,26.42
2023-09-01T22:01:40.726Z,28.73
2023-09-01T22:04:07.885Z,28.83
2023-09-01T22:06:34.380Z,51.85
2023-09-01T22:09:00.884Z,59.70
2023-09-01T22:11:27.397Z,33.60
2023-09-01T22:13:54.624Z,143.10
2023-09-01T22:16:22.609Z,57.83
2023-09-01T22:18:49.046Z,39.03
2023-09-01T22:21:16.183Z,29.85
2023-09-01T22:23:42.618Z,30.77
2023-09-01T22:26:09.700Z,28.60
2023-09-01T22:28:36.248Z,31.70
2023-09-01T22:31:02.806Z,31.00
2023-09-01T22:33:29.326Z,28.75
2023-09-01T22:35:55.845Z,30.85
2023-09-01T22:38:22.373Z,32.03
2023-09-01T22:40:49.525Z,31.10
2023-09-01T22:43:19.752Z,29.48
2023-09-01T22:45:46.752Z,29.80
2023-09-01T22:48:13.268Z,30.02
2023-09-01T22:50:39.767Z,30.42
2023-09-01T22:53:06.265Z,30.30
2023-09-01T22:55:33.600Z,33.55
2023-09-01T22:58:00.267Z,38.00
2023-09-01T23:00:27.325Z,30.85
2023-09-01T23:02:53.979Z,30.90
2023-09-01T23:05:20.498Z,32.17
2023-09-01T23:07:47.092Z,30.38
2023-09-01T23:10:13.543Z,29.48
2023-09-01T23:12:40.044Z,30.95
2023-09-01T23:15:07.120Z,30.02
2023-09-01T23:17:33.761Z,28.77
2023-09-01T23:20:00.238Z,31.17
2023-09-01T23:22:27.579Z,29.50
2023-09-01T23:24:54.201Z,30.38
2023-09-01T23:27:20.765Z,30.00
2023-09-01T23:29:47.228Z,28.95
2023-09-01T23:32:13.764Z,30.33
2023-09-01T23:34:40.846Z,31.70
2023-09-01T23:37:07.534Z,31.48
2023-09-01T23:39:34.412Z,33.92
2023-09-01T23:42:00.988Z,31.75
2023-09-01T23:44:27.620Z,30.83
2023-09-01T23:46:54.108Z,30.50
2023-09-01T23:49:20.560Z,30.50
2023-09-01T23:51:47.105Z,31.75
2023-09-01T23:54:16.630Z,32.03
2023-09-01T23:56:43.987Z,57.72
2023-09-01T23:59:11.293Z,34.03
