createdAt,value
2018-07-11T00:00:38.864Z,18.73
2018-07-11T00:01:38.845Z,18.72
2018-07-11T00:02:38.861Z,18.68
2018-07-11T00:03:38.871Z,18.65
2018-07-11T00:04:38.863Z,18.62
2018-07-11T00:05:38.827Z,18.64
2018-07-11T00:06:38.850Z,18.61
2018-07-11T00:07:38.849Z,18.65
2018-07-11T00:08:38.837Z,18.66
2018-07-11T00:09:38.870Z,18.64
2018-07-11T00:10:38.887Z,18.61
2018-07-11T00:11:38.891Z,18.62
2018-07-11T00:12:38.893Z,18.58
2018-07-11T00:13:38.871Z,18.54
2018-07-11T00:14:38.863Z,18.53
2018-07-11T00:15:38.849Z,18.52
2018-07-11T00:16:38.888Z,18.5
2018-07-11T00:17:38.844Z,18.53
2018-07-11T00:18:38.872Z,18.45
2018-07-11T00:19:38.900Z,18.47
2018-07-11T00:20:38.854Z,18.48
2018-07-11T00:21:38.972Z,18.49
2018-07-11T00:22:38.889Z,18.46
2018-07-11T00:23:38.877Z,18.49
2018-07-11T00:24:38.932Z,18.46
2018-07-11T00:25:38.848Z,18.46
2018-07-11T00:26:38.999Z,18.47
2018-07-11T00:27:38.848Z,18.45
2018-07-11T00:28:38.881Z,18.47
2018-07-11T00:29:39.031Z,18.45
2018-07-11T00:30:38.848Z,18.48
2018-07-11T00:31:38.912Z,18.5
2018-07-11T00:32:38.863Z,18.51
2018-07-11T00:33:38.898Z,18.51
2018-07-11T00:34:38.906Z,18.53
2018-07-11T00:35:38.899Z,18.5
2018-07-11T00:36:38.900Z,18.52
2018-07-11T00:37:38.927Z,18.5
2018-07-11T00:38:39.043Z,18.46
2018-07-11T00:39:38.959Z,18.47
2018-07-11T00:40:38.854Z,18.44
2018-07-11T00:41:39.044Z,18.42
2018-07-11T00:42:39.037Z,18.39
2018-07-11T00:43:38.870Z,18.4
2018-07-11T00:44:38.900Z,18.38
2018-07-11T00:45:39.057Z,18.38
2018-07-11T00:46:38.902Z,18.33
2018-07-11T00:47:38.878Z,18.33
2018-07-11T00:48:38.897Z,18.34
2018-07-11T00:49:39.185Z,18.35
2018-07-11T00:50:39.189Z,18.33
2018-07-11T00:51:38.876Z,18.34
2018-07-11T00:52:39.011Z,18.33
2018-07-11T00:53:38.911Z,18.36
2018-07-11T00:54:38.896Z,18.38
2018-07-11T00:55:38.938Z,18.35
2018-07-11T00:56:38.882Z,18.37
2018-07-11T00:57:38.884Z,18.36
2018-07-11T00:58:38.859Z,18.37
2018-07-11T00:59:38.853Z,18.35
2018-07-11T01:00:38.938Z,18.34
2018-07-11T01:01:39.102Z,18.36
2018-07-11T01:02:38.919Z,18.34
2018-07-11T01:03:38.881Z,18.3
2018-07-11T01:04:38.923Z,18.28
2018-07-11T01:05:38.881Z,18.22
2018-07-11T01:06:38.965Z,18.22
2018-07-11T01:07:38.921Z,18.22
2018-07-11T01:08:38.886Z,18.2
2018-07-11T01:09:38.867Z,18.21
2018-07-11T01:10:38.873Z,18.2
2018-07-11T01:11:38.918Z,18.21
2018-07-11T01:12:38.859Z,18.21
2018-07-11T01:13:38.895Z,18.21
2018-07-11T01:14:38.890Z,18.2
2018-07-11T01:15:38.882Z,18.19
2018-07-11T01:16:38.889Z,18.14
2018-07-11T01:17:38.902Z,18.11
2018-07-11T01:18:38.894Z,18.11
2018-07-11T01:19:38.942Z,18.08
2018-07-11T01:20:38.903Z,18.09
2018-07-11T01:21:38.901Z,18.1
2018-07-11T01:22:38.878Z,18.12
2018-07-11T01:23:38.916Z,18.11
2018-07-11T01:24:38.938Z,18.14
2018-07-11T01:25:38.905Z,18.14
2018-07-11T01:26:38.874Z,18.15
2018-07-11T01:27:38.901Z,18.17
2018-07-11T01:28:38.889Z,18.17
2018-07-11T01:29:38.870Z,18.21
2018-07-11T01:30:38.885Z,18.2
2018-07-11T01:31:38.907Z,18.21
2018-07-11T01:32:38.877Z,18.25
2018-07-11T01:33:38.890Z,18.22
2018-07-11T01:34:38.896Z,18.24
2018-07-11T01:35:38.909Z,18.25
2018-07-11T01:36:38.900Z,18.24
2018-07-11T01:37:38.953Z,18.22
2018-07-11T01:38:38.939Z,18.22
2018-07-11T01:39:38.986Z,18.2
2018-07-11T01:40:38.916Z,18.17
2018-07-11T01:41:38.927Z,18.15
2018-07-11T01:42:38.963Z,18.15
2018-07-11T01:43:38.908Z,18.12
2018-07-11T01:44:38.924Z,18.13
2018-07-11T01:45:38.982Z,18.14
2018-07-11T01:46:38.873Z,18.1
2018-07-11T01:47:38.883Z,18.1
2018-07-11T01:48:38.951Z,18.06
2018-07-11T01:49:39.361Z,18.05
2018-07-11T01:50:38.940Z,17.98
2018-07-11T01:51:39.079Z,17.91
2018-07-11T01:52:38.917Z,17.92
2018-07-11T01:53:38.925Z,17.92
2018-07-11T01:54:38.977Z,17.93
2018-07-11T01:55:38.959Z,17.94
2018-07-11T01:56:38.945Z,17.94
2018-07-11T01:57:38.933Z,17.93
2018-07-11T01:58:38.946Z,17.93
2018-07-11T01:59:38.911Z,17.93
2018-07-11T02:00:38.906Z,17.93
2018-07-11T02:01:38.927Z,17.93
2018-07-11T02:02:38.912Z,17.93
2018-07-11T02:03:39.089Z,17.92
2018-07-11T02:04:38.907Z,17.9
2018-07-11T02:05:38.933Z,17.92
2018-07-11T02:06:38.955Z,17.93
2018-07-11T02:07:38.933Z,17.94
2018-07-11T02:08:38.941Z,17.95
2018-07-11T02:09:38.984Z,17.92
2018-07-11T02:10:38.953Z,17.84
2018-07-11T02:11:38.979Z,17.86
2018-07-11T02:12:38.957Z,17.87
2018-07-11T02:13:39.153Z,17.86
2018-07-11T02:14:38.927Z,17.84
2018-07-11T02:15:38.935Z,17.86
2018-07-11T02:16:38.903Z,17.83
2018-07-11T02:17:38.965Z,17.79
2018-07-11T02:18:39.099Z,17.81
2018-07-11T02:19:38.907Z,17.82
2018-07-11T02:20:39.156Z,17.83
2018-07-11T02:21:39.086Z,17.84
2018-07-11T02:22:39.011Z,17.85
2018-07-11T02:23:38.941Z,17.85
2018-07-11T02:24:38.929Z,17.88
2018-07-11T02:25:38.962Z,17.86
2018-07-11T02:26:38.960Z,17.87
2018-07-11T02:27:38.979Z,17.89
2018-07-11T02:28:38.920Z,17.89
2018-07-11T02:29:38.926Z,17.89
2018-07-11T02:30:38.981Z,17.9
2018-07-11T02:31:39.015Z,17.73
2018-07-11T02:32:38.917Z,17.53
2018-07-11T02:33:38.949Z,17.62
2018-07-11T02:34:38.963Z,17.61
2018-07-11T02:35:38.943Z,17.6
2018-07-11T02:36:38.976Z,17.58
2018-07-11T02:37:38.994Z,17.57
2018-07-11T02:38:38.941Z,17.6
2018-07-11T02:39:39.002Z,17.61
2018-07-11T02:40:39.248Z,17.52
2018-07-11T02:41:38.980Z,17.47
2018-07-11T02:42:38.973Z,17.43
2018-07-11T02:43:38.979Z,17.48
2018-07-11T02:44:38.970Z,17.51
2018-07-11T02:45:38.984Z,17.49
2018-07-11T02:46:38.932Z,17.43
2018-07-11T02:47:38.954Z,17.44
2018-07-11T02:48:38.966Z,17.5
2018-07-11T02:49:39.142Z,17.45
2018-07-11T02:50:38.945Z,17.51
2018-07-11T02:51:38.993Z,17.52
2018-07-11T02:52:39.159Z,17.53
2018-07-11T02:53:38.977Z,17.58
2018-07-11T02:54:39.013Z,17.57
2018-07-11T02:55:38.971Z,17.56
2018-07-11T02:56:39.045Z,17.56
2018-07-11T02:57:39.028Z,17.58
2018-07-11T02:58:38.998Z,17.53
2018-07-11T02:59:38.966Z,17.52
2018-07-11T03:00:39.060Z,17.4
2018-07-11T03:01:39.141Z,17.39
2018-07-11T03:02:39.133Z,17.36
2018-07-11T03:03:40.241Z,17.3
2018-07-11T03:04:39.027Z,17.37
2018-07-11T03:05:39.010Z,17.4
2018-07-11T03:06:38.948Z,17.35
2018-07-11T03:07:38.997Z,17.35
2018-07-11T03:08:39.250Z,17.33
2018-07-11T03:09:39.009Z,17.28
2018-07-11T03:10:39.110Z,17.24
2018-07-11T03:11:38.992Z,17.21
2018-07-11T03:12:38.993Z,17.24
2018-07-11T03:13:39.097Z,17.19
2018-07-11T03:14:39.021Z,17.25
2018-07-11T03:15:39.113Z,17.16
2018-07-11T03:16:38.996Z,17.17
2018-07-11T03:17:39.012Z,17.18
2018-07-11T03:18:39.128Z,17.04
2018-07-11T03:19:39.007Z,17.05
2018-07-11T03:20:38.987Z,17.12
2018-07-11T03:21:39.019Z,17.15
2018-07-11T03:22:38.976Z,17.14
2018-07-11T03:23:38.972Z,17.16
2018-07-11T03:24:38.957Z,17.11
2018-07-11T03:25:39.134Z,16.96
2018-07-11T03:26:39.139Z,16.96
2018-07-11T03:27:38.974Z,17.03
2018-07-11T03:28:38.975Z,17.08
2018-07-11T03:29:38.982Z,17.06
2018-07-11T03:30:39.395Z,16.95
2018-07-11T03:31:38.999Z,16.99
2018-07-11T03:32:40.461Z,16.98
2018-07-11T03:33:38.990Z,17
2018-07-11T03:34:38.980Z,17
2018-07-11T03:35:39.120Z,16.95
2018-07-11T03:36:38.965Z,17.05
2018-07-11T03:37:38.972Z,17.08
2018-07-11T03:38:38.950Z,17.05
2018-07-11T03:39:38.987Z,17
2018-07-11T03:40:38.995Z,16.95
2018-07-11T03:41:38.988Z,16.9
2018-07-11T03:42:38.987Z,16.89
2018-07-11T03:43:39.040Z,16.87
2018-07-11T03:44:38.983Z,16.83
2018-07-11T03:45:38.979Z,16.84
2018-07-11T03:46:38.995Z,16.88
2018-07-11T03:47:39.031Z,16.83
2018-07-11T03:48:39.003Z,16.85
2018-07-11T03:49:39.055Z,16.85
2018-07-11T03:50:39.053Z,16.85
2018-07-11T03:51:38.999Z,16.69
2018-07-11T03:52:38.972Z,16.77
2018-07-11T03:53:39.387Z,16.77
2018-07-11T03:54:38.962Z,16.79
2018-07-11T03:55:39.041Z,16.83
2018-07-11T03:56:38.973Z,16.71
2018-07-11T03:57:38.981Z,16.77
2018-07-11T03:58:38.968Z,16.76
2018-07-11T03:59:39.121Z,16.71
2018-07-11T04:00:39.097Z,16.72
2018-07-11T04:01:39.156Z,16.76
2018-07-11T04:02:39.027Z,16.78
2018-07-11T04:03:39.056Z,16.75
2018-07-11T04:04:39.006Z,16.68
2018-07-11T04:05:38.995Z,16.7
2018-07-11T04:06:39.183Z,16.72
2018-07-11T04:07:38.993Z,16.72
2018-07-11T04:08:39.040Z,16.74
2018-07-11T04:09:39.059Z,16.68
2018-07-11T04:10:39.179Z,16.67
2018-07-11T04:11:39.408Z,16.65
2018-07-11T04:12:39.009Z,16.63
2018-07-11T04:13:39.042Z,16.46
2018-07-11T04:14:39.112Z,16.53
2018-07-11T04:15:39.165Z,16.53
2018-07-11T04:16:39.005Z,16.46
2018-07-11T04:17:39.405Z,16.5
2018-07-11T04:18:39.013Z,16.47
2018-07-11T04:19:39.110Z,16.51
2018-07-11T04:20:39.088Z,16.55
2018-07-11T04:21:39.040Z,16.46
2018-07-11T04:22:39.085Z,16.5
2018-07-11T04:23:39.117Z,16.51
2018-07-11T04:24:39.086Z,16.48
2018-07-11T04:25:39.069Z,16.5
2018-07-11T04:26:39.166Z,16.51
2018-07-11T04:27:39.404Z,16.52
2018-07-11T04:28:39.504Z,16.49
2018-07-11T04:29:39.203Z,16.52
2018-07-11T04:30:39.169Z,16.55
2018-07-11T04:31:39.056Z,16.53
2018-07-11T04:32:39.173Z,16.52
2018-07-11T04:33:39.156Z,16.47
2018-07-11T04:34:39.816Z,16.43
2018-07-11T04:35:39.211Z,16.42
2018-07-11T04:36:39.164Z,16.37
2018-07-11T04:37:39.316Z,16.33
2018-07-11T04:38:39.100Z,16.28
2018-07-11T04:39:39.895Z,16.35
2018-07-11T04:40:39.166Z,16.38
2018-07-11T04:41:38.988Z,16.37
2018-07-11T04:42:39.723Z,16.33
2018-07-11T04:43:39.116Z,16.28
2018-07-11T04:44:39.074Z,16.27
2018-07-11T04:45:39.145Z,16.24
2018-07-11T04:46:39.114Z,16.33
2018-07-11T04:47:39.085Z,16.3
2018-07-11T04:48:39.062Z,16.37
2018-07-11T04:49:39.101Z,16.39
2018-07-11T04:50:39.057Z,16.45
2018-07-11T04:51:39.037Z,16.47
2018-07-11T04:52:39.526Z,16.54
2018-07-11T04:53:39.035Z,16.58
2018-07-11T04:54:39.008Z,16.6
2018-07-11T04:55:39.035Z,16.65
2018-07-11T04:56:39.146Z,16.67
2018-07-11T04:57:39.052Z,16.74
2018-07-11T04:58:39.217Z,16.75
2018-07-11T04:59:39.016Z,16.64
2018-07-11T05:00:39.016Z,16.65
2018-07-11T05:01:40.531Z,16.68
2018-07-11T05:02:39.223Z,16.65
2018-07-11T05:03:39.089Z,16.44
2018-07-11T05:04:39.390Z,16.29
2018-07-11T05:05:39.056Z,16.3
2018-07-11T05:06:39.113Z,16.25
2018-07-11T05:07:39.069Z,16.24
2018-07-11T05:08:39.077Z,16.19
2018-07-11T05:09:39.061Z,16.18
2018-07-11T05:10:39.041Z,16.16
2018-07-11T05:11:39.020Z,16.11
2018-07-11T05:12:39.084Z,16.05
2018-07-11T05:13:39.061Z,16.09
2018-07-11T05:14:39.147Z,16.13
2018-07-11T05:15:39.127Z,16.12
2018-07-11T05:16:39.316Z,16.16
2018-07-11T05:17:39.143Z,16.08
2018-07-11T05:18:39.219Z,16.09
2018-07-11T05:19:39.091Z,16.08
2018-07-11T05:20:39.107Z,16.06
2018-07-11T05:21:39.040Z,16.11
2018-07-11T05:22:39.153Z,16.14
2018-07-11T05:23:39.192Z,16.17
2018-07-11T05:24:39.061Z,16.18
2018-07-11T05:25:39.136Z,16.2
2018-07-11T05:26:39.041Z,16.23
2018-07-11T05:27:39.778Z,16.27
2018-07-11T05:28:39.192Z,16.31
2018-07-11T05:29:39.053Z,16.16
2018-07-11T05:30:39.078Z,16.19
2018-07-11T05:31:39.116Z,16.21
2018-07-11T05:32:39.100Z,16.18
2018-07-11T05:33:39.189Z,16.22
2018-07-11T05:34:39.085Z,16.24
2018-07-11T05:35:39.188Z,16.21
2018-07-11T05:36:39.167Z,16.09
2018-07-11T05:37:39.080Z,16.1
2018-07-11T05:38:39.150Z,16.11
2018-07-11T05:39:39.120Z,16.16
2018-07-11T05:40:39.070Z,16.19
2018-07-11T05:41:39.202Z,16.18
2018-07-11T05:42:39.161Z,16.16
2018-07-11T05:43:39.352Z,16.19
2018-07-11T05:44:39.028Z,16.16
2018-07-11T05:45:39.064Z,16.19
2018-07-11T05:46:39.254Z,16.23
2018-07-11T05:47:39.087Z,16.19
2018-07-11T05:48:39.121Z,16.2
2018-07-11T05:49:39.057Z,16.21
2018-07-11T05:50:39.112Z,16.23
2018-07-11T05:51:39.111Z,16.25
2018-07-11T05:52:39.144Z,16.23
2018-07-11T05:53:39.145Z,16.24
2018-07-11T05:54:39.135Z,16.31
2018-07-11T05:55:39.448Z,16.28
2018-07-11T05:56:39.024Z,16.28
2018-07-11T05:57:39.055Z,16.27
2018-07-11T05:58:39.161Z,16.26
2018-07-11T05:59:39.373Z,16.25
2018-07-11T06:00:39.169Z,16.25
2018-07-11T06:01:39.264Z,16.28
2018-07-11T06:02:39.753Z,16.29
2018-07-11T06:03:39.434Z,16.16
2018-07-11T06:04:42.090Z,16.18
2018-07-11T06:05:39.084Z,16.12
2018-07-11T06:06:39.193Z,16.1
2018-07-11T06:07:39.269Z,15.94
2018-07-11T06:08:39.094Z,15.84
2018-07-11T06:09:39.140Z,15.87
2018-07-11T06:10:39.043Z,15.9
2018-07-11T06:11:39.793Z,15.92
2018-07-11T06:12:39.069Z,15.94
2018-07-11T06:13:39.750Z,15.89
2018-07-11T06:14:39.254Z,15.94
2018-07-11T06:15:39.089Z,15.93
2018-07-11T06:16:39.771Z,15.99
2018-07-11T06:17:39.129Z,16.01
2018-07-11T06:18:39.117Z,15.96
2018-07-11T06:19:39.136Z,15.96
2018-07-11T06:20:39.140Z,15.98
2018-07-11T06:21:39.116Z,15.94
2018-07-11T06:22:39.145Z,15.97
2018-07-11T06:23:39.135Z,16.05
2018-07-11T06:24:39.102Z,16.01
2018-07-11T06:25:39.109Z,15.98
2018-07-11T06:26:39.146Z,15.96
2018-07-11T06:27:39.069Z,15.92
2018-07-11T06:28:39.762Z,15.94
2018-07-11T06:29:39.106Z,15.99
2018-07-11T06:30:39.102Z,16.05
2018-07-11T06:31:39.151Z,16.02
2018-07-11T06:32:39.119Z,16.09
2018-07-11T06:33:42.009Z,16.12
2018-07-11T06:34:39.589Z,16.13
2018-07-11T06:35:39.110Z,16.15
2018-07-11T06:36:39.163Z,16.2
2018-07-11T06:37:39.177Z,16.24
2018-07-11T06:38:39.181Z,16.25
2018-07-11T06:39:39.910Z,16.25
2018-07-11T06:40:39.127Z,16.24
2018-07-11T06:41:39.241Z,16.23
2018-07-11T06:42:49.002Z,16.24
2018-07-11T06:43:39.133Z,16.23
2018-07-11T06:44:39.153Z,16.19
2018-07-11T06:45:39.166Z,16.2
2018-07-11T06:46:39.313Z,16.17
2018-07-11T06:47:39.247Z,16.17
2018-07-11T06:48:39.065Z,16.18
2018-07-11T06:49:39.223Z,16.17
2018-07-11T06:50:39.162Z,16.18
2018-07-11T06:51:39.301Z,16.25
2018-07-11T06:52:39.149Z,16.29
2018-07-11T06:53:39.144Z,16.3
2018-07-11T06:54:39.199Z,16.27
2018-07-11T06:55:39.163Z,16.22
2018-07-11T06:56:39.136Z,16.12
2018-07-11T06:57:39.877Z,16.14
2018-07-11T06:58:39.156Z,16.14
2018-07-11T06:59:39.115Z,16.16
2018-07-11T07:00:39.130Z,16.19
2018-07-11T07:01:39.213Z,16.23
2018-07-11T07:02:39.148Z,16.26
2018-07-11T07:03:40.308Z,16.25
2018-07-11T07:04:39.122Z,16.31
2018-07-11T07:05:39.102Z,16.32
2018-07-11T07:06:39.201Z,16.34
2018-07-11T07:07:39.194Z,16.37
2018-07-11T07:08:39.186Z,16.34
2018-07-11T07:09:39.128Z,16.41
2018-07-11T07:10:39.201Z,16.43
2018-07-11T07:11:39.740Z,16.42
2018-07-11T07:12:39.277Z,16.35
2018-07-11T07:13:39.264Z,16.41
2018-07-11T07:14:39.102Z,16.43
2018-07-11T07:15:39.114Z,16.51
2018-07-11T07:16:39.934Z,16.51
2018-07-11T07:17:39.153Z,16.53
2018-07-11T07:18:39.091Z,16.38
2018-07-11T07:19:39.162Z,16.4
2018-07-11T07:20:39.224Z,16.45
2018-07-11T07:21:39.103Z,16.5
2018-07-11T07:22:39.294Z,16.51
2018-07-11T07:23:39.155Z,16.52
2018-07-11T07:24:39.145Z,16.57
2018-07-11T07:25:39.210Z,16.64
2018-07-11T07:26:39.088Z,16.7
2018-07-11T07:27:39.265Z,16.76
2018-07-11T07:28:39.163Z,16.76
2018-07-11T07:29:39.166Z,16.87
2018-07-11T07:30:39.108Z,16.93
2018-07-11T07:31:39.130Z,16.78
2018-07-11T07:32:39.108Z,16.84
2018-07-11T07:33:39.087Z,16.87
2018-07-11T07:34:39.502Z,16.84
2018-07-11T07:35:39.132Z,16.78
2018-07-11T07:36:39.354Z,16.8
2018-07-11T07:37:39.104Z,16.87
2018-07-11T07:38:39.136Z,16.87
2018-07-11T07:39:39.153Z,16.9
2018-07-11T07:40:39.112Z,16.81
2018-07-11T07:41:39.144Z,16.82
2018-07-11T07:42:39.090Z,16.81
2018-07-11T07:43:39.150Z,16.81
2018-07-11T07:44:39.111Z,16.82
2018-07-11T07:45:39.154Z,16.92
2018-07-11T07:46:39.117Z,16.94
2018-07-11T07:47:39.117Z,17
2018-07-11T07:48:39.084Z,17.02
2018-07-11T07:49:39.127Z,17.07
2018-07-11T07:50:39.147Z,17.1
2018-07-11T07:51:39.163Z,17.03
2018-07-11T07:52:39.102Z,17.01
2018-07-11T07:53:39.123Z,16.98
2018-07-11T07:54:39.135Z,17
2018-07-11T07:55:39.137Z,16.95
2018-07-11T07:56:39.185Z,16.97
2018-07-11T07:57:39.248Z,16.81
2018-07-11T07:58:39.224Z,16.87
2018-07-11T07:59:39.337Z,16.92
2018-07-11T08:00:39.229Z,16.93
2018-07-11T08:01:39.205Z,16.92
2018-07-11T08:02:39.159Z,16.95
2018-07-11T08:03:39.104Z,16.99
2018-07-11T08:04:39.355Z,16.99
2018-07-11T08:05:39.169Z,17.03
2018-07-11T08:06:39.244Z,17.05
2018-07-11T08:07:39.118Z,17.07
2018-07-11T08:08:39.115Z,16.97
2018-07-11T08:09:39.144Z,16.99
2018-07-11T08:10:39.154Z,17.06
2018-07-11T08:11:39.207Z,17.06
2018-07-11T08:12:39.832Z,17.13
2018-07-11T08:13:39.144Z,17.07
2018-07-11T08:14:39.218Z,16.96
2018-07-11T08:15:39.132Z,17.01
2018-07-11T08:16:39.196Z,17.07
2018-07-11T08:17:39.167Z,17.08
2018-07-11T08:18:39.191Z,17.11
2018-07-11T08:19:39.124Z,17.14
2018-07-11T08:20:39.148Z,17.18
2018-07-11T08:21:39.111Z,17.24
2018-07-11T08:22:39.140Z,17.23
2018-07-11T08:23:39.230Z,17.24
2018-07-11T08:24:39.162Z,17.17
2018-07-11T08:25:39.118Z,17.12
2018-07-11T08:26:39.158Z,17
2018-07-11T08:27:39.132Z,17.1
2018-07-11T08:28:39.182Z,17.08
2018-07-11T08:29:39.455Z,17.12
2018-07-11T08:30:39.165Z,17.18
2018-07-11T08:31:39.149Z,17.24
2018-07-11T08:32:39.166Z,17.25
2018-07-11T08:33:39.148Z,17.3
2018-07-11T08:34:39.720Z,17.28
2018-07-11T08:35:39.183Z,17.35
2018-07-11T08:36:39.134Z,17.36
2018-07-11T08:37:39.192Z,17.34
2018-07-11T08:38:39.879Z,17.31
2018-07-11T08:39:39.145Z,17.34
2018-07-11T08:40:39.140Z,17.32
2018-07-11T08:41:39.321Z,17.22
2018-07-11T08:42:39.311Z,17.3
2018-07-11T08:43:39.185Z,17.3
2018-07-11T08:44:39.145Z,17.31
2018-07-11T08:45:39.154Z,17.31
2018-07-11T08:46:39.397Z,17.32
2018-07-11T08:47:39.641Z,17.32
2018-07-11T08:48:39.170Z,17.31
2018-07-11T08:49:39.137Z,17.27
2018-07-11T08:50:39.233Z,17.29
2018-07-11T08:51:39.187Z,17.3
2018-07-11T08:52:39.178Z,17.33
2018-07-11T08:53:39.208Z,17.3
2018-07-11T08:54:39.124Z,17.28
2018-07-11T08:55:39.237Z,17.26
2018-07-11T08:56:39.160Z,17.25
2018-07-11T08:57:39.168Z,17.26
2018-07-11T08:58:39.244Z,17.31
2018-07-11T08:59:39.190Z,17.32
2018-07-11T09:00:39.145Z,17.33
2018-07-11T09:01:39.158Z,17.36
2018-07-11T09:02:39.589Z,17.34
2018-07-11T09:03:39.211Z,17.38
2018-07-11T09:04:39.514Z,17.27
2018-07-11T09:05:39.202Z,17.28
2018-07-11T09:06:39.208Z,17.29
2018-07-11T09:07:39.280Z,17.33
2018-07-11T09:08:39.482Z,17.35
2018-07-11T09:09:39.211Z,17.36
2018-07-11T09:10:40.559Z,17.33
2018-07-11T09:11:39.256Z,17.27
2018-07-11T09:12:39.168Z,17.21
2018-07-11T09:13:39.232Z,17.14
2018-07-11T09:14:39.276Z,17.2
2018-07-11T09:15:39.159Z,17.24
2018-07-11T09:16:39.260Z,17.26
2018-07-11T09:17:39.192Z,17.3
2018-07-11T09:18:39.221Z,17.37
2018-07-11T09:19:39.185Z,17.39
2018-07-11T09:20:39.203Z,17.41
2018-07-11T09:21:39.151Z,17.45
2018-07-11T09:22:39.353Z,17.47
2018-07-11T09:23:39.333Z,17.49
2018-07-11T09:24:39.266Z,17.51
2018-07-11T09:25:39.194Z,17.52
2018-07-11T09:26:39.211Z,17.54
2018-07-11T09:27:39.160Z,17.52
2018-07-11T09:28:39.174Z,17.52
2018-07-11T09:29:39.744Z,17.52
2018-07-11T09:30:40.200Z,17.53
2018-07-11T09:31:39.336Z,17.56
2018-07-11T09:32:39.209Z,17.57
2018-07-11T09:33:39.275Z,17.56
2018-07-11T09:34:39.252Z,17.54
2018-07-11T09:35:39.177Z,17.5
2018-07-11T09:36:39.274Z,17.5
2018-07-11T09:37:39.970Z,17.42
2018-07-11T09:38:39.208Z,17.44
2018-07-11T09:39:39.181Z,17.39
2018-07-11T09:40:39.350Z,17.44
2018-07-11T09:41:39.199Z,17.42
2018-07-11T09:42:39.183Z,17.44
2018-07-11T09:43:39.189Z,17.38
2018-07-11T09:44:39.195Z,17.4
2018-07-11T09:45:39.971Z,17.42
2018-07-11T09:46:39.318Z,17.41
2018-07-11T09:47:39.308Z,17.45
2018-07-11T09:48:39.411Z,17.45
2018-07-11T09:49:39.245Z,17.44
2018-07-11T09:50:39.227Z,17.48
2018-07-11T09:51:39.403Z,17.41
2018-07-11T09:52:39.172Z,17.36
2018-07-11T09:53:39.249Z,17.4
2018-07-11T09:54:39.248Z,17.44
2018-07-11T09:55:39.194Z,17.46
2018-07-11T09:56:39.203Z,17.45
2018-07-11T09:57:39.716Z,17.44
2018-07-11T09:58:39.166Z,17.42
2018-07-11T09:59:39.174Z,17.44
2018-07-11T10:00:39.261Z,17.45
2018-07-11T10:01:39.224Z,17.46
2018-07-11T10:02:39.173Z,17.39
2018-07-11T10:03:39.373Z,17.4
2018-07-11T10:04:39.227Z,17.4
2018-07-11T10:05:39.203Z,17.44
2018-07-11T10:06:40.324Z,17.41
2018-07-11T10:07:39.247Z,17.35
2018-07-11T10:08:39.218Z,17.38
2018-07-11T10:09:39.217Z,17.35
2018-07-11T10:10:39.204Z,17.37
2018-07-11T10:11:39.267Z,17.34
2018-07-11T10:12:39.692Z,17.39
2018-07-11T10:13:39.193Z,17.4
2018-07-11T10:14:39.225Z,17.37
2018-07-11T10:15:39.223Z,17.41
2018-07-11T10:16:39.171Z,17.38
2018-07-11T10:17:39.450Z,17.43
2018-07-11T10:18:39.218Z,17.44
2018-07-11T10:19:39.203Z,17.44
2018-07-11T10:20:39.220Z,17.41
2018-07-11T10:21:39.828Z,17.45
2018-07-11T10:22:39.392Z,17.45
2018-07-11T10:23:39.271Z,17.48
2018-07-11T10:24:39.202Z,17.47
2018-07-11T10:25:39.320Z,17.48
2018-07-11T10:26:39.362Z,17.5
2018-07-11T10:27:39.208Z,17.52
2018-07-11T10:28:39.340Z,17.57
2018-07-11T10:29:39.257Z,17.54
2018-07-11T10:30:39.196Z,17.52
2018-07-11T10:31:39.238Z,17.55
2018-07-11T10:32:39.247Z,17.56
2018-07-11T10:33:39.704Z,17.57
2018-07-11T10:34:39.205Z,17.56
2018-07-11T10:35:39.319Z,17.61
2018-07-11T10:36:39.255Z,17.64
2018-07-11T10:37:39.259Z,17.65
2018-07-11T10:38:39.319Z,17.68
2018-07-11T10:39:39.411Z,17.72
2018-07-11T10:40:39.340Z,17.77
2018-07-11T10:41:39.324Z,17.78
2018-07-11T10:42:39.315Z,17.83
2018-07-11T10:43:39.412Z,17.82
2018-07-11T10:44:39.233Z,17.87
2018-07-11T10:45:39.302Z,17.89
2018-07-11T10:46:39.281Z,17.95
2018-07-11T10:47:39.297Z,18.01
2018-07-11T10:48:39.251Z,18.09
2018-07-11T10:49:39.436Z,18.18
2018-07-11T10:50:40.111Z,18.19
2018-07-11T10:51:39.302Z,18.17
2018-07-11T10:52:39.349Z,18.18
2018-07-11T10:53:39.373Z,18.29
2018-07-11T10:54:39.228Z,18.34
2018-07-11T10:55:39.243Z,18.37
2018-07-11T10:56:39.231Z,18.4
2018-07-11T10:57:41.063Z,18.48
2018-07-11T10:58:39.304Z,18.53
2018-07-11T10:59:39.261Z,18.58
2018-07-11T11:00:39.858Z,18.51
2018-07-11T11:01:39.250Z,18.47
2018-07-11T11:02:39.736Z,18.5
2018-07-11T11:03:39.245Z,18.54
2018-07-11T11:04:39.279Z,18.55
2018-07-11T11:05:39.413Z,18.51
2018-07-11T11:06:39.312Z,18.52
2018-07-11T11:07:39.257Z,18.58
2018-07-11T11:08:39.310Z,18.58
2018-07-11T11:09:39.337Z,18.69
2018-07-11T11:10:39.248Z,18.73
2018-07-11T11:11:39.215Z,18.7
2018-07-11T11:12:39.331Z,18.7
2018-07-11T11:13:39.252Z,18.68
2018-07-11T11:14:39.950Z,18.7
2018-07-11T11:15:39.298Z,18.75
2018-07-11T11:16:39.260Z,18.87
2018-07-11T11:17:39.266Z,18.95
2018-07-11T11:18:39.249Z,19
2018-07-11T11:19:39.255Z,19.05
2018-07-11T11:20:39.271Z,19.15
2018-07-11T11:21:39.277Z,19.23
2018-07-11T11:22:39.263Z,19.27
2018-07-11T11:23:39.240Z,19.33
2018-07-11T11:24:39.276Z,19.34
2018-07-11T11:25:39.622Z,19.41
2018-07-11T11:26:39.257Z,19.49
2018-07-11T11:27:39.295Z,19.58
2018-07-11T11:28:39.320Z,19.62
2018-07-11T11:29:39.314Z,19.55
2018-07-11T11:30:39.255Z,19.58
2018-07-11T11:31:39.351Z,19.57
2018-07-11T11:32:39.470Z,19.51
2018-07-11T11:33:39.277Z,19.59
2018-07-11T11:34:39.243Z,19.67
2018-07-11T11:35:39.914Z,19.73
2018-07-11T11:36:39.440Z,19.92
2018-07-11T11:37:39.299Z,19.99
2018-07-11T11:38:39.241Z,20.09
2018-07-11T11:39:39.309Z,20.01
2018-07-11T11:40:39.252Z,20.01
2018-07-11T11:41:41.140Z,20
2018-07-11T11:42:40.401Z,19.89
2018-07-11T11:43:39.290Z,19.89
2018-07-11T11:44:39.282Z,19.9
2018-07-11T11:45:39.279Z,19.89
2018-07-11T11:46:39.325Z,19.89
2018-07-11T11:47:39.307Z,19.88
2018-07-11T11:48:39.282Z,19.9
2018-07-11T11:49:39.298Z,19.88
2018-07-11T11:50:39.281Z,19.83
2018-07-11T11:51:39.369Z,19.76
2018-07-11T11:52:39.367Z,19.68
2018-07-11T11:53:39.287Z,19.59
2018-07-11T11:54:39.303Z,19.59
2018-07-11T11:55:39.282Z,19.48
2018-07-11T11:56:39.269Z,19.47
2018-07-11T11:57:39.297Z,19.43
2018-07-11T11:58:40.145Z,19.39
2018-07-11T11:59:39.272Z,19.41
2018-07-11T12:00:39.373Z,19.22
2018-07-11T12:01:39.605Z,19.26
2018-07-11T12:02:39.359Z,19.29
2018-07-11T12:03:39.275Z,19.35
2018-07-11T12:04:39.283Z,19.35
2018-07-11T12:05:39.289Z,19.32
2018-07-11T12:06:39.441Z,19.33
2018-07-11T12:07:39.387Z,19.39
2018-07-11T12:08:39.269Z,19.46
2018-07-11T12:09:39.358Z,19.4
2018-07-11T12:10:39.266Z,19.54
2018-07-11T12:11:39.971Z,19.77
2018-07-11T12:12:39.306Z,19.7
2018-07-11T12:13:39.383Z,19.88
2018-07-11T12:14:39.461Z,19.98
2018-07-11T12:15:39.276Z,19.97
2018-07-11T12:16:39.475Z,20.07
2018-07-11T12:17:39.318Z,20.17
2018-07-11T12:18:39.370Z,20.17
2018-07-11T12:19:39.294Z,20.15
2018-07-11T12:20:39.288Z,20.19
2018-07-11T12:21:39.279Z,20.26
2018-07-11T12:22:39.270Z,20.33
2018-07-11T12:23:40.943Z,20.39
2018-07-11T12:24:39.416Z,20.49
2018-07-11T12:25:39.263Z,20.54
2018-07-11T12:26:39.282Z,20.64
2018-07-11T12:27:39.304Z,20.71
2018-07-11T12:28:39.275Z,20.69
2018-07-11T12:29:39.295Z,20.76
2018-07-11T12:30:39.357Z,20.79
2018-07-11T12:31:39.318Z,20.89
2018-07-11T12:32:39.280Z,20.95
2018-07-11T12:33:40.382Z,21.09
2018-07-11T12:34:39.353Z,21.16
2018-07-11T12:35:39.324Z,21.2
2018-07-11T12:36:39.311Z,21.14
2018-07-11T12:37:39.360Z,21
2018-07-11T12:38:39.357Z,20.86
2018-07-11T12:39:39.376Z,20.79
2018-07-11T12:40:39.386Z,20.72
2018-07-11T12:41:39.393Z,20.7
2018-07-11T12:42:39.364Z,20.61
2018-07-11T12:43:40.060Z,20.62
2018-07-11T12:44:39.870Z,20.57
2018-07-11T12:45:39.510Z,20.67
2018-07-11T12:46:39.547Z,20.7
2018-07-11T12:47:39.357Z,20.79
2018-07-11T12:48:39.377Z,20.91
2018-07-11T12:49:39.370Z,20.98
2018-07-11T12:50:39.468Z,20.99
2018-07-11T12:51:39.375Z,21.1
2018-07-11T12:52:39.464Z,21.17
2018-07-11T12:53:39.364Z,21.27
2018-07-11T12:54:39.373Z,21.33
2018-07-11T12:55:39.407Z,21.35