createdAt,value
2018-09-17T00:01:32.050Z,17.90
2018-09-17T00:04:02.575Z,17.90
2018-09-17T00:06:30.936Z,17.80
2018-09-17T00:08:58.283Z,17.60
2018-09-17T00:11:26.937Z,17.60
2018-09-17T00:16:31.042Z,17.90
2018-09-17T00:18:58.325Z,17.70
2018-09-17T00:21:29.276Z,17.80
2018-09-17T00:23:58.588Z,17.70
2018-09-17T00:26:29.560Z,17.80
2018-09-17T00:28:57.991Z,17.70
2018-09-17T00:34:07.002Z,17.70
2018-09-17T00:36:34.915Z,17.70
2018-09-17T00:39:02.159Z,17.80
2018-09-17T00:41:29.102Z,17.70
2018-09-17T00:43:57.585Z,17.70
2018-09-17T00:46:24.373Z,17.90
2018-09-17T00:48:51.062Z,17.90
2018-09-17T00:51:17.589Z,18.00
2018-09-17T00:53:44.288Z,17.90
2018-09-17T00:56:12.643Z,17.90
2018-09-17T00:58:40.041Z,17.60
2018-09-17T01:01:06.735Z,17.60
2018-09-17T01:03:34.750Z,17.80
2018-09-17T01:06:01.445Z,17.40
2018-09-17T01:08:29.821Z,17.40
2018-09-17T01:13:29.173Z,17.60
2018-09-17T01:15:55.801Z,17.60
2018-09-17T01:18:23.603Z,17.80
2018-09-17T01:20:50.591Z,17.80
2018-09-17T01:23:17.525Z,17.70
2018-09-17T01:25:44.175Z,17.80
2018-09-17T01:28:15.191Z,17.80
2018-09-17T01:30:41.847Z,17.70
2018-09-17T01:33:09.645Z,17.50
2018-09-17T01:35:39.857Z,17.70
2018-09-17T01:38:07.312Z,17.50
2018-09-17T01:40:34.082Z,17.40
2018-09-17T01:45:32.810Z,17.10
2018-09-17T01:47:59.648Z,17.30
2018-09-17T01:50:27.153Z,17.40
2018-09-17T01:55:26.354Z,17.50
2018-09-17T01:57:53.218Z,17.50
2018-09-17T02:00:19.984Z,17.40
2018-09-17T02:02:48.110Z,17.10
2018-09-17T02:05:14.911Z,16.80
2018-09-17T02:07:43.078Z,17.10
2018-09-17T02:10:10.012Z,17.40
2018-09-17T02:12:36.970Z,17.30
2018-09-17T02:15:03.539Z,17.30
2018-09-17T02:17:30.470Z,17.10
2018-09-17T02:19:57.312Z,17.30
2018-09-17T02:22:23.967Z,17.30
2018-09-17T02:24:50.811Z,17.30
2018-09-17T02:27:17.645Z,17.20
2018-09-17T02:29:44.512Z,17.30
2018-09-17T02:32:11.733Z,17.20
2018-09-17T02:34:38.433Z,17.10
2018-09-17T02:37:05.076Z,17.00
2018-09-17T02:39:32.546Z,17.10
2018-09-17T02:42:00.205Z,17.20
2018-09-17T02:44:27.776Z,17.10
2018-09-17T02:46:54.987Z,17.00
2018-09-17T02:49:22.630Z,17.00
2018-09-17T02:51:50.726Z,17.00
2018-09-17T02:54:19.227Z,16.80
2018-09-17T02:56:46.370Z,17.00
2018-09-17T02:59:13.516Z,17.00
2018-09-17T03:01:40.736Z,17.20
2018-09-17T03:04:09.642Z,17.30
2018-09-17T03:06:36.574Z,17.30
2018-09-17T03:09:03.238Z,17.30
2018-09-17T03:11:31.515Z,17.20
2018-09-17T03:13:58.103Z,17.00
2018-09-17T03:16:25.379Z,17.00
2018-09-17T03:18:52.075Z,17.10
2018-09-17T03:21:18.870Z,17.00
2018-09-17T03:23:46.029Z,16.90
2018-09-17T03:26:16.869Z,16.80
2018-09-17T03:31:18.396Z,16.50
2018-09-17T03:33:48.785Z,16.60
2018-09-17T03:36:16.449Z,16.20
2018-09-17T03:38:45.221Z,16.60
2018-09-17T03:41:12.460Z,16.70
2018-09-17T03:48:44.493Z,16.70
2018-09-17T03:51:12.188Z,16.70
2018-09-17T03:53:40.324Z,16.60
2018-09-17T03:56:07.412Z,16.70
2018-09-17T04:01:08.443Z,16.60
2018-09-17T04:03:36.401Z,16.30
2018-09-17T04:06:04.056Z,16.40
2018-09-17T04:08:35.048Z,16.70
2018-09-17T04:11:02.861Z,16.80
2018-09-17T04:23:39.413Z,16.40
2018-09-17T04:26:07.900Z,16.50
2018-09-17T04:28:35.855Z,16.60
2018-09-17T04:31:05.518Z,16.70
2018-09-17T04:33:33.364Z,16.60
2018-09-17T04:36:02.199Z,16.70
2018-09-17T04:38:29.957Z,16.70
2018-09-17T04:41:00.338Z,16.80
2018-09-17T04:48:34.274Z,16.90
2018-09-17T04:53:32.959Z,16.70
2018-09-17T04:56:00.355Z,16.80
2018-09-17T04:58:28.321Z,16.80
2018-09-17T05:00:56.175Z,16.60
2018-09-17T05:05:57.708Z,16.70
2018-09-17T05:08:28.170Z,16.80
2018-09-17T05:10:57.187Z,16.90
2018-09-17T05:13:27.081Z,16.90
2018-09-17T05:18:32.567Z,17.00
2018-09-17T05:21:01.194Z,16.90
2018-09-17T05:23:29.047Z,16.80
2018-09-17T05:25:57.767Z,16.90
2018-09-17T05:28:26.613Z,16.80
2018-09-17T05:30:57.659Z,16.80
2018-09-17T05:33:25.601Z,16.90
2018-09-17T05:35:55.232Z,17.30
2018-09-17T05:38:24.024Z,17.50
2018-09-17T05:40:52.845Z,17.70
2018-09-17T05:43:21.655Z,17.80
2018-09-17T05:45:50.992Z,18.00
2018-09-17T05:48:18.805Z,18.20
2018-09-17T05:50:46.915Z,18.30
2018-09-17T05:53:17.184Z,18.40
2018-09-17T05:55:46.292Z,18.40
2018-09-17T05:58:14.705Z,18.40
2018-09-17T06:00:43.640Z,18.30
2018-09-17T06:03:11.985Z,18.50
2018-09-17T06:05:39.346Z,18.80
2018-09-17T06:08:11.983Z,19.00
2018-09-17T06:10:43.747Z,19.00
2018-09-17T06:13:11.583Z,19.10
2018-09-17T06:15:41.291Z,19.30
2018-09-17T06:18:10.255Z,19.50
2018-09-17T06:20:40.932Z,19.80
2018-09-17T06:23:08.028Z,19.80
2018-09-17T06:25:36.727Z,19.90
2018-09-17T06:30:38.419Z,19.90
2018-09-17T06:33:09.980Z,20.00
2018-09-17T06:35:38.792Z,20.20
2018-09-17T06:38:07.182Z,20.10
2018-09-17T06:40:37.193Z,20.30
2018-09-17T06:43:04.501Z,20.30
2018-09-17T06:45:35.817Z,20.20
2018-09-17T06:48:03.630Z,20.00
2018-09-17T06:50:31.749Z,20.30
2018-09-17T06:53:00.179Z,20.60
2018-09-17T06:55:28.836Z,20.70
2018-09-17T06:58:02.137Z,20.70
2018-09-17T07:00:30.389Z,20.70
2018-09-17T07:03:00.357Z,20.60
2018-09-17T07:07:59.471Z,20.70
2018-09-17T07:10:28.986Z,20.50
2018-09-17T07:12:55.681Z,20.70
2018-09-17T07:15:23.672Z,20.70
2018-09-17T07:17:52.433Z,20.80
2018-09-17T07:20:22.879Z,20.90
2018-09-17T07:22:52.861Z,20.90
2018-09-17T07:25:19.565Z,21.30
2018-09-17T07:27:50.468Z,21.20
2018-09-17T07:30:17.436Z,21.40
2018-09-17T07:32:44.829Z,21.60
2018-09-17T07:35:12.500Z,21.60
2018-09-17T07:37:40.427Z,21.80
2018-09-17T07:40:11.009Z,22.00
2018-09-17T07:42:38.716Z,22.30
2018-09-17T07:45:07.188Z,22.40
2018-09-17T07:47:36.234Z,22.50
2018-09-17T07:50:04.767Z,22.20
2018-09-17T07:52:32.666Z,22.30
2018-09-17T07:55:01.028Z,22.50
2018-09-17T07:57:28.169Z,22.60
2018-09-17T07:59:59.758Z,22.80
2018-09-17T08:04:59.664Z,22.50
2018-09-17T08:07:27.628Z,21.90
2018-09-17T08:09:54.379Z,21.60
2018-09-17T08:12:22.359Z,21.60
2018-09-17T08:14:50.540Z,22.10
2018-09-17T08:17:17.838Z,22.30
2018-09-17T08:22:22.181Z,22.70
2018-09-17T08:24:50.773Z,22.50
2018-09-17T08:27:19.131Z,22.80
2018-09-17T08:29:49.266Z,22.60
2018-09-17T08:32:17.647Z,22.60
2018-09-17T08:34:45.377Z,23.00
2018-09-17T08:37:12.709Z,23.30
2018-09-17T08:39:40.464Z,23.60
2018-09-17T08:42:11.786Z,23.80
2018-09-17T08:44:41.434Z,23.80
2018-09-17T08:47:12.406Z,24.10
2018-09-17T08:49:42.187Z,23.40
2018-09-17T08:52:11.701Z,23.50
2018-09-17T08:54:40.723Z,23.90
2018-09-17T08:57:11.178Z,23.70
2018-09-17T08:59:39.588Z,23.90
2018-09-17T09:02:06.909Z,24.30
2018-09-17T09:04:35.000Z,24.70
2018-09-17T09:07:05.521Z,24.50
2018-09-17T09:09:34.438Z,24.90
2018-09-17T09:12:03.115Z,25.20
2018-09-17T09:14:30.719Z,24.80
2018-09-17T09:17:01.464Z,24.50
2018-09-17T09:19:29.225Z,24.70
2018-09-17T09:21:56.711Z,24.70
2018-09-17T09:24:25.796Z,24.40
2018-09-17T09:26:55.832Z,24.40
2018-09-17T09:29:26.502Z,24.40
2018-09-17T09:31:57.953Z,24.80
2018-09-17T09:34:28.356Z,24.80
2018-09-17T09:36:55.769Z,25.00
2018-09-17T09:39:29.306Z,25.40
2018-09-17T09:41:58.559Z,25.20
2018-09-17T09:49:33.104Z,25.10
2018-09-17T09:52:02.746Z,25.60
2018-09-17T09:54:33.790Z,25.80
2018-09-17T09:57:04.104Z,26.00
2018-09-17T09:59:35.539Z,25.90
2018-09-17T10:02:06.173Z,25.40
2018-09-17T10:04:35.586Z,25.50
2018-09-17T10:09:42.115Z,25.70
2018-09-17T10:12:10.533Z,25.50
2018-09-17T10:14:43.538Z,26.20
2018-09-17T10:17:13.679Z,26.70
2018-09-17T10:19:46.240Z,26.50
2018-09-17T10:24:45.725Z,27.20
2018-09-17T10:27:14.820Z,26.70
2018-09-17T10:29:46.675Z,26.80
2018-09-17T10:34:50.089Z,27.10
2018-09-17T10:37:17.828Z,27.20
2018-09-17T10:39:45.832Z,27.60
2018-09-17T10:42:14.358Z,27.70
2018-09-17T10:47:19.553Z,28.50
2018-09-17T10:49:48.973Z,27.70
2018-09-17T10:52:18.155Z,27.40
2018-09-17T10:54:44.921Z,27.50
2018-09-17T10:59:49.744Z,27.70
2018-09-17T11:04:49.807Z,27.70
2018-09-17T11:07:19.996Z,28.10
2018-09-17T11:09:51.154Z,27.90
2018-09-17T11:12:18.443Z,28.10
2018-09-17T11:14:51.187Z,28.20
2018-09-17T11:24:56.618Z,28.10
2018-09-17T11:27:24.599Z,28.50
2018-09-17T11:29:55.948Z,28.70
2018-09-17T11:32:22.899Z,28.40
2018-09-17T11:40:05.605Z,27.90
2018-09-17T11:42:34.841Z,28.70
2018-09-17T11:45:07.075Z,28.70
2018-09-17T11:47:36.577Z,28.40
2018-09-17T11:52:42.221Z,29.10
2018-09-17T11:55:11.244Z,28.80
2018-09-17T11:57:41.306Z,28.90
2018-09-17T12:00:08.886Z,29.20
2018-09-17T12:05:11.337Z,29.20
2018-09-17T12:07:39.946Z,29.60
2018-09-17T12:10:10.146Z,30.00
2018-09-17T12:12:37.231Z,29.40
2018-09-17T12:15:13.031Z,28.70
2018-09-17T12:17:41.186Z,29.20
2018-09-17T12:20:13.425Z,29.50
2018-09-17T12:22:41.534Z,29.10
2018-09-17T12:27:43.978Z,28.80
2018-09-17T12:30:15.120Z,28.60
2018-09-17T12:32:45.912Z,28.80
2018-09-17T12:35:15.763Z,28.50
2018-09-17T12:37:47.021Z,29.10
2018-09-17T12:40:16.264Z,29.70
2018-09-17T12:42:49.596Z,30.10
2018-09-17T12:45:17.743Z,29.30
2018-09-17T12:47:48.589Z,29.00
2018-09-17T12:57:53.739Z,28.60
2018-09-17T13:00:20.787Z,28.80
2018-09-17T13:05:21.468Z,29.40
2018-09-17T13:07:50.865Z,28.90
2018-09-17T13:10:19.458Z,28.90
2018-09-17T13:12:48.176Z,28.30
2018-09-17T13:15:17.128Z,28.00
2018-09-17T13:17:46.447Z,28.20
2018-09-17T13:20:19.039Z,28.40
2018-09-17T13:22:48.720Z,28.20
2018-09-17T13:27:50.905Z,28.20
2018-09-17T13:30:22.299Z,28.50
2018-09-17T13:32:51.619Z,28.90
2018-09-17T13:35:20.399Z,29.10
2018-09-17T13:37:50.020Z,29.10
2018-09-17T13:43:20.752Z,28.70
2018-09-17T13:48:32.966Z,28.30
2018-09-17T13:51:00.869Z,28.40
2018-09-17T13:53:36.499Z,28.70
2018-09-17T13:56:05.628Z,28.70
2018-09-17T13:58:33.456Z,28.60
2018-09-17T14:01:02.132Z,28.20
2018-09-17T14:03:37.919Z,28.10
2018-09-17T14:06:11.257Z,28.20
2018-09-17T14:08:44.210Z,27.50
2018-09-17T14:11:19.100Z,27.50
2018-09-17T14:13:49.973Z,27.80
2018-09-17T14:16:17.692Z,28.30
2018-09-17T14:21:32.453Z,28.60
2018-09-17T14:24:02.198Z,28.60
2018-09-17T14:34:12.688Z,28.70
2018-09-17T14:39:19.559Z,28.70
2018-09-17T14:41:48.335Z,28.80
2018-09-17T14:44:16.688Z,28.70
2018-09-17T14:49:24.943Z,28.60
2018-09-17T14:51:55.567Z,28.70
2018-09-17T14:54:23.888Z,28.60
2018-09-17T15:04:47.890Z,28.40
2018-09-17T15:07:17.317Z,28.30
2018-09-17T15:09:49.778Z,28.20
2018-09-17T15:15:07.867Z,27.70
2018-09-17T15:17:41.160Z,27.50
2018-09-17T15:20:11.330Z,27.60
2018-09-17T15:22:44.929Z,27.60
2018-09-17T15:27:45.202Z,28.10
2018-09-17T15:30:13.855Z,28.30
2018-09-17T15:32:50.472Z,27.70
2018-09-17T15:35:18.232Z,27.80
2018-09-17T15:40:19.060Z,27.60
2018-09-17T15:42:49.277Z,27.40
2018-09-17T15:45:17.379Z,27.00
2018-09-17T15:47:50.953Z,26.90
2018-09-17T15:53:03.965Z,27.30
2018-09-17T15:55:40.264Z,27.40
2018-09-17T16:00:47.767Z,27.40
2018-09-17T16:03:16.237Z,27.50
2018-09-17T16:05:51.827Z,27.60
2018-09-17T16:08:22.992Z,27.50
2018-09-17T16:10:52.288Z,26.80
2018-09-17T16:13:22.297Z,27.00
2018-09-17T16:15:50.992Z,27.10
2018-09-17T16:18:18.511Z,26.90
2018-09-17T16:26:00.688Z,26.80
2018-09-17T16:36:12.605Z,27.00
2018-09-17T16:38:40.173Z,27.00
2018-09-17T16:41:14.326Z,26.60
2018-09-17T16:43:41.535Z,26.60
2018-09-17T16:46:10.128Z,26.60
2018-09-17T16:51:13.146Z,26.60
2018-09-17T16:53:44.231Z,26.40
2018-09-17T16:56:15.620Z,26.50
2018-09-17T16:58:46.406Z,26.60
2018-09-17T17:03:49.904Z,26.10
2018-09-17T17:06:17.708Z,25.80
2018-09-17T17:11:21.076Z,25.70
2018-09-17T17:13:52.901Z,25.40
2018-09-17T17:16:23.395Z,25.70
2018-09-17T17:18:57.780Z,25.90
2018-09-17T17:24:02.044Z,25.90
2018-09-17T17:26:29.976Z,25.80
2018-09-17T17:28:58.119Z,25.70
2018-09-17T17:31:25.829Z,25.50
2018-09-17T17:33:54.363Z,25.40
2018-09-17T17:36:23.519Z,25.30
2018-09-17T17:38:51.538Z,25.30
2018-09-17T17:41:22.390Z,24.80
2018-09-17T17:43:57.421Z,24.80
2018-09-17T17:46:27.644Z,24.90
2018-09-17T17:48:55.860Z,24.90
2018-09-17T17:54:00.353Z,24.80
2018-09-17T17:56:31.333Z,24.70
2018-09-17T18:01:33.288Z,24.70
2018-09-17T18:04:06.499Z,24.80
2018-09-17T18:06:35.782Z,24.80
2018-09-17T18:09:03.337Z,24.90
2018-09-17T18:11:32.802Z,24.80
2018-09-17T18:14:02.165Z,24.80
2018-09-17T18:19:03.288Z,24.50
2018-09-17T18:21:32.608Z,24.50
2018-09-17T18:26:37.895Z,24.40
2018-09-17T18:29:07.128Z,24.40
2018-09-17T18:31:36.000Z,24.40
2018-09-17T18:36:39.685Z,24.50
2018-09-17T18:39:08.113Z,24.50
2018-09-17T18:41:37.763Z,24.50
2018-09-17T18:44:08.444Z,24.30
2018-09-17T18:46:40.326Z,23.90
2018-09-17T18:49:09.951Z,24.20
2018-09-17T18:51:38.876Z,24.30
2018-09-17T18:56:40.991Z,24.50
2018-09-17T19:02:01.008Z,24.40
2018-09-17T19:04:28.375Z,24.20
2018-09-17T19:06:56.701Z,24.20
2018-09-17T19:09:27.213Z,24.40
2018-09-17T19:12:00.726Z,24.30
2018-09-17T19:14:34.719Z,24.20
2018-09-17T19:17:04.155Z,24.10
2018-09-17T19:19:32.695Z,24.10
2018-09-17T19:22:00.457Z,23.80
2018-09-17T19:24:28.779Z,23.60
2018-09-17T19:29:30.848Z,23.40
2018-09-17T19:31:58.733Z,23.40
2018-09-17T19:34:31.188Z,23.50
2018-09-17T19:37:05.178Z,23.20
2018-09-17T19:39:37.111Z,23.20
2018-09-17T19:42:05.585Z,23.10
2018-09-17T19:44:36.502Z,23.00
2018-09-17T19:47:06.922Z,22.80
2018-09-17T19:49:35.259Z,22.80
2018-09-17T19:52:02.866Z,22.80
2018-09-17T19:54:31.490Z,22.90
2018-09-17T19:57:01.370Z,22.80
2018-09-17T19:59:31.258Z,22.80
2018-09-17T20:01:59.735Z,22.80
2018-09-17T20:04:31.150Z,22.80
2018-09-17T20:09:31.522Z,22.80
2018-09-17T20:11:59.803Z,22.70
2018-09-17T20:14:35.356Z,22.70
2018-09-17T20:17:05.500Z,22.70
2018-09-17T20:19:34.560Z,22.60
2018-09-17T20:22:03.698Z,22.50
2018-09-17T20:27:07.344Z,22.50
2018-09-17T20:29:35.811Z,22.30
2018-09-17T20:32:06.875Z,22.10
2018-09-17T20:34:35.046Z,22.20
2018-09-17T20:37:03.426Z,22.20
2018-09-17T20:47:10.819Z,22.20
2018-09-17T20:49:42.455Z,22.10
2018-09-17T20:54:43.776Z,22.00
2018-09-17T20:57:15.561Z,21.90
2018-09-17T20:59:48.715Z,21.90
2018-09-17T21:02:17.691Z,21.90
2018-09-17T21:04:45.791Z,21.90
2018-09-17T21:07:16.143Z,21.90
2018-09-17T21:09:42.907Z,21.80
2018-09-17T21:12:10.650Z,21.60
2018-09-17T21:14:41.187Z,21.50
2018-09-17T21:17:12.271Z,21.50
2018-09-17T21:22:13.422Z,21.70
2018-09-17T21:24:43.295Z,21.40
2018-09-17T21:27:11.769Z,21.30
2018-09-17T21:29:40.843Z,21.30
2018-09-17T21:32:12.157Z,21.30
2018-09-17T21:37:12.821Z,21.30
2018-09-17T21:39:42.653Z,21.10
2018-09-17T21:42:14.136Z,21.20
2018-09-17T21:47:16.034Z,21.20
2018-09-17T21:49:43.814Z,21.20
2018-09-17T21:52:11.957Z,21.00
2018-09-17T21:54:40.127Z,21.00
2018-09-17T21:59:40.395Z,20.90
2018-09-17T22:02:11.263Z,20.70
2018-09-17T22:04:45.006Z,20.90
2018-09-17T22:07:13.381Z,21.00
2018-09-17T22:09:45.243Z,20.80
2018-09-17T22:12:13.872Z,21.00
2018-09-17T22:14:43.546Z,20.90
2018-09-17T22:17:11.923Z,20.80
2018-09-17T22:22:15.328Z,21.00
2018-09-17T22:24:43.908Z,20.90
2018-09-17T22:27:13.579Z,20.60
2018-09-17T22:29:42.313Z,20.60
2018-09-17T22:34:44.368Z,20.60
2018-09-17T22:37:18.875Z,20.70
2018-09-17T22:39:46.633Z,20.70
2018-09-17T22:47:26.673Z,20.40
2018-09-17T22:49:55.096Z,20.20
2018-09-17T23:00:00.828Z,20.20
2018-09-17T23:02:29.896Z,20.30
2018-09-17T23:04:57.784Z,20.20
2018-09-17T23:07:25.336Z,20.10
2018-09-17T23:09:55.264Z,20.10
2018-09-17T23:14:58.610Z,20.00
2018-09-17T23:17:27.070Z,20.00
2018-09-17T23:19:57.267Z,20.00
2018-09-17T23:22:27.029Z,20.10
2018-09-17T23:27:28.113Z,20.10
2018-09-17T23:29:55.861Z,20.00
2018-09-17T23:32:27.233Z,20.00
2018-09-17T23:34:59.708Z,19.90
2018-09-17T23:37:28.738Z,19.60
2018-09-17T23:39:55.783Z,19.70
2018-09-17T23:42:24.318Z,19.80
2018-09-17T23:44:52.206Z,19.80
2018-09-17T23:47:20.791Z,19.70
2018-09-17T23:52:23.622Z,19.80
2018-09-17T23:54:52.018Z,19.80
2018-09-17T23:57:19.928Z,19.90
2018-09-17T23:59:49.340Z,19.80
