createdAt,value
2023-01-09T00:01:33.920Z,9.30
2023-01-09T00:04:00.924Z,12.43
2023-01-09T00:06:27.855Z,11.45
2023-01-09T00:08:54.546Z,3.78
2023-01-09T00:11:21.316Z,14.07
2023-01-09T00:13:48.102Z,14.13
2023-01-09T00:16:15.013Z,5.72
2023-01-09T00:18:41.685Z,11.90
2023-01-09T00:21:09.455Z,6.70
2023-01-09T00:23:36.195Z,13.07
2023-01-09T00:26:06.861Z,5.15
2023-01-09T00:28:34.150Z,7.72
2023-01-09T00:31:01.659Z,7.80
2023-01-09T00:33:40.817Z,7.00
2023-01-09T00:36:07.888Z,8.85
2023-01-09T00:38:34.651Z,6.72
2023-01-09T00:41:01.369Z,14.27
2023-01-09T00:43:30.274Z,4.78
2023-01-09T00:45:57.158Z,10.73
2023-01-09T00:48:26.939Z,5.22
2023-01-09T00:50:54.517Z,12.43
2023-01-09T00:53:23.313Z,6.70
2023-01-09T00:55:51.455Z,1.77
2023-01-09T00:58:18.268Z,6.18
2023-01-09T01:00:45.012Z,6.13
2023-01-09T01:03:11.696Z,3.35
2023-01-09T01:05:57.161Z,7.07
2023-01-09T01:08:23.836Z,3.60
2023-01-09T01:10:50.543Z,6.78
2023-01-09T01:13:17.273Z,7.13
2023-01-09T01:15:44.782Z,4.00
2023-01-09T01:18:11.828Z,4.85
2023-01-09T01:20:42.688Z,7.70
2023-01-09T01:23:09.542Z,5.43
2023-01-09T01:25:40.315Z,7.13
2023-01-09T01:28:07.325Z,6.30
2023-01-09T01:30:37.122Z,5.78
2023-01-09T01:33:03.865Z,8.32
2023-01-09T01:35:30.572Z,6.78
2023-01-09T01:37:57.283Z,6.85
2023-01-09T01:40:23.928Z,7.68
2023-01-09T01:42:51.915Z,2.65
2023-01-09T01:45:29.029Z,6.00
2023-01-09T01:48:06.080Z,9.20
2023-01-09T01:50:39.522Z,2.60
2023-01-09T01:53:06.203Z,8.82
2023-01-09T01:55:34.823Z,5.20
2023-01-09T01:58:02.840Z,3.83
2023-01-09T02:00:32.879Z,4.82
2023-01-09T02:03:01.405Z,4.43
2023-01-09T02:05:28.311Z,2.42
2023-01-09T02:07:55.027Z,5.22
2023-01-09T02:10:24.790Z,3.30
2023-01-09T02:12:51.568Z,8.95
2023-01-09T02:15:18.322Z,8.10
2023-01-09T02:18:00.076Z,7.50
2023-01-09T02:20:45.488Z,7.35
2023-01-09T02:23:31.106Z,8.02
2023-01-09T02:26:28.445Z,2.30
2023-01-09T02:29:22.932Z,19.02
2023-01-09T02:32:14.462Z,5.97
2023-01-09T02:34:59.217Z,3.72
2023-01-09T02:37:48.684Z,8.45
2023-01-09T02:40:24.266Z,5.75
2023-01-09T02:42:51.003Z,3.22
2023-01-09T02:45:17.824Z,7.03
2023-01-09T02:47:45.678Z,4.38
2023-01-09T02:50:15.763Z,6.75
2023-01-09T02:52:45.574Z,1.88
2023-01-09T02:55:24.429Z,4.88
2023-01-09T02:58:15.356Z,7.75
2023-01-09T03:00:59.714Z,4.57
2023-01-09T03:05:59.033Z,4.80
2023-01-09T03:08:40.557Z,9.85
2023-01-09T03:11:07.757Z,5.68
2023-01-09T03:13:39.645Z,3.05
2023-01-09T03:16:06.783Z,5.20
2023-01-09T03:18:33.551Z,6.22
2023-01-09T03:21:00.288Z,3.30
2023-01-09T03:23:26.998Z,4.28
2023-01-09T03:25:53.731Z,8.20
2023-01-09T03:28:28.286Z,6.28
2023-01-09T03:30:55.128Z,4.82
2023-01-09T03:33:21.954Z,6.50
2023-01-09T03:35:48.766Z,9.68
2023-01-09T03:38:15.421Z,3.42
2023-01-09T03:40:43.744Z,2.20
2023-01-09T03:43:10.560Z,5.03
2023-01-09T03:45:37.311Z,5.05
2023-01-09T03:48:04.204Z,8.13
2023-01-09T03:50:30.944Z,5.93
2023-01-09T03:52:57.639Z,5.38
2023-01-09T03:55:24.339Z,7.32
2023-01-09T03:57:52.781Z,3.42
2023-01-09T04:00:22.638Z,5.25
2023-01-09T04:02:49.297Z,6.10
2023-01-09T04:05:16.076Z,4.93
2023-01-09T04:07:42.822Z,13.13
2023-01-09T04:10:10.283Z,5.35
2023-01-09T04:12:36.943Z,9.68
2023-01-09T04:15:03.941Z,6.72
2023-01-09T04:17:30.623Z,7.25
2023-01-09T04:19:59.050Z,9.00
2023-01-09T04:22:25.827Z,8.35
2023-01-09T04:24:52.501Z,13.23
2023-01-09T04:27:19.210Z,12.35
2023-01-09T04:29:46.219Z,5.72
2023-01-09T04:32:12.909Z,6.80
2023-01-09T04:34:39.642Z,9.20
2023-01-09T04:37:06.310Z,14.85
2023-01-09T04:39:32.988Z,6.30
2023-01-09T04:41:59.700Z,25.60
2023-01-09T04:44:26.522Z,7.07
2023-01-09T04:46:53.542Z,9.15
2023-01-09T04:49:20.337Z,6.88
2023-01-09T04:51:47.034Z,6.32
2023-01-09T04:54:13.784Z,8.45
2023-01-09T04:56:40.438Z,6.35
2023-01-09T04:59:07.334Z,8.63
2023-01-09T05:01:34.092Z,11.68
2023-01-09T05:04:01.332Z,9.60
2023-01-09T05:06:28.079Z,12.30
2023-01-09T05:08:54.972Z,4.55
2023-01-09T05:11:21.717Z,13.35
2023-01-09T05:13:48.396Z,4.95
2023-01-09T05:16:15.207Z,6.05
2023-01-09T05:18:42.002Z,15.85
2023-01-09T05:21:09.677Z,5.93
2023-01-09T05:23:36.426Z,15.43
2023-01-09T05:26:04.240Z,12.90
2023-01-09T05:28:31.751Z,6.70
2023-01-09T05:30:58.506Z,5.35
2023-01-09T05:33:25.201Z,18.77
2023-01-09T05:35:51.881Z,9.93
2023-01-09T05:38:18.608Z,18.67
2023-01-09T05:40:45.329Z,7.88
2023-01-09T05:43:12.334Z,15.68
2023-01-09T05:45:39.104Z,8.40
2023-01-09T05:48:06.041Z,11.65
2023-01-09T05:50:32.752Z,10.70
2023-01-09T05:52:59.451Z,11.90
2023-01-09T05:55:26.165Z,12.68
2023-01-09T05:57:52.924Z,6.28
2023-01-09T06:00:19.975Z,7.38
2023-01-09T06:02:46.728Z,16.23
2023-01-09T06:05:13.484Z,10.43
2023-01-09T06:07:40.796Z,10.05
2023-01-09T06:10:11.634Z,8.48
2023-01-09T06:12:38.477Z,16.77
2023-01-09T06:15:08.013Z,11.32
2023-01-09T06:17:35.576Z,13.23
2023-01-09T06:20:02.380Z,9.70
2023-01-09T06:22:29.073Z,12.90
2023-01-09T06:24:55.757Z,16.85
2023-01-09T06:27:22.490Z,13.63
2023-01-09T06:29:49.256Z,11.20
2023-01-09T06:32:15.934Z,10.82
2023-01-09T06:34:42.669Z,6.60
2023-01-09T06:37:09.568Z,10.63
2023-01-09T06:39:36.268Z,7.32
2023-01-09T06:42:03.201Z,9.57
2023-01-09T06:44:30.088Z,12.43
2023-01-09T06:46:57.760Z,10.82
2023-01-09T06:49:24.918Z,13.13
2023-01-09T06:51:51.799Z,16.00
2023-01-09T06:54:18.965Z,15.75
2023-01-09T06:56:45.662Z,14.70
2023-01-09T06:59:12.501Z,11.60
2023-01-09T07:01:42.498Z,14.43
2023-01-09T07:04:12.530Z,14.30
2023-01-09T07:06:39.395Z,14.55
2023-01-09T07:09:06.245Z,15.05
2023-01-09T07:11:33.120Z,16.38
2023-01-09T07:13:59.851Z,7.10
2023-01-09T07:16:26.575Z,19.95
2023-01-09T07:18:54.752Z,12.52
2023-01-09T07:21:21.611Z,8.95
2023-01-09T07:23:48.331Z,16.48
2023-01-09T07:26:14.994Z,14.13
2023-01-09T07:28:41.712Z,10.07
2023-01-09T07:31:08.841Z,7.70
2023-01-09T07:33:35.772Z,8.48
2023-01-09T07:36:02.457Z,11.98
2023-01-09T07:38:29.300Z,10.32
2023-01-09T07:40:56.128Z,11.45
2023-01-09T07:43:22.879Z,7.85
2023-01-09T07:45:49.698Z,12.85
2023-01-09T07:48:16.383Z,11.38
2023-01-09T07:50:43.042Z,8.50
2023-01-09T07:53:09.799Z,11.23
2023-01-09T07:55:36.583Z,10.55
2023-01-09T07:58:03.331Z,12.13
2023-01-09T08:00:32.373Z,15.20
2023-01-09T08:02:59.792Z,11.88
2023-01-09T08:05:26.625Z,12.63
2023-01-09T08:07:53.400Z,13.95
2023-01-09T08:10:20.274Z,15.00
2023-01-09T08:12:47.772Z,7.45
2023-01-09T08:15:14.572Z,16.77
2023-01-09T08:17:42.197Z,14.68
2023-01-09T08:20:14.061Z,13.75
2023-01-09T08:22:49.504Z,13.40
2023-01-09T08:25:17.106Z,21.50
2023-01-09T08:27:44.172Z,22.73
2023-01-09T08:30:11.585Z,12.48
2023-01-09T08:32:38.789Z,26.85
2023-01-09T08:35:06.601Z,15.32
2023-01-09T08:37:33.485Z,15.55
2023-01-09T08:40:00.204Z,10.13
2023-01-09T08:42:45.559Z,18.23
2023-01-09T08:45:32.722Z,13.43
2023-01-09T08:47:59.423Z,11.88
2023-01-09T08:50:26.117Z,10.63
2023-01-09T08:52:52.888Z,17.58
2023-01-09T08:55:19.724Z,13.88
2023-01-09T08:57:53.109Z,9.52
2023-01-09T09:00:21.919Z,16.45
2023-01-09T09:02:58.859Z,12.43
2023-01-09T09:05:26.257Z,16.73
2023-01-09T09:07:55.935Z,10.85
2023-01-09T09:10:23.587Z,9.63
2023-01-09T09:12:51.406Z,11.80
2023-01-09T09:15:24.355Z,14.65
2023-01-09T09:18:11.418Z,11.82
2023-01-09T09:20:38.610Z,15.90
2023-01-09T09:23:05.697Z,10.00
2023-01-09T09:25:32.465Z,14.18
2023-01-09T09:28:01.044Z,11.90
2023-01-09T09:30:27.894Z,7.95
2023-01-09T09:32:54.715Z,6.20
2023-01-09T09:35:22.482Z,10.52
2023-01-09T09:37:56.890Z,9.38
2023-01-09T09:40:30.816Z,11.75
2023-01-09T09:43:44.803Z,12.48
2023-01-09T09:46:30.848Z,10.80
2023-01-09T09:49:02.580Z,16.90
2023-01-09T09:51:35.306Z,6.78
2023-01-09T09:54:18.925Z,12.68
2023-01-09T09:56:55.896Z,4.03
2023-01-09T09:59:27.529Z,7.80
2023-01-09T10:02:09.741Z,10.52
2023-01-09T10:04:39.461Z,10.07
2023-01-09T10:07:09.597Z,9.80
2023-01-09T10:09:55.723Z,5.78
2023-01-09T10:12:37.408Z,4.88
2023-01-09T10:15:15.353Z,7.28
2023-01-09T10:18:04.959Z,7.90
2023-01-09T10:20:50.135Z,13.13
2023-01-09T10:23:35.630Z,6.85
2023-01-09T10:26:12.113Z,15.75
2023-01-09T10:29:00.003Z,5.00
2023-01-09T10:32:04.541Z,8.10
2023-01-09T10:34:57.483Z,10.65
2023-01-09T10:37:27.207Z,8.50
2023-01-09T10:39:56.988Z,7.63
2023-01-09T10:42:26.320Z,7.72
2023-01-09T10:44:59.840Z,7.93
2023-01-09T10:47:35.399Z,10.73
2023-01-09T10:50:02.871Z,10.07
2023-01-09T10:52:37.108Z,7.15
2023-01-09T10:55:21.683Z,15.88
2023-01-09T10:57:51.009Z,12.38
2023-01-09T11:00:23.666Z,10.25
2023-01-09T11:02:51.682Z,11.23
2023-01-09T11:05:27.755Z,4.07
2023-01-09T11:08:13.947Z,6.25
2023-01-09T11:10:57.593Z,5.35
2023-01-09T11:13:33.025Z,7.13
2023-01-09T11:16:14.179Z,5.25
2023-01-09T11:18:55.459Z,7.20
2023-01-09T11:21:32.756Z,4.10
2023-01-09T11:24:23.949Z,6.72
2023-01-09T11:26:52.365Z,8.07
2023-01-09T11:29:20.625Z,4.93
2023-01-09T11:32:01.617Z,3.10
2023-01-09T11:34:30.352Z,4.38
2023-01-09T11:37:08.070Z,21.02
2023-01-09T11:39:38.087Z,4.70
2023-01-09T11:42:06.225Z,5.47
2023-01-09T11:44:32.988Z,5.82
2023-01-09T11:46:59.956Z,4.43
2023-01-09T11:49:28.619Z,2.70
2023-01-09T11:52:19.566Z,4.72
2023-01-09T11:54:56.341Z,9.30
2023-01-09T11:57:23.190Z,9.27
2023-01-09T11:59:50.072Z,3.05
2023-01-09T12:02:32.039Z,3.22
2023-01-09T12:05:06.835Z,5.82
2023-01-09T12:07:45.823Z,3.33
2023-01-09T12:10:49.755Z,6.00
2023-01-09T12:13:32.993Z,7.43
2023-01-09T12:18:40.843Z,4.45
2023-01-09T12:21:14.209Z,3.55
2023-01-09T12:23:48.401Z,4.45
2023-01-09T12:26:51.883Z,9.45
2023-01-09T12:29:29.049Z,7.35
2023-01-09T12:32:04.783Z,5.32
2023-01-09T12:34:34.300Z,7.95
2023-01-09T12:37:13.027Z,5.07
2023-01-09T12:39:46.265Z,5.05
2023-01-09T12:42:19.763Z,6.10
2023-01-09T12:44:58.273Z,6.95
2023-01-09T12:47:45.650Z,7.35
2023-01-09T12:50:33.828Z,3.95
2023-01-09T12:53:22.756Z,2.33
2023-01-09T12:56:11.466Z,9.77
2023-01-09T12:58:50.188Z,5.50
2023-01-09T13:01:20.326Z,4.97
2023-01-09T13:04:09.182Z,4.50
2023-01-09T13:06:35.883Z,8.95
2023-01-09T13:09:25.994Z,3.90
2023-01-09T13:12:10.792Z,6.18
2023-01-09T13:14:50.897Z,3.95
2023-01-09T13:17:46.616Z,4.93
2023-01-09T13:20:18.322Z,10.10
2023-01-09T13:22:49.937Z,11.25
2023-01-09T13:25:35.386Z,8.18
2023-01-09T13:28:18.945Z,5.07
2023-01-09T13:30:59.093Z,4.45
2023-01-09T13:33:28.426Z,4.78
2023-01-09T13:35:57.302Z,10.48
2023-01-09T13:38:28.689Z,7.78
2023-01-09T13:41:31.609Z,7.88
2023-01-09T13:44:02.745Z,5.35
2023-01-09T13:46:43.441Z,6.93
2023-01-09T13:49:41.381Z,6.63
2023-01-09T13:52:30.192Z,2.60
2023-01-09T13:54:59.584Z,6.00
2023-01-09T13:57:46.879Z,5.70
2023-01-09T14:00:14.498Z,8.10
2023-01-09T14:02:41.515Z,8.70
2023-01-09T14:05:11.891Z,10.18
2023-01-09T14:07:45.775Z,9.05
2023-01-09T14:10:23.575Z,9.15
2023-01-09T14:12:50.592Z,9.82
2023-01-09T14:15:41.744Z,8.05
2023-01-09T14:18:17.757Z,14.82
2023-01-09T14:20:46.276Z,8.63
2023-01-09T14:23:55.288Z,11.07
2023-01-09T14:26:41.583Z,14.32
2023-01-09T14:29:36.451Z,12.55
2023-01-09T14:32:26.231Z,11.45
2023-01-09T14:34:56.447Z,6.85
2023-01-09T14:37:23.209Z,8.70
2023-01-09T14:39:50.001Z,13.85
2023-01-09T14:42:22.642Z,7.05
2023-01-09T14:44:50.952Z,7.88
2023-01-09T14:47:42.163Z,14.93
2023-01-09T14:50:18.305Z,10.50
2023-01-09T14:53:21.325Z,7.60
2023-01-09T14:55:52.552Z,6.07
2023-01-09T14:58:24.101Z,13.40
2023-01-09T15:01:18.970Z,14.10
2023-01-09T15:03:46.636Z,9.65
2023-01-09T15:06:24.372Z,8.95
2023-01-09T15:09:08.777Z,4.78
2023-01-09T15:14:05.316Z,13.98
2023-01-09T15:16:32.171Z,11.80
2023-01-09T15:19:01.423Z,7.00
2023-01-09T15:21:32.612Z,3.65
2023-01-09T15:24:13.089Z,3.80
2023-01-09T15:26:40.447Z,5.38
2023-01-09T15:29:16.200Z,7.90
2023-01-09T15:32:09.858Z,15.80
2023-01-09T15:34:36.612Z,6.75
2023-01-09T15:37:03.578Z,7.78
2023-01-09T15:39:35.871Z,14.07
2023-01-09T15:42:21.051Z,17.75
2023-01-09T15:44:48.809Z,8.70
2023-01-09T15:47:21.917Z,5.57
2023-01-09T15:49:48.623Z,10.25
2023-01-09T15:52:15.448Z,14.98
2023-01-09T15:54:43.350Z,13.68
2023-01-09T15:57:25.704Z,12.27
2023-01-09T15:59:55.535Z,12.73
2023-01-09T16:02:42.036Z,17.95
2023-01-09T16:05:13.972Z,11.23
2023-01-09T16:07:50.840Z,11.10
2023-01-09T16:10:26.557Z,16.13
2023-01-09T16:12:54.670Z,7.30
2023-01-09T16:15:21.572Z,8.77
2023-01-09T16:18:27.862Z,9.77
2023-01-09T16:21:16.858Z,13.25
2023-01-09T16:23:50.186Z,12.73
2023-01-09T16:26:21.136Z,13.88
2023-01-09T16:28:47.853Z,14.73
2023-01-09T16:31:25.345Z,12.60
2023-01-09T16:34:04.536Z,9.68
2023-01-09T16:36:31.354Z,14.75
2023-01-09T16:39:00.769Z,11.80
2023-01-09T16:41:46.048Z,8.75
2023-01-09T16:44:12.786Z,14.90
2023-01-09T16:46:43.742Z,11.32
2023-01-09T16:49:17.940Z,6.78
2023-01-09T16:51:44.985Z,13.18
2023-01-09T16:54:11.666Z,14.18
2023-01-09T16:56:38.590Z,11.55
2023-01-09T16:59:05.497Z,13.55
2023-01-09T17:01:32.398Z,16.45
2023-01-09T17:03:59.104Z,15.02
2023-01-09T17:06:30.093Z,12.63
2023-01-09T17:08:57.109Z,17.50
2023-01-09T17:11:30.434Z,11.75
2023-01-09T17:14:04.005Z,20.63
2023-01-09T17:16:30.917Z,16.25
2023-01-09T17:18:57.841Z,11.43
2023-01-09T17:21:26.786Z,13.15
2023-01-09T17:24:12.173Z,19.10
2023-01-09T17:26:58.826Z,12.40
2023-01-09T17:29:25.622Z,14.32
2023-01-09T17:31:52.436Z,7.95
2023-01-09T17:34:19.205Z,12.18
2023-01-09T17:36:46.012Z,7.10
2023-01-09T17:39:13.931Z,11.65
2023-01-09T17:41:40.648Z,7.30
2023-01-09T17:44:07.494Z,14.05
2023-01-09T17:46:35.640Z,15.45
2023-01-09T17:49:02.775Z,17.02
2023-01-09T17:51:29.744Z,12.38
2023-01-09T17:53:56.796Z,10.30
2023-01-09T17:56:28.573Z,8.55
2023-01-09T17:58:55.340Z,7.22
2023-01-09T18:01:22.119Z,11.07
2023-01-09T18:03:50.407Z,8.38
2023-01-09T18:06:18.668Z,11.55
2023-01-09T18:08:45.613Z,8.75
2023-01-09T18:11:14.610Z,15.00
2023-01-09T18:13:41.296Z,12.93
2023-01-09T18:16:12.690Z,10.15
2023-01-09T18:18:40.259Z,20.15
2023-01-09T18:21:07.433Z,8.57
2023-01-09T18:23:34.506Z,9.07
2023-01-09T18:26:05.963Z,10.55
2023-01-09T18:28:32.810Z,8.52
2023-01-09T18:30:59.775Z,6.72
2023-01-09T18:33:26.504Z,7.57
2023-01-09T18:35:56.710Z,6.65
2023-01-09T18:38:23.406Z,11.00
2023-01-09T18:40:50.121Z,7.72
2023-01-09T18:43:17.332Z,10.90
2023-01-09T18:45:49.981Z,13.05
2023-01-09T18:48:16.872Z,4.82
2023-01-09T18:50:45.634Z,12.63
2023-01-09T18:53:12.828Z,11.43
2023-01-09T18:55:42.585Z,15.35
2023-01-09T18:58:09.500Z,10.73
2023-01-09T19:00:36.881Z,18.77
2023-01-09T19:03:03.657Z,12.10
2023-01-09T19:05:33.200Z,13.85
2023-01-09T19:07:59.904Z,18.23
2023-01-09T19:10:26.642Z,13.57
2023-01-09T19:12:53.371Z,15.45
2023-01-09T19:15:20.186Z,10.95
2023-01-09T19:17:49.326Z,13.07
2023-01-09T19:20:16.177Z,11.68
2023-01-09T19:22:42.904Z,16.02
2023-01-09T19:25:11.990Z,8.15
2023-01-09T19:27:39.145Z,7.95
2023-01-09T19:30:06.745Z,9.15
2023-01-09T19:32:33.502Z,12.13
2023-01-09T19:35:00.379Z,13.77
2023-01-09T19:37:27.069Z,11.60
2023-01-09T19:39:53.784Z,16.63
2023-01-09T19:42:20.512Z,11.35
2023-01-09T19:44:47.251Z,9.00
2023-01-09T19:47:14.210Z,16.27
2023-01-09T19:49:40.946Z,12.13
2023-01-09T19:52:07.752Z,10.20
2023-01-09T19:54:34.630Z,20.63
2023-01-09T19:57:01.417Z,16.17
2023-01-09T19:59:28.183Z,14.20
2023-01-09T20:01:55.868Z,18.67
2023-01-09T20:04:23.345Z,23.55
2023-01-09T20:06:50.123Z,14.88
2023-01-09T20:09:17.972Z,14.65
2023-01-09T20:11:44.983Z,15.68
2023-01-09T20:14:13.672Z,12.82
2023-01-09T20:16:40.524Z,11.60
2023-01-09T20:19:08.744Z,14.30
2023-01-09T20:21:35.838Z,17.63
2023-01-09T20:24:05.043Z,13.80
2023-01-09T20:26:32.635Z,23.55
2023-01-09T20:28:59.550Z,17.42
2023-01-09T20:31:31.180Z,13.90
2023-01-09T20:34:01.536Z,23.25
2023-01-09T20:36:30.137Z,21.60
2023-01-09T20:38:58.255Z,15.43
2023-01-09T20:41:25.867Z,14.18
2023-01-09T20:43:57.959Z,14.13
2023-01-09T20:46:26.220Z,16.63
2023-01-09T20:48:55.289Z,17.65
2023-01-09T20:51:22.075Z,26.92
2023-01-09T20:53:58.795Z,13.60
2023-01-09T20:56:29.742Z,29.35
2023-01-09T20:58:56.818Z,18.48
2023-01-09T21:01:23.635Z,27.88
2023-01-09T21:03:51.067Z,21.25
2023-01-09T21:06:18.057Z,14.63
2023-01-09T21:08:45.201Z,23.30
2023-01-09T21:11:12.109Z,21.35
2023-01-09T21:13:38.943Z,31.67
2023-01-09T21:16:21.274Z,20.27
2023-01-09T21:18:48.233Z,24.90
2023-01-09T21:21:19.114Z,14.23
2023-01-09T21:23:46.896Z,24.58
2023-01-09T21:26:13.684Z,25.20
2023-01-09T21:28:46.095Z,15.27
2023-01-09T21:31:13.630Z,29.83
2023-01-09T21:33:40.539Z,21.80
2023-01-09T21:36:07.717Z,23.27
2023-01-09T21:38:41.824Z,20.98
2023-01-09T21:41:27.466Z,22.25
2023-01-09T21:44:12.523Z,14.90
2023-01-09T21:46:51.571Z,26.40
2023-01-09T21:49:19.300Z,24.38
2023-01-09T21:51:46.659Z,27.75
2023-01-09T21:54:14.355Z,21.38
2023-01-09T21:56:41.091Z,30.30
2023-01-09T21:59:10.753Z,21.20
2023-01-09T22:01:37.519Z,30.40
2023-01-09T22:04:04.624Z,17.17
2023-01-09T22:06:31.409Z,18.25
2023-01-09T22:08:58.130Z,18.92
2023-01-09T22:11:24.867Z,22.33
2023-01-09T22:13:51.964Z,24.88
2023-01-09T22:16:18.762Z,20.98
2023-01-09T22:18:50.041Z,32.28
2023-01-09T22:21:17.722Z,34.67
2023-01-09T22:23:44.543Z,29.73
2023-01-09T22:26:12.616Z,24.73
2023-01-09T22:28:39.707Z,33.78
2023-01-09T22:31:10.159Z,30.23
2023-01-09T22:33:39.228Z,28.00
2023-01-09T22:36:08.085Z,27.50
2023-01-09T22:38:34.904Z,28.23
2023-01-09T22:41:01.802Z,29.27
2023-01-09T22:43:29.187Z,25.20
2023-01-09T22:46:02.871Z,28.75
2023-01-09T22:48:34.628Z,21.90
2023-01-09T22:51:02.148Z,14.23
2023-01-09T22:53:31.587Z,31.95
2023-01-09T22:55:59.608Z,28.65
2023-01-09T22:58:26.817Z,24.17
2023-01-09T23:00:53.746Z,22.85
2023-01-09T23:03:20.446Z,22.58
2023-01-09T23:05:57.437Z,22.40
2023-01-09T23:08:24.119Z,25.92
2023-01-09T23:10:50.869Z,26.23
2023-01-09T23:13:17.941Z,24.77
2023-01-09T23:15:44.715Z,28.13
2023-01-09T23:18:11.642Z,20.20
2023-01-09T23:20:38.408Z,23.25
2023-01-09T23:23:05.895Z,16.42
2023-01-09T23:25:32.701Z,21.58
2023-01-09T23:27:59.359Z,22.52
2023-01-09T23:30:26.052Z,19.40
2023-01-09T23:32:52.720Z,18.33
2023-01-09T23:35:19.530Z,21.45
2023-01-09T23:37:46.287Z,22.00
2023-01-09T23:40:13.117Z,18.13
2023-01-09T23:42:58.747Z,22.98
2023-01-09T23:45:25.510Z,30.40
2023-01-09T23:47:53.100Z,24.17
2023-01-09T23:50:19.856Z,26.33
2023-01-09T23:52:46.718Z,20.58
2023-01-09T23:55:15.129Z,23.45
2023-01-09T23:57:41.980Z,12.73
