createdAt,value
2023-01-22T00:00:23.352Z,1009.55
2023-01-22T00:01:23.343Z,1009.54
2023-01-22T00:02:23.365Z,1009.53
2023-01-22T00:03:23.390Z,1009.55
2023-01-22T00:04:23.319Z,1009.54
2023-01-22T00:05:23.301Z,1009.54
2023-01-22T00:06:23.307Z,1009.52
2023-01-22T00:07:23.284Z,1009.52
2023-01-22T00:08:23.269Z,1009.51
2023-01-22T00:09:23.269Z,1009.50
2023-01-22T00:10:23.250Z,1009.46
2023-01-22T00:11:23.239Z,1009.45
2023-01-22T00:12:23.221Z,1009.42
2023-01-22T00:13:23.210Z,1009.44
2023-01-22T00:14:23.265Z,1009.39
2023-01-22T00:15:23.201Z,1009.45
2023-01-22T00:16:23.177Z,1009.45
2023-01-22T00:17:23.201Z,1009.48
2023-01-22T00:18:23.150Z,1009.54
2023-01-22T00:19:23.165Z,1009.51
2023-01-22T00:20:23.140Z,1009.48
2023-01-22T00:21:23.127Z,1009.42
2023-01-22T00:22:23.116Z,1009.38
2023-01-22T00:23:23.098Z,1009.37
2023-01-22T00:24:23.093Z,1009.42
2023-01-22T00:25:23.085Z,1009.35
2023-01-22T00:26:23.068Z,1009.29
2023-01-22T00:27:23.069Z,1009.34
2023-01-22T00:28:23.088Z,1009.29
2023-01-22T00:29:23.038Z,1009.24
2023-01-22T00:30:23.026Z,1009.21
2023-01-22T00:31:23.112Z,1009.21
2023-01-22T00:32:23.082Z,1009.22
2023-01-22T00:33:22.991Z,1009.21
2023-01-22T00:34:23.002Z,1009.18
2023-01-22T00:35:22.974Z,1009.14
2023-01-22T00:36:22.962Z,1009.13
2023-01-22T00:37:22.969Z,1009.13
2023-01-22T00:38:22.947Z,1009.09
2023-01-22T00:39:22.940Z,1009.08
2023-01-22T00:40:22.902Z,1009.08
2023-01-22T00:41:22.925Z,1009.09
2023-01-22T00:42:22.924Z,1009.10
2023-01-22T00:43:22.914Z,1009.11
2023-01-22T00:44:22.868Z,1009.13
2023-01-22T00:45:22.865Z,1009.20
2023-01-22T00:46:22.921Z,1009.20
2023-01-22T00:47:22.847Z,1009.17
2023-01-22T00:48:22.830Z,1009.17
2023-01-22T00:49:22.848Z,1009.22
2023-01-22T00:50:22.800Z,1009.23
2023-01-22T00:51:22.886Z,1009.14
2023-01-22T00:52:22.780Z,1009.16
2023-01-22T00:53:22.783Z,1009.12
2023-01-22T00:54:22.772Z,1009.12
2023-01-22T00:55:22.801Z,1009.02
2023-01-22T00:56:22.747Z,1009.03
2023-01-22T00:57:22.723Z,1009.06
2023-01-22T00:58:22.727Z,1009.08
2023-01-22T00:59:22.700Z,1009.07
2023-01-22T01:00:22.696Z,1009.01
2023-01-22T01:01:22.680Z,1009.03
2023-01-22T01:02:22.723Z,1009.03
2023-01-22T01:03:22.658Z,1009.02
2023-01-22T01:04:22.673Z,1009.03
2023-01-22T01:05:22.634Z,1009.01
2023-01-22T01:06:22.638Z,1009.00
2023-01-22T01:07:22.614Z,1008.96
2023-01-22T01:08:22.605Z,1008.97
2023-01-22T01:09:22.610Z,1008.98
2023-01-22T01:10:22.580Z,1008.98
2023-01-22T01:11:22.570Z,1009.00
2023-01-22T01:12:22.557Z,1009.00
2023-01-22T01:13:22.550Z,1008.95
2023-01-22T01:14:22.539Z,1008.95
2023-01-22T01:15:22.587Z,1008.92
2023-01-22T01:16:22.587Z,1008.89
2023-01-22T01:17:22.507Z,1008.91
2023-01-22T01:18:22.495Z,1008.95
2023-01-22T01:19:22.498Z,1008.94
2023-01-22T01:20:22.483Z,1008.96
2023-01-22T01:21:22.474Z,1008.89
2023-01-22T01:22:22.452Z,1008.91
2023-01-22T01:23:22.436Z,1008.93
2023-01-22T01:24:22.452Z,1008.95
2023-01-22T01:25:22.443Z,1008.96
2023-01-22T01:26:22.410Z,1008.95
2023-01-22T01:27:22.401Z,1008.95
2023-01-22T01:28:22.384Z,1008.94
2023-01-22T01:29:22.376Z,1008.94
2023-01-22T01:30:22.361Z,1008.96
2023-01-22T01:31:22.508Z,1009.01
2023-01-22T01:32:22.373Z,1008.99
2023-01-22T01:33:22.367Z,1009.00
2023-01-22T01:34:22.329Z,1008.99
2023-01-22T01:35:24.285Z,1009.03
2023-01-22T01:36:40.537Z,1009.03
2023-01-22T01:37:22.286Z,1009.03
2023-01-22T01:38:22.285Z,1008.96
2023-01-22T01:39:22.266Z,1008.96
2023-01-22T01:40:22.261Z,1008.95
2023-01-22T01:41:22.238Z,1008.97
2023-01-22T01:42:22.224Z,1008.93
2023-01-22T01:43:22.227Z,1008.90
2023-01-22T01:44:22.220Z,1008.94
2023-01-22T01:45:22.203Z,1008.95
2023-01-22T01:46:22.250Z,1008.92
2023-01-22T01:47:22.168Z,1008.88
2023-01-22T01:48:22.167Z,1008.87
2023-01-22T01:49:22.164Z,1008.87
2023-01-22T01:50:22.143Z,1008.86
2023-01-22T01:51:22.213Z,1008.84
2023-01-22T01:52:22.132Z,1008.85
2023-01-22T01:53:22.108Z,1008.78
2023-01-22T01:54:22.108Z,1008.84
2023-01-22T01:55:22.075Z,1008.87
2023-01-22T01:56:22.115Z,1008.90
2023-01-22T01:57:22.066Z,1008.89
2023-01-22T01:58:22.062Z,1008.89
2023-01-22T01:59:22.044Z,1008.88
2023-01-22T02:00:22.034Z,1008.88
2023-01-22T02:01:22.025Z,1008.95
2023-01-22T02:02:22.165Z,1008.94
2023-01-22T02:03:21.987Z,1008.91
2023-01-22T02:04:22.003Z,1008.95
2023-01-22T02:05:21.989Z,1008.93
2023-01-22T02:06:22.029Z,1008.94
2023-01-22T02:07:21.976Z,1008.88
2023-01-22T02:08:21.937Z,1008.96
2023-01-22T02:09:21.927Z,1008.90
2023-01-22T02:10:21.924Z,1008.85
2023-01-22T02:11:21.918Z,1008.88
2023-01-22T02:12:21.904Z,1008.85
2023-01-22T02:13:21.883Z,1008.85
2023-01-22T02:14:21.885Z,1008.81
2023-01-22T02:15:21.879Z,1008.84
2023-01-22T02:16:21.929Z,1008.81
2023-01-22T02:17:21.886Z,1008.84
2023-01-22T02:18:21.830Z,1008.83
2023-01-22T02:19:21.828Z,1008.84
2023-01-22T02:20:21.816Z,1008.86
2023-01-22T02:21:21.801Z,1008.81
2023-01-22T02:22:21.813Z,1008.82
2023-01-22T02:23:21.781Z,1008.83
2023-01-22T02:24:21.763Z,1008.83
2023-01-22T02:25:21.764Z,1008.81
2023-01-22T02:26:21.749Z,1008.81
2023-01-22T02:27:21.784Z,1008.77
2023-01-22T02:28:21.734Z,1008.77
2023-01-22T02:29:21.709Z,1008.77
2023-01-22T02:30:21.724Z,1008.82
2023-01-22T02:31:21.711Z,1008.80
2023-01-22T02:32:21.688Z,1008.76
2023-01-22T02:33:21.663Z,1008.82
2023-01-22T02:34:21.679Z,1008.74
2023-01-22T02:35:21.654Z,1008.79
2023-01-22T02:36:21.636Z,1008.79
2023-01-22T02:37:21.636Z,1008.76
2023-01-22T02:38:21.614Z,1008.74
2023-01-22T02:39:21.609Z,1008.81
2023-01-22T02:40:21.598Z,1008.79
2023-01-22T02:41:21.576Z,1008.79
2023-01-22T02:42:21.571Z,1008.75
2023-01-22T02:43:21.566Z,1008.76
2023-01-22T02:44:21.551Z,1008.76
2023-01-22T02:45:21.525Z,1008.77
2023-01-22T02:46:21.598Z,1008.69
2023-01-22T02:47:21.515Z,1008.78
2023-01-22T02:48:21.507Z,1008.81
2023-01-22T02:49:21.485Z,1008.81
2023-01-22T02:50:21.509Z,1008.79
2023-01-22T02:51:21.513Z,1008.84
2023-01-22T02:52:21.466Z,1008.83
2023-01-22T02:53:21.472Z,1008.83
2023-01-22T02:54:21.436Z,1008.82
2023-01-22T02:55:21.423Z,1008.83
2023-01-22T02:56:21.423Z,1008.81
2023-01-22T02:57:21.425Z,1008.81
2023-01-22T02:58:21.403Z,1008.75
2023-01-22T02:59:21.398Z,1008.74
2023-01-22T03:00:21.379Z,1008.80
2023-01-22T03:01:21.461Z,1008.77
2023-01-22T03:02:21.386Z,1008.79
2023-01-22T03:03:21.342Z,1008.74
2023-01-22T03:04:21.327Z,1008.74
2023-01-22T03:05:21.319Z,1008.77
2023-01-22T03:06:21.404Z,1008.81
2023-01-22T03:07:21.311Z,1008.80
2023-01-22T03:08:21.278Z,1008.79
2023-01-22T03:09:21.277Z,1008.75
2023-01-22T03:10:21.598Z,1008.76
2023-01-22T03:11:21.245Z,1008.70
2023-01-22T03:12:21.227Z,1008.73
2023-01-22T03:13:21.236Z,1008.68
2023-01-22T03:14:21.216Z,1008.68
2023-01-22T03:15:21.207Z,1008.67
2023-01-22T03:16:21.231Z,1008.65
2023-01-22T03:17:21.184Z,1008.66
2023-01-22T03:18:21.219Z,1008.62
2023-01-22T03:19:21.153Z,1008.55
2023-01-22T03:20:21.151Z,1008.53
2023-01-22T03:21:21.168Z,1008.54
2023-01-22T03:22:21.134Z,1008.53
2023-01-22T03:23:21.118Z,1008.54
2023-01-22T03:24:21.122Z,1008.54
2023-01-22T03:25:21.103Z,1008.56
2023-01-22T03:26:21.105Z,1008.57
2023-01-22T03:27:21.086Z,1008.52
2023-01-22T03:28:21.071Z,1008.57
2023-01-22T03:29:21.074Z,1008.56
2023-01-22T03:30:21.061Z,1008.55
2023-01-22T03:31:21.219Z,1008.55
2023-01-22T03:32:21.021Z,1008.53
2023-01-22T03:33:21.001Z,1008.53
2023-01-22T03:34:20.999Z,1008.54
2023-01-22T03:35:21.002Z,1008.58
2023-01-22T03:36:20.986Z,1008.56
2023-01-22T03:37:20.968Z,1008.55
2023-01-22T03:38:20.955Z,1008.52
2023-01-22T03:39:20.949Z,1008.52
2023-01-22T03:40:20.928Z,1008.50
2023-01-22T03:41:20.916Z,1008.56
2023-01-22T03:42:20.928Z,1008.55
2023-01-22T03:43:20.924Z,1008.51
2023-01-22T03:44:20.879Z,1008.54
2023-01-22T03:45:20.876Z,1008.53
2023-01-22T03:46:20.869Z,1008.49
2023-01-22T03:47:20.900Z,1008.53
2023-01-22T03:48:20.884Z,1008.53
2023-01-22T03:49:20.839Z,1008.49
2023-01-22T03:50:20.833Z,1008.53
2023-01-22T03:51:20.842Z,1008.52
2023-01-22T03:52:20.812Z,1008.56
2023-01-22T03:53:20.791Z,1008.53
2023-01-22T03:54:20.783Z,1008.60
2023-01-22T03:55:20.779Z,1008.55
2023-01-22T03:56:20.743Z,1008.58
2023-01-22T03:57:20.739Z,1008.53
2023-01-22T03:58:20.759Z,1008.51
2023-01-22T03:59:20.730Z,1008.57
2023-01-22T04:00:21.024Z,1008.55
2023-01-22T04:01:20.795Z,1008.58
2023-01-22T04:02:20.685Z,1008.57
2023-01-22T04:03:20.687Z,1008.57
2023-01-22T04:04:20.678Z,1008.60
2023-01-22T04:05:20.647Z,1008.56
2023-01-22T04:06:20.664Z,1008.60
2023-01-22T04:07:20.649Z,1008.61
2023-01-22T04:08:20.648Z,1008.61
2023-01-22T04:09:20.609Z,1008.59
2023-01-22T04:10:21.064Z,1008.59
2023-01-22T04:11:20.604Z,1008.59
2023-01-22T04:12:20.563Z,1008.55
2023-01-22T04:13:20.562Z,1008.53
2023-01-22T04:14:20.547Z,1008.48
2023-01-22T04:15:20.544Z,1008.52
2023-01-22T04:16:20.594Z,1008.51
2023-01-22T04:17:20.523Z,1008.55
2023-01-22T04:18:20.528Z,1008.54
2023-01-22T04:19:20.497Z,1008.52
2023-01-22T04:20:20.873Z,1008.57
2023-01-22T04:21:20.479Z,1008.54
2023-01-22T04:22:20.486Z,1008.55
2023-01-22T04:23:20.449Z,1008.53
2023-01-22T04:24:20.480Z,1008.52
2023-01-22T04:25:20.440Z,1008.51
2023-01-22T04:26:20.411Z,1008.49
2023-01-22T04:27:20.415Z,1008.49
2023-01-22T04:28:20.419Z,1008.47
2023-01-22T04:29:20.392Z,1008.51
2023-01-22T04:30:20.657Z,1008.50
2023-01-22T04:31:20.499Z,1008.54
2023-01-22T04:32:20.387Z,1008.54
2023-01-22T04:33:20.349Z,1008.52
2023-01-22T04:34:20.336Z,1008.52
2023-01-22T04:35:20.355Z,1008.52
2023-01-22T04:36:20.312Z,1008.56
2023-01-22T04:37:20.311Z,1008.55
2023-01-22T04:38:20.309Z,1008.51
2023-01-22T04:39:20.284Z,1008.56
2023-01-22T04:40:20.670Z,1008.56
2023-01-22T04:41:20.277Z,1008.53
2023-01-22T04:42:20.275Z,1008.52
2023-01-22T04:43:20.251Z,1008.54
2023-01-22T04:44:20.231Z,1008.51
2023-01-22T04:45:20.263Z,1008.50
2023-01-22T04:46:20.227Z,1008.49
2023-01-22T04:47:20.186Z,1008.55
2023-01-22T04:48:20.209Z,1008.49
2023-01-22T04:49:20.177Z,1008.47
2023-01-22T04:50:20.532Z,1008.51
2023-01-22T04:51:20.185Z,1008.54
2023-01-22T04:52:20.132Z,1008.58
2023-01-22T04:53:20.135Z,1008.52
2023-01-22T04:54:20.132Z,1008.54
2023-01-22T04:55:20.110Z,1008.52
2023-01-22T04:56:20.132Z,1008.53
2023-01-22T04:57:20.075Z,1008.53
2023-01-22T04:58:20.091Z,1008.55
2023-01-22T04:59:20.055Z,1008.53
2023-01-22T05:00:20.288Z,1008.53
2023-01-22T05:01:20.064Z,1008.53
2023-01-22T05:02:20.075Z,1008.50
2023-01-22T05:03:20.021Z,1008.49
2023-01-22T05:04:20.000Z,1008.51
2023-01-22T05:05:20.006Z,1008.53
2023-01-22T05:06:19.993Z,1008.50
2023-01-22T05:07:19.966Z,1008.55
2023-01-22T05:08:19.976Z,1008.52
2023-01-22T05:09:19.947Z,1008.53
2023-01-22T05:10:20.272Z,1008.50
2023-01-22T05:11:19.920Z,1008.52
2023-01-22T05:12:19.950Z,1008.48
2023-01-22T05:13:19.897Z,1008.53
2023-01-22T05:14:19.920Z,1008.57
2023-01-22T05:15:24.368Z,1008.55
2023-01-22T05:16:19.878Z,1008.55
2023-01-22T05:17:19.863Z,1008.56
2023-01-22T05:18:19.862Z,1008.48
2023-01-22T05:19:19.845Z,1008.50
2023-01-22T05:20:20.155Z,1008.51
2023-01-22T05:21:19.837Z,1008.49
2023-01-22T05:22:19.807Z,1008.51
2023-01-22T05:23:19.789Z,1008.53
2023-01-22T05:24:19.780Z,1008.53
2023-01-22T05:25:19.785Z,1008.53
2023-01-22T05:26:19.765Z,1008.52
2023-01-22T05:27:19.773Z,1008.51
2023-01-22T05:28:19.761Z,1008.52
2023-01-22T05:29:19.732Z,1008.49
2023-01-22T05:30:20.007Z,1008.49
2023-01-22T05:31:19.808Z,1008.50
2023-01-22T05:32:19.700Z,1008.51
2023-01-22T05:33:19.706Z,1008.49
2023-01-22T05:34:19.675Z,1008.55
2023-01-22T05:35:19.652Z,1008.52
2023-01-22T05:36:19.677Z,1008.54
2023-01-22T05:37:19.644Z,1008.51
2023-01-22T05:38:19.636Z,1008.52
2023-01-22T05:39:20.598Z,1008.53
2023-01-22T05:40:20.006Z,1008.48
2023-01-22T05:41:19.631Z,1008.46
2023-01-22T05:42:19.582Z,1008.51
2023-01-22T05:43:19.573Z,1008.52
2023-01-22T05:44:19.559Z,1008.48
2023-01-22T05:45:19.562Z,1008.54
2023-01-22T05:46:19.596Z,1008.55
2023-01-22T05:47:19.541Z,1008.47
2023-01-22T05:48:19.527Z,1008.51
2023-01-22T05:49:19.531Z,1008.56
2023-01-22T05:50:19.769Z,1008.55
2023-01-22T05:51:19.552Z,1008.50
2023-01-22T05:52:19.499Z,1008.54
2023-01-22T05:53:19.474Z,1008.51
2023-01-22T05:54:19.482Z,1008.52
2023-01-22T05:55:19.443Z,1008.56
2023-01-22T05:56:19.429Z,1008.58
2023-01-22T05:57:19.429Z,1008.54
2023-01-22T05:58:19.433Z,1008.55
2023-01-22T05:59:19.395Z,1008.53
2023-01-22T06:00:19.787Z,1008.54
2023-01-22T06:01:19.371Z,1008.54
2023-01-22T06:02:19.453Z,1008.54
2023-01-22T06:03:19.376Z,1008.57
2023-01-22T06:04:19.355Z,1008.59
2023-01-22T06:05:19.432Z,1008.52
2023-01-22T06:06:19.315Z,1008.58
2023-01-22T06:07:19.305Z,1008.57
2023-01-22T06:08:19.306Z,1008.55
2023-01-22T06:09:19.337Z,1008.56
2023-01-22T06:10:19.674Z,1008.57
2023-01-22T06:11:19.254Z,1008.56
2023-01-22T06:12:19.261Z,1008.52
2023-01-22T06:13:19.269Z,1008.54
2023-01-22T06:14:19.241Z,1008.54
2023-01-22T06:15:19.223Z,1008.54
2023-01-22T06:16:19.217Z,1008.54
2023-01-22T06:17:19.206Z,1008.53
2023-01-22T06:18:19.180Z,1008.56
2023-01-22T06:19:19.200Z,1008.52
2023-01-22T06:20:19.564Z,1008.57
2023-01-22T06:21:19.152Z,1008.55
2023-01-22T06:22:19.203Z,1008.58
2023-01-22T06:23:19.135Z,1008.58
2023-01-22T06:24:19.140Z,1008.55
2023-01-22T06:25:19.112Z,1008.60
2023-01-22T06:26:19.111Z,1008.59
2023-01-22T06:27:19.095Z,1008.58
2023-01-22T06:28:19.081Z,1008.54
2023-01-22T06:29:19.086Z,1008.54
2023-01-22T06:30:19.437Z,1008.54
2023-01-22T06:31:19.199Z,1008.51
2023-01-22T06:32:19.049Z,1008.53
2023-01-22T06:33:19.021Z,1008.54
2023-01-22T06:34:19.019Z,1008.54
2023-01-22T06:35:19.008Z,1008.57
2023-01-22T06:36:19.006Z,1008.58
2023-01-22T06:37:18.993Z,1008.63
2023-01-22T06:38:18.968Z,1008.64
2023-01-22T06:39:18.972Z,1008.62
2023-01-22T06:40:19.176Z,1008.66
2023-01-22T06:41:18.931Z,1008.62
2023-01-22T06:42:18.934Z,1008.66
2023-01-22T06:43:18.943Z,1008.63
2023-01-22T06:44:18.926Z,1008.62
2023-01-22T06:45:18.892Z,1008.63
2023-01-22T06:46:18.913Z,1008.64
2023-01-22T06:47:18.890Z,1008.62
2023-01-22T06:48:18.865Z,1008.62
2023-01-22T06:49:18.868Z,1008.60
2023-01-22T06:50:19.091Z,1008.60
2023-01-22T06:51:18.887Z,1008.61
2023-01-22T06:52:18.880Z,1008.65
2023-01-22T06:53:18.799Z,1008.65
2023-01-22T06:54:18.797Z,1008.71
2023-01-22T06:55:18.799Z,1008.69
2023-01-22T06:56:18.791Z,1008.65
2023-01-22T06:57:18.774Z,1008.66
2023-01-22T06:58:18.746Z,1008.70
2023-01-22T06:59:18.774Z,1008.71
2023-01-22T07:00:19.073Z,1008.70
2023-01-22T07:01:18.755Z,1008.71
2023-01-22T07:02:18.756Z,1008.72
2023-01-22T07:03:18.748Z,1008.71
2023-01-22T07:04:18.691Z,1008.75
2023-01-22T07:05:18.676Z,1008.76
2023-01-22T07:06:18.722Z,1008.75
2023-01-22T07:07:18.678Z,1008.74
2023-01-22T07:08:18.664Z,1008.74
2023-01-22T07:09:18.644Z,1008.74
2023-01-22T07:10:18.851Z,1008.80
2023-01-22T07:11:18.610Z,1008.80
2023-01-22T07:12:18.607Z,1008.77
2023-01-22T07:13:18.602Z,1008.78
2023-01-22T07:14:26.017Z,1008.81
2023-01-22T07:15:18.589Z,1008.85
2023-01-22T07:16:18.663Z,1008.81
2023-01-22T07:17:18.542Z,1008.82
2023-01-22T07:18:18.553Z,1008.87
2023-01-22T07:19:18.543Z,1008.91
2023-01-22T07:20:18.748Z,1008.86
2023-01-22T07:21:18.501Z,1008.87
2023-01-22T07:22:18.481Z,1008.89
2023-01-22T07:23:18.478Z,1008.89
2023-01-22T07:24:18.480Z,1008.91
2023-01-22T07:25:18.470Z,1008.89
2023-01-22T07:26:18.458Z,1008.96
2023-01-22T07:27:18.441Z,1008.98
2023-01-22T07:28:18.475Z,1008.99
2023-01-22T07:29:18.418Z,1009.03
2023-01-22T07:30:18.781Z,1008.99
2023-01-22T07:31:18.434Z,1008.93
2023-01-22T07:32:18.388Z,1009.00
2023-01-22T07:33:18.365Z,1009.00
2023-01-22T07:34:18.374Z,1009.07
2023-01-22T07:35:18.352Z,1009.10
2023-01-22T07:36:18.345Z,1009.04
2023-01-22T07:37:18.339Z,1009.04
2023-01-22T07:38:18.335Z,1009.08
2023-01-22T07:39:18.308Z,1009.09
2023-01-22T07:40:18.716Z,1009.12
2023-01-22T07:41:25.751Z,1009.09
2023-01-22T07:42:18.279Z,1009.13
2023-01-22T07:43:18.289Z,1009.15
2023-01-22T07:44:18.242Z,1009.14
2023-01-22T07:45:18.238Z,1009.16
2023-01-22T07:46:18.295Z,1009.16
2023-01-22T07:47:18.230Z,1009.17
2023-01-22T07:48:18.208Z,1009.18
2023-01-22T07:49:18.191Z,1009.19
2023-01-22T07:50:18.456Z,1009.18
2023-01-22T07:51:18.295Z,1009.22
2023-01-22T07:52:18.150Z,1009.20
2023-01-22T07:53:18.164Z,1009.16
2023-01-22T07:54:18.607Z,1009.25
2023-01-22T07:55:18.132Z,1009.22
2023-01-22T07:56:18.158Z,1009.19
2023-01-22T07:57:18.107Z,1009.22
2023-01-22T07:58:18.094Z,1009.25
2023-01-22T07:59:18.085Z,1009.21
2023-01-22T08:00:18.588Z,1009.23
2023-01-22T08:01:18.066Z,1009.25
2023-01-22T08:02:18.138Z,1009.24
2023-01-22T08:03:18.051Z,1009.26
2023-01-22T08:04:18.029Z,1009.32
2023-01-22T08:05:18.014Z,1009.28
2023-01-22T08:06:18.015Z,1009.28
2023-01-22T08:07:18.024Z,1009.27
2023-01-22T08:08:18.029Z,1009.24
2023-01-22T08:09:17.977Z,1009.27
2023-01-22T08:10:18.205Z,1009.29
2023-01-22T08:11:17.958Z,1009.29
2023-01-22T08:12:17.934Z,1009.30
2023-01-22T08:13:17.933Z,1009.33
2023-01-22T08:14:17.948Z,1009.29
2023-01-22T08:15:17.936Z,1009.33
2023-01-22T08:16:17.942Z,1009.31
2023-01-22T08:17:17.898Z,1009.35
2023-01-22T08:18:19.627Z,1009.28
2023-01-22T08:19:17.914Z,1009.28
2023-01-22T08:20:18.305Z,1009.32
2023-01-22T08:21:17.855Z,1009.29
2023-01-22T08:22:17.835Z,1009.36
2023-01-22T08:23:17.819Z,1009.33
2023-01-22T08:24:17.814Z,1009.31
2023-01-22T08:25:17.839Z,1009.32
2023-01-22T08:26:17.800Z,1009.34
2023-01-22T08:27:17.778Z,1009.34
2023-01-22T08:28:17.778Z,1009.33
2023-01-22T08:29:18.868Z,1009.38
2023-01-22T08:30:18.116Z,1009.37
2023-01-22T08:31:27.410Z,1009.31
2023-01-22T08:32:17.823Z,1009.35
2023-01-22T08:33:18.013Z,1009.35
2023-01-22T08:34:17.792Z,1009.38
2023-01-22T08:35:17.688Z,1009.39
2023-01-22T08:36:17.721Z,1009.38
2023-01-22T08:37:17.702Z,1009.38
2023-01-22T08:38:17.763Z,1009.39
2023-01-22T08:39:17.639Z,1009.40
2023-01-22T08:40:18.127Z,1009.38
2023-01-22T08:41:17.624Z,1009.42
2023-01-22T08:42:17.661Z,1009.35
2023-01-22T08:43:17.799Z,1009.36
2023-01-22T08:44:17.588Z,1009.38
2023-01-22T08:45:17.598Z,1009.33
2023-01-22T08:46:18.225Z,1009.39
2023-01-22T08:47:17.559Z,1009.37
2023-01-22T08:48:17.570Z,1009.35
2023-01-22T08:49:17.550Z,1009.35
2023-01-22T08:50:17.894Z,1009.38
2023-01-22T08:51:17.557Z,1009.37
2023-01-22T08:52:17.508Z,1009.39
2023-01-22T08:53:17.487Z,1009.39
2023-01-22T08:54:17.503Z,1009.43
2023-01-22T08:55:17.474Z,1009.40
2023-01-22T08:56:17.459Z,1009.41
2023-01-22T08:57:17.461Z,1009.41
2023-01-22T08:58:17.435Z,1009.39
2023-01-22T08:59:17.435Z,1009.38
2023-01-22T09:00:17.873Z,1009.38
2023-01-22T09:01:17.458Z,1009.35
2023-01-22T09:02:17.454Z,1009.43
2023-01-22T09:03:17.392Z,1009.39
2023-01-22T09:04:17.371Z,1009.38
2023-01-22T09:05:17.359Z,1009.37
2023-01-22T09:06:17.349Z,1009.42
2023-01-22T09:07:17.340Z,1009.38
2023-01-22T09:08:17.317Z,1009.39
2023-01-22T09:09:17.326Z,1009.40
2023-01-22T09:10:18.825Z,1009.36
2023-01-22T09:11:17.291Z,1009.37
2023-01-22T09:12:17.291Z,1009.39
2023-01-22T09:13:17.265Z,1009.39
2023-01-22T09:14:17.285Z,1009.39
2023-01-22T09:15:17.291Z,1009.38
2023-01-22T09:16:17.269Z,1009.44
2023-01-22T09:17:17.223Z,1009.37
2023-01-22T09:18:17.207Z,1009.39
2023-01-22T09:19:17.208Z,1009.42
2023-01-22T09:20:17.581Z,1009.42
2023-01-22T09:21:17.179Z,1009.45
2023-01-22T09:22:17.176Z,1009.41
2023-01-22T09:23:17.160Z,1009.37
2023-01-22T09:24:17.157Z,1009.39
2023-01-22T09:25:17.158Z,1009.41
2023-01-22T09:26:17.128Z,1009.37
2023-01-22T09:27:17.130Z,1009.42
2023-01-22T09:28:17.118Z,1009.41
2023-01-22T09:29:17.091Z,1009.41
2023-01-22T09:30:17.509Z,1009.41
2023-01-22T09:31:17.254Z,1009.43
2023-01-22T09:32:17.079Z,1009.40
2023-01-22T09:33:17.086Z,1009.41
2023-01-22T09:34:17.034Z,1009.45
2023-01-22T09:35:17.041Z,1009.48
2023-01-22T09:36:17.023Z,1009.52
2023-01-22T09:37:17.018Z,1009.55
2023-01-22T09:38:17.014Z,1009.50
2023-01-22T09:39:16.996Z,1009.48
2023-01-22T09:40:17.161Z,1009.54
2023-01-22T09:41:16.973Z,1009.54
2023-01-22T09:42:16.949Z,1009.56
2023-01-22T09:43:16.971Z,1009.57
2023-01-22T09:44:16.941Z,1009.52
2023-01-22T09:45:16.937Z,1009.56
2023-01-22T09:46:17.020Z,1009.53
2023-01-22T09:47:16.885Z,1009.57
2023-01-22T09:48:16.891Z,1009.54
2023-01-22T09:49:16.893Z,1009.54
2023-01-22T09:50:17.119Z,1009.54
2023-01-22T09:51:16.979Z,1009.53
2023-01-22T09:52:16.877Z,1009.52
2023-01-22T09:53:16.843Z,1009.51
2023-01-22T09:54:16.839Z,1009.48
2023-01-22T09:55:16.799Z,1009.49
2023-01-22T09:56:16.795Z,1009.44
2023-01-22T09:57:30.657Z,1009.46
2023-01-22T09:58:16.790Z,1009.47
2023-01-22T09:59:16.790Z,1009.45
2023-01-22T10:00:17.060Z,1009.47
2023-01-22T10:01:16.797Z,1009.40
2023-01-22T10:02:16.761Z,1009.44
2023-01-22T10:03:16.732Z,1009.46
2023-01-22T10:04:16.702Z,1009.47
2023-01-22T10:05:16.706Z,1009.40
2023-01-22T10:06:16.726Z,1009.48
2023-01-22T10:07:16.674Z,1009.43
2023-01-22T10:08:16.663Z,1009.46
2023-01-22T10:09:16.682Z,1009.42
2023-01-22T10:10:17.002Z,1009.46
2023-01-22T10:11:16.656Z,1009.48
2023-01-22T10:12:16.659Z,1009.52
2023-01-22T10:13:16.611Z,1009.49
2023-01-22T10:14:16.598Z,1009.50
2023-01-22T10:15:16.599Z,1009.51
2023-01-22T10:16:16.601Z,1009.48
2023-01-22T10:17:16.564Z,1009.54
2023-01-22T10:18:16.556Z,1009.54
2023-01-22T10:19:16.538Z,1009.55
2023-01-22T10:20:16.817Z,1009.56
2023-01-22T10:21:16.533Z,1009.53
2023-01-22T10:22:16.519Z,1009.51
2023-01-22T10:23:16.502Z,1009.47
2023-01-22T10:24:16.623Z,1009.49
2023-01-22T10:25:16.498Z,1009.52
2023-01-22T10:26:16.481Z,1009.47
2023-01-22T10:27:16.452Z,1009.50
2023-01-22T10:28:16.450Z,1009.47
2023-01-22T10:29:16.428Z,1009.43
2023-01-22T10:30:16.630Z,1009.46
2023-01-22T10:31:16.574Z,1009.40
2023-01-22T10:32:16.396Z,1009.43
2023-01-22T10:33:16.407Z,1009.42
2023-01-22T10:34:16.403Z,1009.45
2023-01-22T10:35:16.372Z,1009.42
2023-01-22T10:36:16.368Z,1009.44
2023-01-22T10:37:16.350Z,1009.41
2023-01-22T10:38:17.213Z,1009.38
2023-01-22T10:39:16.322Z,1009.42
2023-01-22T10:40:16.531Z,1009.42
2023-01-22T10:41:16.309Z,1009.43
2023-01-22T10:42:16.290Z,1009.44
2023-01-22T10:43:16.286Z,1009.43
2023-01-22T10:44:16.259Z,1009.41
2023-01-22T10:45:16.244Z,1009.38
2023-01-22T10:46:16.285Z,1009.41
2023-01-22T10:47:16.240Z,1009.35
2023-01-22T10:48:16.215Z,1009.39
2023-01-22T10:49:16.227Z,1009.40
2023-01-22T10:50:16.200Z,1009.39
2023-01-22T10:51:16.265Z,1009.36
2023-01-22T10:52:16.201Z,1009.36
2023-01-22T10:53:16.177Z,1009.42
2023-01-22T10:54:16.152Z,1009.37
2023-01-22T10:55:16.158Z,1009.35
2023-01-22T10:56:16.136Z,1009.35
2023-01-22T10:57:16.127Z,1009.35
2023-01-22T10:58:16.100Z,1009.31
2023-01-22T10:59:16.087Z,1009.27
2023-01-22T11:00:16.398Z,1009.34
2023-01-22T11:01:16.123Z,1009.32
2023-01-22T11:02:16.140Z,1009.36
2023-01-22T11:03:16.063Z,1009.32
2023-01-22T11:04:16.050Z,1009.33
2023-01-22T11:05:16.031Z,1009.32
2023-01-22T11:06:16.019Z,1009.32
2023-01-22T11:07:16.047Z,1009.31
2023-01-22T11:08:15.990Z,1009.30
2023-01-22T11:09:16.085Z,1009.32
2023-01-22T11:10:16.217Z,1009.31
2023-01-22T11:11:16.003Z,1009.30
2023-01-22T11:12:16.037Z,1009.26
2023-01-22T11:13:15.941Z,1009.31
2023-01-22T11:14:15.937Z,1009.33
2023-01-22T11:15:15.922Z,1009.31
2023-01-22T11:16:15.911Z,1009.36
2023-01-22T11:17:15.913Z,1009.37
2023-01-22T11:18:15.915Z,1009.35
2023-01-22T11:19:18.118Z,1009.33
2023-01-22T11:20:15.876Z,1009.36
2023-01-22T11:21:15.871Z,1009.35
2023-01-22T11:22:15.838Z,1009.38
2023-01-22T11:23:15.855Z,1009.38
2023-01-22T11:24:15.931Z,1009.34
2023-01-22T11:25:15.829Z,1009.36
2023-01-22T11:26:15.796Z,1009.33
2023-01-22T11:27:15.792Z,1009.31
2023-01-22T11:28:15.779Z,1009.32
2023-01-22T11:29:15.770Z,1009.34
2023-01-22T11:30:18.113Z,1009.28
2023-01-22T11:31:15.868Z,1009.32
2023-01-22T11:32:15.756Z,1009.33
2023-01-22T11:33:15.715Z,1009.32
2023-01-22T11:34:15.834Z,1009.35
2023-01-22T11:35:15.715Z,1009.35
2023-01-22T11:36:15.692Z,1009.35
2023-01-22T11:37:15.688Z,1009.37
2023-01-22T11:38:15.703Z,1009.36
2023-01-22T11:39:15.677Z,1009.33
2023-01-22T11:40:15.771Z,1009.37
2023-01-22T11:41:15.645Z,1009.35
2023-01-22T11:42:15.617Z,1009.34
2023-01-22T11:43:15.642Z,1009.34
2023-01-22T11:44:15.604Z,1009.37
2023-01-22T11:45:15.626Z,1009.42
2023-01-22T11:46:15.698Z,1009.41
2023-01-22T11:47:15.571Z,1009.40
2023-01-22T11:48:15.589Z,1009.35
2023-01-22T11:49:15.566Z,1009.35
2023-01-22T11:50:15.679Z,1009.36
2023-01-22T11:51:15.559Z,1009.45
2023-01-22T11:52:15.552Z,1009.40
2023-01-22T11:53:15.517Z,1009.43
2023-01-22T11:54:15.528Z,1009.41
2023-01-22T11:55:15.480Z,1009.43
2023-01-22T11:56:15.507Z,1009.41
2023-01-22T11:57:15.463Z,1009.40
2023-01-22T11:58:15.472Z,1009.38
2023-01-22T11:59:15.437Z,1009.38
2023-01-22T12:00:15.449Z,1009.32
2023-01-22T12:01:15.406Z,1009.35
2023-01-22T12:02:15.404Z,1009.37
2023-01-22T12:03:15.405Z,1009.36
2023-01-22T12:04:15.393Z,1009.37
2023-01-22T12:05:15.371Z,1009.37