createdAt,value
2017-11-15T00:00:37.527Z,0
2017-11-15T00:01:39.905Z,0
2017-11-15T00:02:42.292Z,0
2017-11-15T00:03:44.659Z,0
2017-11-15T00:04:47.050Z,0
2017-11-15T00:05:49.699Z,0
2017-11-15T00:06:52.078Z,0
2017-11-15T00:07:54.457Z,0
2017-11-15T00:08:56.838Z,0
2017-11-15T00:09:59.206Z,0
2017-11-15T00:11:01.594Z,0
2017-11-15T00:12:03.963Z,0
2017-11-15T00:13:06.349Z,0
2017-11-15T00:14:08.718Z,0
2017-11-15T00:15:11.362Z,0
2017-11-15T00:16:13.738Z,0
2017-11-15T00:17:16.112Z,0
2017-11-15T00:18:18.479Z,0
2017-11-15T00:19:20.858Z,0
2017-11-15T00:20:23.238Z,0
2017-11-15T00:21:27.541Z,0
2017-11-15T00:22:34.414Z,0
2017-11-15T00:23:38.742Z,0
2017-11-15T00:24:43.027Z,0
2017-11-15T00:25:45.401Z,0
2017-11-15T00:26:47.782Z,0
2017-11-15T00:27:50.162Z,0
2017-11-15T00:28:52.523Z,0
2017-11-15T00:29:54.904Z,0
2017-11-15T00:30:57.281Z,0
2017-11-15T00:31:59.659Z,0
2017-11-15T00:33:02.605Z,0
2017-11-15T00:34:05.062Z,0
2017-11-15T00:35:07.419Z,0
2017-11-15T00:36:10.078Z,0
2017-11-15T00:37:12.743Z,0
2017-11-15T00:38:15.106Z,0
2017-11-15T00:39:17.477Z,0
2017-11-15T00:40:19.850Z,0
2017-11-15T00:41:22.216Z,0
2017-11-15T00:42:24.593Z,0
2017-11-15T00:43:26.977Z,0
2017-11-15T00:44:29.343Z,0
2017-11-15T00:45:31.737Z,0
2017-11-15T00:46:34.100Z,0
2017-11-15T00:47:36.469Z,0
2017-11-15T00:48:38.845Z,0
2017-11-15T00:49:41.221Z,0
2017-11-15T00:50:43.872Z,0
2017-11-15T00:51:46.558Z,0
2017-11-15T00:52:48.926Z,0
2017-11-15T00:53:51.297Z,0
2017-11-15T00:54:53.663Z,0
2017-11-15T00:55:56.037Z,0
2017-11-15T00:56:58.414Z,0
2017-11-15T00:58:00.779Z,0
2017-11-15T00:59:03.154Z,0
2017-11-15T01:00:05.527Z,0
2017-11-15T01:01:07.900Z,0
2017-11-15T01:02:10.271Z,0
2017-11-15T01:03:12.640Z,0
2017-11-15T01:04:15.017Z,0
2017-11-15T01:05:17.720Z,0
2017-11-15T01:06:20.080Z,0
2017-11-15T01:07:22.446Z,0
2017-11-15T01:08:24.822Z,0
2017-11-15T01:09:27.190Z,0
2017-11-15T01:10:29.576Z,0
2017-11-15T01:11:32.544Z,0
2017-11-15T01:12:34.925Z,0
2017-11-15T01:13:37.570Z,0
2017-11-15T01:14:39.936Z,0
2017-11-15T01:15:42.300Z,0
2017-11-15T01:16:44.679Z,0
2017-11-15T01:17:47.049Z,0
2017-11-15T01:18:49.408Z,0
2017-11-15T01:19:51.785Z,0
2017-11-15T01:20:54.161Z,0
2017-11-15T01:21:56.525Z,0
2017-11-15T01:22:58.901Z,0
2017-11-15T01:24:01.699Z,0
2017-11-15T01:25:04.362Z,0
2017-11-15T01:26:07.057Z,0
2017-11-15T01:27:09.423Z,0
2017-11-15T01:28:12.078Z,0
2017-11-15T01:29:14.450Z,0
2017-11-15T01:30:16.818Z,0
2017-11-15T01:31:19.204Z,0
2017-11-15T01:32:21.571Z,0
2017-11-15T01:33:23.945Z,0
2017-11-15T01:34:26.313Z,0
2017-11-15T01:35:28.682Z,0
2017-11-15T01:36:31.053Z,0
2017-11-15T01:37:33.429Z,0
2017-11-15T01:38:35.798Z,0
2017-11-15T01:39:38.171Z,0
2017-11-15T01:40:40.547Z,0
2017-11-15T01:41:42.922Z,0
2017-11-15T01:42:45.284Z,0
2017-11-15T01:43:47.665Z,0
2017-11-15T01:44:50.310Z,0
2017-11-15T01:45:52.688Z,0
2017-11-15T01:46:55.064Z,0
2017-11-15T01:47:57.446Z,0
2017-11-15T01:48:59.813Z,0
2017-11-15T01:50:02.469Z,0
2017-11-15T01:51:04.830Z,0
2017-11-15T01:52:07.216Z,0
2017-11-15T01:53:09.584Z,0
2017-11-15T01:54:11.950Z,0
2017-11-15T01:55:14.330Z,0
2017-11-15T01:56:16.695Z,0
2017-11-15T01:57:19.072Z,0
2017-11-15T01:58:21.445Z,0
2017-11-15T01:59:23.828Z,0
2017-11-15T02:00:26.488Z,0
2017-11-15T02:01:28.855Z,0
2017-11-15T02:02:31.224Z,0
2017-11-15T02:03:33.609Z,0
2017-11-15T02:04:35.973Z,0
2017-11-15T02:05:38.350Z,0
2017-11-15T02:06:40.707Z,0
2017-11-15T02:07:43.086Z,0
2017-11-15T02:08:45.752Z,0
2017-11-15T02:09:48.410Z,0
2017-11-15T02:10:50.775Z,0
2017-11-15T02:11:53.145Z,0
2017-11-15T02:12:55.522Z,0
2017-11-15T02:13:57.893Z,0
2017-11-15T02:15:00.835Z,0
2017-11-15T02:16:03.190Z,0
2017-11-15T02:17:05.865Z,0
2017-11-15T02:18:08.242Z,0
2017-11-15T02:19:10.890Z,0
2017-11-15T02:20:13.260Z,0
2017-11-15T02:21:15.632Z,0
2017-11-15T02:22:17.994Z,0
2017-11-15T02:23:20.380Z,0
2017-11-15T02:24:22.750Z,0
2017-11-15T02:25:25.108Z,0
2017-11-15T02:26:27.489Z,0
2017-11-15T02:27:29.861Z,0
2017-11-15T02:28:32.228Z,0
2017-11-15T02:29:34.901Z,0
2017-11-15T02:30:37.278Z,0
2017-11-15T02:31:39.652Z,0
2017-11-15T02:32:42.575Z,0
2017-11-15T02:33:44.945Z,0
2017-11-15T02:34:47.324Z,0
2017-11-15T02:35:49.690Z,0
2017-11-15T02:36:52.064Z,0
2017-11-15T02:37:54.434Z,0
2017-11-15T02:38:56.807Z,0
2017-11-15T02:39:59.192Z,0
2017-11-15T02:41:01.557Z,0
2017-11-15T02:42:03.922Z,0
2017-11-15T02:43:06.288Z,0
2017-11-15T02:44:08.971Z,0
2017-11-15T02:45:11.330Z,0
2017-11-15T02:46:14.006Z,0
2017-11-15T02:47:16.383Z,0
2017-11-15T02:48:18.745Z,0
2017-11-15T02:49:21.131Z,0
2017-11-15T02:50:23.491Z,0
2017-11-15T02:51:25.869Z,0
2017-11-15T02:52:28.245Z,0
2017-11-15T02:53:30.909Z,0
2017-11-15T02:54:33.283Z,0
2017-11-15T02:55:35.666Z,0
2017-11-15T02:56:38.026Z,0
2017-11-15T02:57:40.402Z,0
2017-11-15T02:58:42.772Z,0
2017-11-15T02:59:45.142Z,0
2017-11-15T03:00:47.508Z,0
2017-11-15T03:01:49.880Z,0
2017-11-15T03:02:52.250Z,0
2017-11-15T03:03:54.898Z,0
2017-11-15T03:04:57.273Z,0
2017-11-15T03:05:59.913Z,0
2017-11-15T03:07:02.288Z,0
2017-11-15T03:08:04.659Z,0
2017-11-15T03:09:07.033Z,0
2017-11-15T03:10:09.400Z,0
2017-11-15T03:11:11.778Z,0
2017-11-15T03:12:14.140Z,0
2017-11-15T03:13:16.517Z,0
2017-11-15T03:14:18.884Z,0
2017-11-15T03:15:21.250Z,0
2017-11-15T03:16:23.903Z,0
2017-11-15T03:17:26.554Z,0
2017-11-15T03:18:28.933Z,0
2017-11-15T03:19:31.872Z,0
2017-11-15T03:20:34.246Z,0
2017-11-15T03:21:36.625Z,0
2017-11-15T03:22:38.992Z,0
2017-11-15T03:23:41.377Z,0
2017-11-15T03:24:43.739Z,0
2017-11-15T03:25:46.112Z,0
2017-11-15T03:26:48.482Z,0
2017-11-15T03:27:50.847Z,0
2017-11-15T03:28:53.226Z,0
2017-11-15T03:29:55.591Z,0
2017-11-15T03:30:58.272Z,0
2017-11-15T03:32:00.647Z,0
2017-11-15T03:33:03.310Z,0
2017-11-15T03:34:05.683Z,0
2017-11-15T03:35:08.051Z,0
2017-11-15T03:36:10.427Z,0
2017-11-15T03:37:13.089Z,0
2017-11-15T03:38:15.451Z,0
2017-11-15T03:39:17.827Z,0
2017-11-15T03:40:20.477Z,0
2017-11-15T03:41:22.902Z,0
2017-11-15T03:42:25.272Z,0
2017-11-15T03:43:27.944Z,0
2017-11-15T03:44:30.304Z,0
2017-11-15T03:45:32.679Z,0
2017-11-15T03:46:35.339Z,0
2017-11-15T03:47:38.295Z,0
2017-11-15T03:48:40.670Z,0
2017-11-15T03:49:43.327Z,0
2017-11-15T03:50:45.700Z,0
2017-11-15T03:51:48.071Z,0
2017-11-15T03:52:50.443Z,0
2017-11-15T03:53:52.809Z,0
2017-11-15T03:54:55.190Z,0
2017-11-15T03:55:57.555Z,0
2017-11-15T03:57:00.212Z,0
2017-11-15T03:58:02.574Z,0
2017-11-15T03:59:04.952Z,0
2017-11-15T04:00:07.323Z,0
2017-11-15T04:01:09.694Z,0
2017-11-15T04:02:12.058Z,0
2017-11-15T04:03:14.434Z,0
2017-11-15T04:04:17.090Z,0
2017-11-15T04:05:19.471Z,0
2017-11-15T04:06:22.130Z,0
2017-11-15T04:07:24.485Z,0
2017-11-15T04:08:26.867Z,0
2017-11-15T04:09:29.240Z,0
2017-11-15T04:10:31.618Z,0
2017-11-15T04:11:33.997Z,0
2017-11-15T04:12:36.360Z,0
2017-11-15T04:13:38.730Z,0
2017-11-15T04:14:41.146Z,0
2017-11-15T04:15:43.480Z,0
2017-11-15T04:16:45.844Z,0
2017-11-15T04:17:48.222Z,0
2017-11-15T04:18:50.598Z,0
2017-11-15T04:19:52.979Z,0
2017-11-15T04:20:55.628Z,0
2017-11-15T04:21:58.277Z,0
2017-11-15T04:23:00.650Z,0
2017-11-15T04:24:03.025Z,0
2017-11-15T04:25:05.403Z,0
2017-11-15T04:26:08.076Z,0
2017-11-15T04:27:10.453Z,0
2017-11-15T04:28:12.832Z,0
2017-11-15T04:29:15.186Z,0
2017-11-15T04:30:17.563Z,0
2017-11-15T04:31:20.237Z,0
2017-11-15T04:32:22.609Z,0
2017-11-15T04:33:24.981Z,0
2017-11-15T04:34:27.633Z,0
2017-11-15T04:35:30.000Z,0
2017-11-15T04:36:32.383Z,0
2017-11-15T04:37:34.757Z,0
2017-11-15T04:38:37.120Z,0
2017-11-15T04:39:39.494Z,0
2017-11-15T04:40:41.877Z,0
2017-11-15T04:41:44.253Z,0
2017-11-15T04:42:46.631Z,0
2017-11-15T04:43:49.003Z,0
2017-11-15T04:44:51.370Z,0
2017-11-15T04:45:53.756Z,0
2017-11-15T04:46:56.126Z,0
2017-11-15T04:47:58.504Z,0
2017-11-15T04:49:00.865Z,0
2017-11-15T04:50:03.235Z,0
2017-11-15T04:51:05.608Z,0
2017-11-15T04:52:07.986Z,0
2017-11-15T04:53:10.349Z,0
2017-11-15T04:54:12.732Z,0
2017-11-15T04:55:15.110Z,0
2017-11-15T04:56:17.486Z,0
2017-11-15T04:57:19.851Z,0
2017-11-15T04:58:22.220Z,0
2017-11-15T04:59:24.596Z,0
2017-11-15T05:00:27.251Z,0
2017-11-15T05:01:29.957Z,0
2017-11-15T05:02:32.343Z,0
2017-11-15T05:03:34.696Z,0
2017-11-15T05:04:37.083Z,0
2017-11-15T05:05:39.769Z,0
2017-11-15T05:06:42.148Z,0
2017-11-15T05:07:44.800Z,0
2017-11-15T05:08:47.181Z,0
2017-11-15T05:09:49.542Z,0
2017-11-15T05:10:51.934Z,0
2017-11-15T05:11:54.308Z,0
2017-11-15T05:12:56.680Z,0
2017-11-15T05:13:59.365Z,0
2017-11-15T05:15:01.738Z,0
2017-11-15T05:16:04.108Z,0
2017-11-15T05:17:06.484Z,0
2017-11-15T05:18:08.849Z,0
2017-11-15T05:19:11.227Z,0
2017-11-15T05:20:13.920Z,0
2017-11-15T05:21:16.300Z,0
2017-11-15T05:22:18.669Z,0
2017-11-15T05:23:21.045Z,0
2017-11-15T05:24:23.410Z,0
2017-11-15T05:25:25.792Z,0
2017-11-15T05:26:28.155Z,0
2017-11-15T05:27:30.521Z,0
2017-11-15T05:28:33.193Z,0
2017-11-15T05:29:35.849Z,0
2017-11-15T05:30:38.216Z,0
2017-11-15T05:31:40.595Z,0
2017-11-15T05:32:42.961Z,0
2017-11-15T05:33:45.333Z,0
2017-11-15T05:34:47.711Z,0
2017-11-15T05:35:50.073Z,0
2017-11-15T05:36:52.446Z,0
2017-11-15T05:37:54.829Z,0
2017-11-15T05:38:57.196Z,0
2017-11-15T05:39:59.579Z,0
2017-11-15T05:41:02.231Z,0
2017-11-15T05:42:04.602Z,0
2017-11-15T05:43:06.986Z,0
2017-11-15T05:44:09.644Z,0
2017-11-15T05:45:11.998Z,0
2017-11-15T05:46:14.663Z,0
2017-11-15T05:47:17.035Z,0
2017-11-15T05:48:19.410Z,0
2017-11-15T05:49:21.781Z,0
2017-11-15T05:50:24.147Z,0
2017-11-15T05:51:26.812Z,0
2017-11-15T05:52:29.196Z,0
2017-11-15T05:53:31.576Z,0
2017-11-15T05:54:33.950Z,0
2017-11-15T05:55:36.316Z,0
2017-11-15T05:56:38.686Z,0
2017-11-15T05:57:41.061Z,0
2017-11-15T05:58:43.432Z,0
2017-11-15T05:59:45.803Z,0
2017-11-15T06:00:48.185Z,0
2017-11-15T06:01:50.855Z,0
2017-11-15T06:02:53.237Z,0
2017-11-15T06:03:55.611Z,0
2017-11-15T06:04:57.981Z,0
2017-11-15T06:06:00.356Z,0
2017-11-15T06:07:02.730Z,0
2017-11-15T06:08:05.096Z,0
2017-11-15T06:09:07.478Z,0
2017-11-15T06:10:09.939Z,0
2017-11-15T06:11:12.210Z,0
2017-11-15T06:12:14.676Z,0
2017-11-15T06:13:17.104Z,0
2017-11-15T06:14:19.428Z,0
2017-11-15T06:15:22.096Z,0
2017-11-15T06:16:24.365Z,0
2017-11-15T06:17:26.784Z,0
2017-11-15T06:18:29.531Z,0
2017-11-15T06:19:32.319Z,0
2017-11-15T06:20:34.754Z,0
2017-11-15T06:21:37.087Z,0
2017-11-15T06:22:39.429Z,0
2017-11-15T06:23:41.870Z,0
2017-11-15T06:24:44.147Z,0
2017-11-15T06:25:46.681Z,0
2017-11-15T06:26:49.280Z,0
2017-11-15T06:27:51.685Z,0
2017-11-15T06:28:54.339Z,0
2017-11-15T06:29:56.736Z,0
2017-11-15T06:30:59.192Z,0
2017-11-15T06:32:01.952Z,0
2017-11-15T06:33:04.726Z,0
2017-11-15T06:34:07.088Z,0
2017-11-15T06:35:09.398Z,0
2017-11-15T06:36:12.183Z,0
2017-11-15T06:37:14.520Z,0
2017-11-15T06:38:16.871Z,0
2017-11-15T06:39:19.240Z,0
2017-11-15T06:40:21.593Z,0
2017-11-15T06:41:23.974Z,0
2017-11-15T06:42:26.354Z,0
2017-11-15T06:43:28.721Z,0
2017-11-15T06:44:31.103Z,1
2017-11-15T06:45:33.466Z,1
2017-11-15T06:46:35.840Z,1
2017-11-15T06:47:38.232Z,1
2017-11-15T06:48:40.899Z,1
2017-11-15T06:49:43.269Z,0
2017-11-15T06:50:45.637Z,1
2017-11-15T06:51:48.005Z,1
2017-11-15T06:52:50.666Z,1
2017-11-15T06:53:53.029Z,0
2017-11-15T06:54:55.406Z,1
2017-11-15T06:55:57.773Z,1
2017-11-15T06:57:00.164Z,1
2017-11-15T06:58:02.535Z,1
2017-11-15T06:59:04.921Z,1
2017-11-15T07:00:07.868Z,1
2017-11-15T07:01:10.228Z,1
2017-11-15T07:02:12.608Z,1
2017-11-15T07:03:14.975Z,1
2017-11-15T07:04:17.624Z,1
2017-11-15T07:05:20.000Z,1
2017-11-15T07:06:22.366Z,1
2017-11-15T07:07:24.761Z,2
2017-11-15T07:08:27.131Z,2
2017-11-15T07:09:29.502Z,2
2017-11-15T07:10:31.857Z,2
2017-11-15T07:11:34.231Z,2
2017-11-15T07:12:36.879Z,2
2017-11-15T07:13:39.555Z,2
2017-11-15T07:14:41.922Z,2
2017-11-15T07:15:44.566Z,2
2017-11-15T07:16:46.943Z,2
2017-11-15T07:17:49.312Z,2
2017-11-15T07:18:51.681Z,2
2017-11-15T07:19:54.063Z,2
2017-11-15T07:20:56.439Z,2
2017-11-15T07:21:59.085Z,2
2017-11-15T07:23:01.465Z,3
2017-11-15T07:24:04.121Z,3
2017-11-15T07:25:06.494Z,3
2017-11-15T07:26:08.864Z,3
2017-11-15T07:27:11.250Z,3
2017-11-15T07:28:13.615Z,3
2017-11-15T07:29:15.990Z,3
2017-11-15T07:30:18.367Z,3
2017-11-15T07:31:21.013Z,3
2017-11-15T07:32:23.398Z,3
2017-11-15T07:33:26.048Z,3
2017-11-15T07:34:28.422Z,3
2017-11-15T07:35:31.087Z,4
2017-11-15T07:36:33.466Z,5
2017-11-15T07:37:35.835Z,5
2017-11-15T07:38:38.505Z,5
2017-11-15T07:39:40.877Z,5
2017-11-15T07:40:43.256Z,5
2017-11-15T07:41:45.631Z,5
2017-11-15T07:42:48.007Z,4
2017-11-15T07:43:50.379Z,4
2017-11-15T07:44:52.744Z,4
2017-11-15T07:45:55.121Z,4
2017-11-15T07:46:57.489Z,5
2017-11-15T07:47:59.856Z,5
2017-11-15T07:49:02.231Z,6
2017-11-15T07:50:04.593Z,7
2017-11-15T07:51:06.976Z,7
2017-11-15T07:52:09.354Z,7
2017-11-15T07:53:12.009Z,6
2017-11-15T07:54:14.393Z,5
2017-11-15T07:55:16.761Z,6
2017-11-15T07:56:19.401Z,6
2017-11-15T07:57:21.777Z,5
2017-11-15T07:58:24.151Z,5
2017-11-15T07:59:26.527Z,5
2017-11-15T08:00:29.191Z,5
2017-11-15T08:01:31.568Z,6
2017-11-15T08:02:33.934Z,5
2017-11-15T08:03:36.326Z,5
2017-11-15T08:04:38.694Z,5
2017-11-15T08:05:41.054Z,6
2017-11-15T08:06:43.433Z,5
2017-11-15T08:07:45.799Z,5
2017-11-15T08:08:48.183Z,5
2017-11-15T08:09:50.555Z,6
2017-11-15T08:10:53.241Z,6
2017-11-15T08:11:56.184Z,7
2017-11-15T08:12:58.564Z,7
2017-11-15T08:14:00.937Z,7
2017-11-15T08:15:03.577Z,7
2017-11-15T08:16:05.960Z,7
2017-11-15T08:17:08.329Z,7
2017-11-15T08:18:10.985Z,7
2017-11-15T08:19:13.359Z,6
2017-11-15T08:20:15.736Z,6
2017-11-15T08:21:18.112Z,7
2017-11-15T08:22:20.490Z,8
2017-11-15T08:23:22.855Z,9
2017-11-15T08:24:25.228Z,10
2017-11-15T08:25:27.610Z,12
2017-11-15T08:26:30.278Z,12
2017-11-15T08:27:32.639Z,12
2017-11-15T08:28:35.020Z,12
2017-11-15T08:29:37.393Z,14
2017-11-15T08:30:39.768Z,13
2017-11-15T08:31:42.148Z,12
2017-11-15T08:32:44.526Z,12
2017-11-15T08:33:47.278Z,12
2017-11-15T08:34:49.661Z,15
2017-11-15T08:35:52.025Z,16
2017-11-15T08:36:54.681Z,15
2017-11-15T08:37:57.058Z,16
2017-11-15T08:38:59.421Z,13
2017-11-15T08:40:01.792Z,13
2017-11-15T08:41:04.176Z,12
2017-11-15T08:42:06.838Z,12
2017-11-15T08:43:09.214Z,12
2017-11-15T08:44:11.583Z,14
2017-11-15T08:45:13.957Z,13
2017-11-15T08:46:16.332Z,12
2017-11-15T08:47:18.982Z,12
2017-11-15T08:48:21.340Z,13
2017-11-15T08:49:23.716Z,14
2017-11-15T08:50:26.090Z,14
2017-11-15T08:51:28.463Z,17
2017-11-15T08:52:31.123Z,18
2017-11-15T08:53:33.506Z,18
2017-11-15T08:54:35.875Z,15
2017-11-15T08:55:38.535Z,15
2017-11-15T08:56:40.907Z,16
2017-11-15T08:57:43.281Z,14
2017-11-15T08:58:45.653Z,15
2017-11-15T08:59:48.019Z,16
2017-11-15T09:00:50.384Z,14
2017-11-15T09:01:52.759Z,15
2017-11-15T09:02:55.148Z,15
2017-11-15T09:03:57.512Z,14
2017-11-15T09:04:59.882Z,15
2017-11-15T09:06:02.256Z,15
2017-11-15T09:07:04.633Z,16
2017-11-15T09:08:07.003Z,17
2017-11-15T09:09:09.763Z,17
2017-11-15T09:10:12.185Z,17
2017-11-15T09:11:14.851Z,20
2017-11-15T09:12:17.237Z,18
2017-11-15T09:13:19.617Z,19
2017-11-15T09:14:21.987Z,18
2017-11-15T09:15:24.386Z,25
2017-11-15T09:16:26.749Z,24
2017-11-15T09:17:29.121Z,27
2017-11-15T09:18:31.498Z,29
2017-11-15T09:19:34.174Z,24
2017-11-15T09:20:36.558Z,22
2017-11-15T09:21:39.770Z,24
2017-11-15T09:22:43.153Z,27
2017-11-15T09:23:47.975Z,28
2017-11-15T09:24:52.371Z,30
2017-11-15T09:25:56.774Z,27
2017-11-15T09:27:01.350Z,23
2017-11-15T09:28:08.341Z,25
2017-11-15T09:29:12.271Z,26
2017-11-15T09:30:17.681Z,26
2017-11-15T09:31:22.019Z,25
2017-11-15T09:32:27.103Z,24
2017-11-15T09:33:31.675Z,25
2017-11-15T09:34:38.373Z,23
2017-11-15T09:35:42.165Z,29
2017-11-15T09:36:46.668Z,38
2017-11-15T09:37:51.558Z,32
2017-11-15T09:38:59.064Z,24
2017-11-15T09:40:06.916Z,20
2017-11-15T09:41:13.579Z,17
2017-11-15T09:42:21.683Z,15
2017-11-15T09:43:31.380Z,16
2017-11-15T09:44:40.367Z,20
2017-11-15T09:45:46.213Z,21
2017-11-15T09:46:50.686Z,21
2017-11-15T09:47:56.023Z,22
2017-11-15T09:49:02.216Z,22
2017-11-15T09:50:08.947Z,23
2017-11-15T09:51:14.207Z,22
2017-11-15T09:52:19.731Z,23
2017-11-15T09:53:23.410Z,26
2017-11-15T09:54:27.891Z,25
2017-11-15T09:55:32.726Z,31
2017-11-15T09:56:39.551Z,30
2017-11-15T09:57:45.763Z,28
2017-11-15T09:58:52.352Z,27
2017-11-15T09:59:57.196Z,27
2017-11-15T10:01:04.020Z,30
2017-11-15T10:02:10.822Z,27
2017-11-15T10:03:16.289Z,25
2017-11-15T10:04:20.785Z,25
2017-11-15T10:05:23.633Z,23
2017-11-15T10:06:28.146Z,21
2017-11-15T10:07:33.168Z,19
2017-11-15T10:08:38.231Z,20
2017-11-15T10:09:41.382Z,23
2017-11-15T10:10:44.784Z,27
2017-11-15T10:11:50.169Z,25
2017-11-15T10:12:53.676Z,28
2017-11-15T10:13:58.909Z,27
2017-11-15T10:15:04.069Z,22
2017-11-15T10:16:09.329Z,20
2017-11-15T10:17:14.876Z,21
2017-11-15T10:18:21.264Z,19
2017-11-15T10:19:26.382Z,19
2017-11-15T10:20:31.949Z,17
2017-11-15T10:21:35.208Z,19
2017-11-15T10:22:38.345Z,20
2017-11-15T10:23:40.972Z,19
2017-11-15T10:24:44.257Z,19
2017-11-15T10:25:46.860Z,18
2017-11-15T10:26:49.597Z,17
2017-11-15T10:27:53.035Z,17
2017-11-15T10:28:57.846Z,16
2017-11-15T10:30:02.905Z,17
2017-11-15T10:31:07.917Z,18
2017-11-15T10:32:10.645Z,15
2017-11-15T10:33:13.918Z,17
2017-11-15T10:34:17.156Z,16
2017-11-15T10:35:19.952Z,15
2017-11-15T10:36:24.172Z,16
2017-11-15T10:37:28.601Z,16
2017-11-15T10:38:33.070Z,16
2017-11-15T10:39:36.639Z,17
2017-11-15T10:40:41.734Z,19
2017-11-15T10:41:44.873Z,19
2017-11-15T10:42:49.603Z,14
2017-11-15T10:43:55.478Z,14
2017-11-15T10:45:02.093Z,15
2017-11-15T10:46:09.137Z,16
2017-11-15T10:47:16.506Z,18
2017-11-15T10:48:24.223Z,20
2017-11-15T10:49:32.906Z,16
2017-11-15T10:50:38.778Z,14
2017-11-15T10:51:46.309Z,16
2017-11-15T10:52:53.361Z,17
2017-11-15T10:54:00.251Z,20
2017-11-15T10:55:04.509Z,20
2017-11-15T10:56:07.850Z,18
2017-11-15T10:57:41.109Z,17
2017-11-15T10:58:44.065Z,17
2017-11-15T10:59:47.859Z,19
2017-11-15T11:00:52.002Z,19
2017-11-15T11:01:54.680Z,18
2017-11-15T11:02:57.263Z,19
2017-11-15T11:03:59.900Z,17
2017-11-15T11:05:03.887Z,14
2017-11-15T11:06:08.318Z,14
2017-11-15T11:07:13.314Z,17
2017-11-15T11:08:46.784Z,19
2017-11-15T11:09:49.780Z,16
2017-11-15T11:10:53.482Z,17
2017-11-15T11:11:58.168Z,16
2017-11-15T11:13:00.619Z,16
2017-11-15T11:14:04.750Z,14
2017-11-15T11:15:07.945Z,15
2017-11-15T11:16:11.501Z,16
2017-11-15T11:17:14.361Z,16
2017-11-15T11:18:19.769Z,15
2017-11-15T11:19:23.856Z,16
2017-11-15T11:20:27.124Z,17
2017-11-15T11:21:31.826Z,17
2017-11-15T11:22:34.454Z,17
2017-11-15T11:23:39.417Z,18
2017-11-15T11:24:43.180Z,19
2017-11-15T11:25:46.343Z,19
2017-11-15T11:26:49.900Z,17
2017-11-15T11:27:52.939Z,18
2017-11-15T11:28:55.733Z,18
2017-11-15T11:29:59.727Z,19
2017-11-15T11:31:03.346Z,19
2017-11-15T11:32:06.889Z,19
2017-11-15T11:33:12.221Z,18
2017-11-15T11:34:15.546Z,16
2017-11-15T11:35:19.493Z,17
2017-11-15T11:36:23.827Z,20
2017-11-15T11:37:27.889Z,19
2017-11-15T11:38:31.430Z,19
2017-11-15T11:39:35.132Z,19
2017-11-15T11:40:39.234Z,19
2017-11-15T11:41:45.107Z,16
2017-11-15T11:42:52.058Z,18
2017-11-15T11:44:00.767Z,15
2017-11-15T11:45:05.596Z,18
2017-11-15T11:46:12.185Z,19
2017-11-15T11:47:19.786Z,18
2017-11-15T11:48:27.062Z,18
2017-11-15T11:49:35.058Z,18
2017-11-15T11:50:44.575Z,18
2017-11-15T11:51:50.337Z,17
2017-11-15T11:52:55.046Z,18
2017-11-15T11:53:59.374Z,16
2017-11-15T11:55:03.839Z,18
2017-11-15T11:56:07.475Z,20
2017-11-15T11:57:13.424Z,18
2017-11-15T11:58:18.575Z,19
2017-11-15T11:59:27.833Z,16
2017-11-15T12:00:35.962Z,16
2017-11-15T12:01:44.654Z,17
2017-11-15T12:02:49.196Z,15
2017-11-15T12:03:54.595Z,14
2017-11-15T12:04:58.192Z,14
2017-11-15T12:06:04.253Z,13
2017-11-15T12:07:11.106Z,14
2017-11-15T12:08:16.814Z,15
2017-11-15T12:09:22.560Z,13
2017-11-15T12:10:27.446Z,14
2017-11-15T12:11:34.579Z,14
2017-11-15T12:12:37.369Z,15
2017-11-15T12:13:44.106Z,15
2017-11-15T12:14:50.220Z,15
2017-11-15T12:15:56.982Z,12
2017-11-15T12:17:03.817Z,13
2017-11-15T12:18:10.047Z,15
2017-11-15T12:19:16.741Z,14
2017-11-15T12:20:21.402Z,14
2017-11-15T12:21:26.698Z,12
2017-11-15T12:22:35.487Z,11
2017-11-15T12:23:43.113Z,12
2017-11-15T12:24:51.182Z,13
2017-11-15T12:25:58.817Z,13
2017-11-15T12:27:04.215Z,14
2017-11-15T12:28:08.004Z,13
2017-11-15T12:29:14.937Z,11
2017-11-15T12:30:24.172Z,9
2017-11-15T12:31:32.083Z,10
2017-11-15T12:32:37.325Z,10
2017-11-15T12:33:40.769Z,10
2017-11-15T12:34:44.938Z,10
2017-11-15T12:35:51.904Z,11
2017-11-15T12:36:56.317Z,12
2017-11-15T12:38:02.371Z,12
2017-11-15T12:39:08.255Z,13
2017-11-15T12:40:14.170Z,11
2017-11-15T12:41:19.705Z,14
2017-11-15T12:42:24.506Z,11
2017-11-15T12:43:30.032Z,11
2017-11-15T12:44:35.381Z,12
2017-11-15T12:45:37.912Z,13
2017-11-15T12:46:43.460Z,13
2017-11-15T12:47:50.004Z,11
2017-11-15T12:48:57.236Z,11
2017-11-15T12:50:04.217Z,12
2017-11-15T12:51:11.056Z,12
2017-11-15T12:52:18.242Z,14
2017-11-15T12:53:21.863Z,13
2017-11-15T12:54:27.055Z,12
2017-11-15T12:55:35.585Z,11
2017-11-15T12:56:40.518Z,11
2017-11-15T12:57:46.257Z,11
2017-11-15T12:58:50.428Z,10
2017-11-15T12:59:54.648Z,10
2017-11-15T13:00:58.293Z,10
2017-11-15T13:02:05.919Z,11
2017-11-15T13:03:14.374Z,10
2017-11-15T13:04:20.983Z,10
2017-11-15T13:05:27.558Z,11
2017-11-15T13:06:36.328Z,10
2017-11-15T13:07:44.153Z,9
2017-11-15T13:08:50.552Z,9
2017-11-15T13:09:56.994Z,9
2017-11-15T13:11:04.604Z,8
2017-11-15T13:12:09.556Z,8
2017-11-15T13:13:17.258Z,7
2017-11-15T13:14:23.327Z,7
2017-11-15T13:15:27.814Z,7
2017-11-15T13:16:31.274Z,7
2017-11-15T13:17:37.760Z,7
2017-11-15T13:18:46.029Z,7
2017-11-15T13:19:54.367Z,7
2017-11-15T13:20:58.754Z,7
2017-11-15T13:22:04.248Z,6
2017-11-15T13:23:10.347Z,7
2017-11-15T13:24:17.016Z,7
2017-11-15T13:25:24.470Z,7
2017-11-15T13:26:30.658Z,7
2017-11-15T13:27:39.059Z,7
2017-11-15T13:28:46.159Z,6
2017-11-15T13:29:52.319Z,7
2017-11-15T13:30:57.370Z,7
2017-11-15T13:32:04.038Z,8
2017-11-15T13:33:13.571Z,7
2017-11-15T13:34:17.976Z,7
2017-11-15T13:35:24.715Z,7
2017-11-15T13:36:32.638Z,5
2017-11-15T13:37:40.558Z,5
2017-11-15T13:38:49.759Z,5
2017-11-15T13:39:54.094Z,4
2017-11-15T13:40:56.474Z,5
2017-11-15T13:41:58.854Z,5
2017-11-15T13:43:01.232Z,5
2017-11-15T13:44:03.623Z,6
2017-11-15T13:45:06.301Z,6
2017-11-15T13:46:08.669Z,6
2017-11-15T13:47:13.250Z,6
2017-11-15T13:48:19.431Z,5
2017-11-15T13:49:29.649Z,4
2017-11-15T13:50:38.518Z,4
2017-11-15T13:51:47.228Z,3
2017-11-15T13:52:56.062Z,3
2017-11-15T13:54:04.416Z,3
2017-11-15T13:55:12.739Z,4
2017-11-15T13:56:21.486Z,4
2017-11-15T13:57:29.640Z,4
2017-11-15T13:58:38.696Z,5
2017-11-15T13:59:47.309Z,6
2017-11-15T14:00:56.184Z,6
2017-11-15T14:02:06.049Z,5
2017-11-15T14:03:14.769Z,5
2017-11-15T14:04:23.595Z,7
2017-11-15T14:05:33.022Z,9
2017-11-15T14:06:40.741Z,8
2017-11-15T14:07:49.606Z,7
2017-11-15T14:08:58.609Z,7
2017-11-15T14:10:07.234Z,5
2017-11-15T14:11:15.797Z,4
2017-11-15T14:12:23.988Z,3
2017-11-15T14:13:32.019Z,3
2017-11-15T14:14:41.240Z,4
2017-11-15T14:15:49.680Z,4
2017-11-15T14:16:57.871Z,4
2017-11-15T14:18:06.880Z,4
2017-11-15T14:19:16.825Z,5
2017-11-15T14:20:27.176Z,4
2017-11-15T14:21:37.824Z,4
2017-11-15T14:22:47.000Z,3
2017-11-15T14:23:54.893Z,2
2017-11-15T14:25:03.886Z,2
2017-11-15T14:26:11.780Z,2
2017-11-15T14:27:21.949Z,2
2017-11-15T14:28:30.544Z,3
2017-11-15T14:29:38.075Z,4
2017-11-15T14:30:46.334Z,4
2017-11-15T14:31:55.962Z,3
2017-11-15T14:33:05.068Z,3
2017-11-15T14:34:14.276Z,3
2017-11-15T14:35:21.555Z,3
2017-11-15T14:36:26.924Z,3
2017-11-15T14:37:34.303Z,3
2017-11-15T14:38:40.196Z,4
2017-11-15T14:39:47.412Z,3
2017-11-15T14:40:54.981Z,3
2017-11-15T14:42:02.628Z,4
2017-11-15T14:43:09.978Z,4
2017-11-15T14:44:16.723Z,5
2017-11-15T14:45:24.916Z,7
2017-11-15T14:46:30.026Z,7
2017-11-15T14:47:38.133Z,8
2017-11-15T14:48:42.502Z,7
2017-11-15T14:49:49.844Z,7
2017-11-15T14:50:57.311Z,7
2017-11-15T14:52:05.574Z,6
2017-11-15T14:53:14.172Z,6
2017-11-15T14:54:21.982Z,6
2017-11-15T14:55:31.762Z,5
2017-11-15T14:56:39.254Z,6
2017-11-15T14:57:47.899Z,5
2017-11-15T14:58:55.950Z,4
2017-11-15T15:00:03.361Z,4
2017-11-15T15:01:13.308Z,4
2017-11-15T15:02:21.248Z,4
2017-11-15T15:03:29.799Z,3
2017-11-15T15:04:38.436Z,3
2017-11-15T15:05:46.124Z,3
2017-11-15T15:06:54.268Z,3
2017-11-15T15:08:02.242Z,2
2017-11-15T15:09:11.448Z,2
2017-11-15T15:10:20.167Z,2
2017-11-15T15:11:29.331Z,2
2017-11-15T15:12:37.875Z,1
2017-11-15T15:13:46.095Z,1
2017-11-15T15:14:53.732Z,1
2017-11-15T15:16:02.312Z,1
2017-11-15T15:17:11.745Z,0
2017-11-15T15:18:20.846Z,0
2017-11-15T15:19:28.492Z,0
2017-11-15T15:20:36.638Z,0
2017-11-15T15:21:45.216Z,0
2017-11-15T15:22:53.347Z,0
2017-11-15T15:24:01.728Z,0
2017-11-15T15:25:11.035Z,0
2017-11-15T15:26:19.639Z,0
2017-11-15T15:27:28.886Z,0
2017-11-15T15:28:37.832Z,0
2017-11-15T15:29:45.667Z,0
2017-11-15T15:30:53.496Z,0
2017-11-15T15:32:01.200Z,0
2017-11-15T15:33:09.962Z,0
2017-11-15T15:34:18.663Z,0
2017-11-15T15:35:26.731Z,0