createdAt,value
2018-01-14T00:01:06.852Z,0
2018-01-14T00:02:01.428Z,0
2018-01-14T00:03:01.814Z,0
2018-01-14T00:04:02.347Z,0
2018-01-14T00:05:02.703Z,0
2018-01-14T00:06:03.069Z,0
2018-01-14T00:07:03.103Z,0
2018-01-14T00:08:02.613Z,0
2018-01-14T00:09:02.483Z,0
2018-01-14T00:10:03.098Z,0
2018-01-14T00:11:03.223Z,0
2018-01-14T00:12:03.323Z,0
2018-01-14T00:13:03.498Z,0
2018-01-14T00:14:03.683Z,0
2018-01-14T00:15:05.110Z,0
2018-01-14T00:16:04.529Z,0
2018-01-14T00:17:04.910Z,0
2018-01-14T00:18:04.664Z,0
2018-01-14T00:19:05.374Z,0
2018-01-14T00:20:05.838Z,0
2018-01-14T00:21:04.804Z,0
2018-01-14T00:22:05.528Z,0
2018-01-14T00:23:05.821Z,0
2018-01-14T00:24:05.335Z,0
2018-01-14T00:25:06.567Z,0
2018-01-14T00:26:05.662Z,0
2018-01-14T00:27:06.071Z,0
2018-01-14T00:28:06.303Z,0
2018-01-14T00:29:06.214Z,0
2018-01-14T00:30:06.734Z,0
2018-01-14T00:31:06.718Z,0
2018-01-14T00:32:06.922Z,0
2018-01-14T00:33:06.905Z,0
2018-01-14T00:34:06.079Z,0
2018-01-14T00:35:07.307Z,0
2018-01-14T00:36:06.830Z,0
2018-01-14T00:37:06.780Z,0
2018-01-14T00:38:06.847Z,0
2018-01-14T00:39:06.801Z,0
2018-01-14T00:40:07.110Z,0
2018-01-14T00:41:06.579Z,0
2018-01-14T00:42:06.849Z,0
2018-01-14T00:43:07.088Z,0
2018-01-14T00:44:07.512Z,0
2018-01-14T00:46:07.195Z,0
2018-01-14T00:47:07.453Z,0
2018-01-14T00:48:08.508Z,0
2018-01-14T00:49:08.166Z,0
2018-01-14T00:50:08.614Z,0
2018-01-14T00:51:09.163Z,0
2018-01-14T00:52:09.792Z,0
2018-01-14T00:53:09.966Z,0
2018-01-14T00:54:09.077Z,0
2018-01-14T00:55:10.103Z,0
2018-01-14T00:56:10.362Z,0
2018-01-14T00:57:09.877Z,0
2018-01-14T00:58:09.608Z,0
2018-01-14T00:59:09.657Z,0
2018-01-14T01:00:25.255Z,0
2018-01-14T01:01:12.347Z,0
2018-01-14T01:02:09.818Z,0
2018-01-14T01:03:12.274Z,0
2018-01-14T01:04:12.388Z,0
2018-01-14T01:05:11.775Z,0
2018-01-14T01:06:10.871Z,0
2018-01-14T01:07:11.131Z,0
2018-01-14T01:08:11.281Z,0
2018-01-14T01:09:12.327Z,0
2018-01-14T01:10:12.092Z,0
2018-01-14T01:11:12.395Z,0
2018-01-14T01:12:11.167Z,0
2018-01-14T01:13:12.131Z,0
2018-01-14T01:14:10.025Z,0
2018-01-14T01:15:10.909Z,0
2018-01-14T01:16:09.702Z,0
2018-01-14T01:17:10.683Z,0
2018-01-14T01:18:12.021Z,0
2018-01-14T01:19:11.627Z,0
2018-01-14T01:20:10.435Z,0
2018-01-14T01:21:12.109Z,0
2018-01-14T01:22:11.843Z,0
2018-01-14T01:23:11.170Z,0
2018-01-14T01:24:10.290Z,0
2018-01-14T01:25:11.511Z,0
2018-01-14T01:26:12.178Z,0
2018-01-14T01:27:09.576Z,0
2018-01-14T01:28:11.134Z,0
2018-01-14T01:29:10.530Z,0
2018-01-14T01:30:10.884Z,0
2018-01-14T01:31:10.238Z,0
2018-01-14T01:32:10.167Z,0
2018-01-14T01:33:10.679Z,0
2018-01-14T01:34:13.446Z,0
2018-01-14T01:35:12.501Z,0
2018-01-14T01:36:12.671Z,0
2018-01-14T01:37:11.917Z,0
2018-01-14T01:38:11.638Z,0
2018-01-14T01:39:13.898Z,0
2018-01-14T01:40:12.018Z,0
2018-01-14T01:41:12.185Z,0
2018-01-14T01:42:11.843Z,0
2018-01-14T01:43:11.538Z,0
2018-01-14T01:44:12.097Z,0
2018-01-14T01:45:11.917Z,0
2018-01-14T01:46:12.205Z,0
2018-01-14T01:47:12.767Z,0
2018-01-14T01:48:12.053Z,0
2018-01-14T01:49:11.472Z,0
2018-01-14T01:50:12.172Z,0
2018-01-14T01:51:12.040Z,0
2018-01-14T01:52:11.648Z,0
2018-01-14T01:53:11.330Z,0
2018-01-14T01:54:12.344Z,0
2018-01-14T01:55:13.778Z,0
2018-01-14T01:56:12.615Z,0
2018-01-14T01:57:12.420Z,0
2018-01-14T01:58:12.380Z,0
2018-01-14T01:59:12.168Z,0
2018-01-14T02:00:42.127Z,0
2018-01-14T02:01:42.271Z,0
2018-01-14T02:02:27.685Z,0
2018-01-14T02:03:29.453Z,0
2018-01-14T02:04:28.872Z,0
2018-01-14T02:05:27.607Z,0
2018-01-14T02:06:29.226Z,0
2018-01-14T02:07:28.269Z,0
2018-01-14T02:08:29.501Z,0
2018-01-14T02:09:29.838Z,0
2018-01-14T02:10:28.588Z,0
2018-01-14T02:11:28.347Z,0
2018-01-14T02:12:27.581Z,0
2018-01-14T02:13:27.702Z,0
2018-01-14T02:14:27.444Z,0
2018-01-14T02:15:28.844Z,0
2018-01-14T02:16:28.207Z,0
2018-01-14T02:17:29.060Z,0
2018-01-14T02:18:28.449Z,0
2018-01-14T02:19:28.645Z,0
2018-01-14T02:20:29.211Z,0
2018-01-14T02:21:28.319Z,0
2018-01-14T02:22:29.450Z,0
2018-01-14T02:23:29.179Z,0
2018-01-14T02:24:28.513Z,0
2018-01-14T02:25:28.951Z,0
2018-01-14T02:26:30.519Z,0
2018-01-14T02:27:30.116Z,0
2018-01-14T02:28:29.225Z,0
2018-01-14T02:29:28.954Z,0
2018-01-14T02:30:29.284Z,0
2018-01-14T02:31:29.200Z,0
2018-01-14T02:32:29.562Z,0
2018-01-14T02:33:29.223Z,0
2018-01-14T02:34:28.835Z,0
2018-01-14T02:35:29.123Z,0
2018-01-14T02:36:29.484Z,0
2018-01-14T02:37:29.125Z,0
2018-01-14T02:38:29.605Z,0
2018-01-14T02:39:29.785Z,0
2018-01-14T02:40:29.310Z,0
2018-01-14T02:41:29.114Z,0
2018-01-14T02:42:31.240Z,0
2018-01-14T02:43:30.118Z,0
2018-01-14T02:44:29.592Z,0
2018-01-14T02:45:33.415Z,0
2018-01-14T02:46:32.682Z,0
2018-01-14T02:47:30.862Z,0
2018-01-14T02:48:30.282Z,0
2018-01-14T02:49:30.680Z,0
2018-01-14T02:50:30.660Z,0
2018-01-14T02:51:31.009Z,0
2018-01-14T02:52:31.770Z,0
2018-01-14T02:53:31.624Z,0
2018-01-14T02:54:31.438Z,0
2018-01-14T02:55:31.120Z,0
2018-01-14T02:56:31.240Z,0
2018-01-14T02:57:31.652Z,0
2018-01-14T02:58:31.951Z,0
2018-01-14T02:59:32.020Z,0
2018-01-14T03:00:31.770Z,0
2018-01-14T03:01:31.868Z,0
2018-01-14T03:02:32.725Z,0
2018-01-14T03:03:32.397Z,0
2018-01-14T03:04:32.302Z,0
2018-01-14T03:05:33.123Z,0
2018-01-14T03:06:32.689Z,0
2018-01-14T03:07:32.627Z,0
2018-01-14T03:08:32.561Z,0
2018-01-14T03:09:32.858Z,0
2018-01-14T03:10:33.282Z,0
2018-01-14T03:11:33.095Z,0
2018-01-14T03:12:32.783Z,0
2018-01-14T03:13:34.924Z,0
2018-01-14T03:14:33.473Z,0
2018-01-14T03:15:33.623Z,0
2018-01-14T03:16:34.093Z,0
2018-01-14T03:17:33.934Z,0
2018-01-14T03:18:34.306Z,0
2018-01-14T03:19:34.552Z,0
2018-01-14T03:20:34.498Z,0
2018-01-14T03:21:36.275Z,0
2018-01-14T03:22:34.773Z,0
2018-01-14T03:23:35.607Z,0
2018-01-14T03:24:35.052Z,0
2018-01-14T03:25:35.839Z,0
2018-01-14T03:26:35.231Z,0
2018-01-14T03:27:35.613Z,0
2018-01-14T03:28:36.266Z,0
2018-01-14T03:29:35.677Z,0
2018-01-14T03:30:35.831Z,0
2018-01-14T03:31:36.080Z,0
2018-01-14T03:32:36.081Z,0
2018-01-14T03:33:36.745Z,0
2018-01-14T03:34:37.530Z,0
2018-01-14T03:35:36.259Z,0
2018-01-14T03:36:36.684Z,0
2018-01-14T03:37:36.781Z,0
2018-01-14T03:38:37.356Z,0
2018-01-14T03:39:37.131Z,0
2018-01-14T03:40:37.171Z,0
2018-01-14T03:41:37.088Z,0
2018-01-14T03:42:37.980Z,0
2018-01-14T03:43:37.364Z,0
2018-01-14T03:44:38.374Z,0
2018-01-14T03:45:38.296Z,0
2018-01-14T03:46:37.042Z,0
2018-01-14T03:47:37.607Z,0
2018-01-14T03:48:41.267Z,0
2018-01-14T03:49:40.342Z,0
2018-01-14T03:50:41.223Z,0
2018-01-14T03:51:40.536Z,0
2018-01-14T03:52:40.780Z,0
2018-01-14T03:53:38.582Z,0
2018-01-14T03:54:38.958Z,0
2018-01-14T03:55:38.757Z,0
2018-01-14T03:56:39.076Z,0
2018-01-14T03:57:39.762Z,0
2018-01-14T03:58:40.266Z,0
2018-01-14T03:59:40.387Z,0
2018-01-14T04:00:40.445Z,0
2018-01-14T04:01:39.662Z,0
2018-01-14T04:02:40.437Z,0
2018-01-14T04:03:42.122Z,0
2018-01-14T04:04:42.064Z,0
2018-01-14T04:05:40.886Z,0
2018-01-14T04:06:41.099Z,0
2018-01-14T04:07:40.781Z,0
2018-01-14T04:08:40.804Z,0
2018-01-14T04:09:40.274Z,0
2018-01-14T04:10:41.956Z,0
2018-01-14T04:11:41.150Z,0
2018-01-14T04:12:40.488Z,0
2018-01-14T04:13:42.710Z,0
2018-01-14T04:14:42.632Z,0
2018-01-14T04:15:42.452Z,0
2018-01-14T04:16:43.368Z,0
2018-01-14T04:17:43.562Z,0
2018-01-14T04:18:41.600Z,0
2018-01-14T04:19:43.329Z,0
2018-01-14T04:20:42.969Z,0
2018-01-14T04:21:41.745Z,0
2018-01-14T04:22:41.555Z,0
2018-01-14T04:23:41.243Z,0
2018-01-14T04:24:43.284Z,0
2018-01-14T04:25:42.339Z,0
2018-01-14T04:26:41.935Z,0
2018-01-14T04:27:42.621Z,0
2018-01-14T04:28:41.739Z,0
2018-01-14T04:29:43.078Z,0
2018-01-14T04:30:43.206Z,0
2018-01-14T04:31:43.692Z,0
2018-01-14T04:32:43.461Z,0
2018-01-14T04:33:42.492Z,0
2018-01-14T04:34:44.060Z,0
2018-01-14T04:35:44.730Z,0
2018-01-14T04:36:43.509Z,0
2018-01-14T04:37:42.475Z,0
2018-01-14T04:38:43.198Z,0
2018-01-14T04:39:42.973Z,0
2018-01-14T04:40:44.422Z,0
2018-01-14T04:41:43.429Z,0
2018-01-14T04:42:43.146Z,0
2018-01-14T04:43:43.646Z,0
2018-01-14T04:44:42.970Z,0
2018-01-14T04:45:42.830Z,0
2018-01-14T04:46:42.844Z,0
2018-01-14T04:47:42.788Z,0
2018-01-14T04:48:42.949Z,0
2018-01-14T04:49:43.579Z,0
2018-01-14T04:50:43.090Z,0
2018-01-14T04:51:43.650Z,0
2018-01-14T04:52:43.588Z,0
2018-01-14T04:53:43.143Z,0
2018-01-14T04:54:44.431Z,0
2018-01-14T04:55:43.841Z,0
2018-01-14T04:56:45.000Z,0
2018-01-14T04:57:46.236Z,0
2018-01-14T04:58:45.163Z,0
2018-01-14T04:59:46.511Z,0
2018-01-14T05:00:47.011Z,0
2018-01-14T05:01:47.417Z,0
2018-01-14T05:03:02.674Z,0
2018-01-14T05:03:59.318Z,0
2018-01-14T05:04:58.538Z,0
2018-01-14T05:05:58.204Z,0
2018-01-14T05:06:57.346Z,0
2018-01-14T05:07:57.869Z,0
2018-01-14T05:08:58.538Z,0
2018-01-14T05:09:58.267Z,0
2018-01-14T05:10:59.952Z,0
2018-01-14T05:11:59.442Z,0
2018-01-14T05:13:01.046Z,0
2018-01-14T05:13:59.306Z,0
2018-01-14T05:14:58.960Z,0
2018-01-14T05:15:59.523Z,0
2018-01-14T05:16:59.565Z,0
2018-01-14T05:18:00.116Z,0
2018-01-14T05:18:59.080Z,0
2018-01-14T05:19:59.673Z,0
2018-01-14T05:21:01.706Z,0
2018-01-14T05:22:00.541Z,0
2018-01-14T05:23:00.779Z,0
2018-01-14T05:23:59.661Z,0
2018-01-14T05:25:00.388Z,0
2018-01-14T05:26:02.861Z,0
2018-01-14T05:27:00.349Z,0
2018-01-14T05:28:00.449Z,0
2018-01-14T05:28:59.505Z,0
2018-01-14T05:29:59.818Z,0
2018-01-14T05:31:00.150Z,0
2018-01-14T05:32:00.490Z,0
2018-01-14T05:33:02.347Z,0
2018-01-14T05:34:02.808Z,0
2018-01-14T05:35:03.071Z,0
2018-01-14T05:36:03.271Z,0
2018-01-14T05:37:03.419Z,0
2018-01-14T05:38:01.701Z,0
2018-01-14T05:39:03.053Z,0
2018-01-14T05:40:02.147Z,0
2018-01-14T05:41:01.118Z,0
2018-01-14T05:42:01.207Z,0
2018-01-14T05:43:01.835Z,0
2018-01-14T05:44:01.765Z,0
2018-01-14T05:45:01.178Z,0
2018-01-14T05:46:01.989Z,0
2018-01-14T05:47:02.859Z,0
2018-01-14T05:48:03.514Z,0
2018-01-14T05:49:02.090Z,0
2018-01-14T05:50:02.289Z,0
2018-01-14T05:51:01.816Z,0
2018-01-14T05:52:02.622Z,0
2018-01-14T05:53:02.586Z,0
2018-01-14T05:54:03.227Z,0
2018-01-14T05:55:02.975Z,0
2018-01-14T05:56:02.482Z,0
2018-01-14T05:57:02.459Z,0
2018-01-14T05:58:02.630Z,0
2018-01-14T05:59:03.059Z,0
2018-01-14T06:00:04.274Z,0
2018-01-14T06:01:03.043Z,0
2018-01-14T06:02:03.566Z,0
2018-01-14T06:03:03.750Z,0
2018-01-14T06:04:03.616Z,0
2018-01-14T06:05:03.072Z,0
2018-01-14T06:06:03.111Z,0
2018-01-14T06:07:03.630Z,0
2018-01-14T06:08:04.169Z,0
2018-01-14T06:09:04.177Z,0
2018-01-14T06:10:03.561Z,0
2018-01-14T06:11:03.815Z,0
2018-01-14T06:12:04.736Z,0
2018-01-14T06:13:04.751Z,0
2018-01-14T06:14:04.021Z,0
2018-01-14T06:15:05.161Z,0
2018-01-14T06:16:06.110Z,0
2018-01-14T06:17:04.664Z,0
2018-01-14T06:18:04.488Z,0
2018-01-14T06:19:04.497Z,0
2018-01-14T06:20:06.351Z,0
2018-01-14T06:21:04.792Z,0
2018-01-14T06:22:04.481Z,0
2018-01-14T06:23:05.120Z,0
2018-01-14T06:24:05.957Z,0
2018-01-14T06:25:06.535Z,0
2018-01-14T06:26:05.649Z,0
2018-01-14T06:27:06.236Z,0
2018-01-14T06:28:05.653Z,0
2018-01-14T06:29:04.649Z,0
2018-01-14T06:30:04.456Z,0
2018-01-14T06:31:04.609Z,0
2018-01-14T06:32:04.770Z,0
2018-01-14T06:33:04.867Z,0
2018-01-14T06:34:05.790Z,0
2018-01-14T06:35:06.357Z,0
2018-01-14T06:36:06.024Z,0
2018-01-14T06:37:05.642Z,0
2018-01-14T06:38:05.813Z,0
2018-01-14T06:39:05.777Z,0
2018-01-14T06:40:06.103Z,0
2018-01-14T06:41:05.914Z,0
2018-01-14T06:42:06.449Z,0
2018-01-14T06:43:06.650Z,0
2018-01-14T06:44:06.211Z,0
2018-01-14T06:45:06.532Z,0
2018-01-14T06:46:06.841Z,0
2018-01-14T06:47:06.507Z,0
2018-01-14T06:48:06.721Z,0
2018-01-14T06:49:07.106Z,0
2018-01-14T06:50:06.832Z,0
2018-01-14T06:51:06.854Z,0
2018-01-14T06:52:07.774Z,0
2018-01-14T06:53:07.173Z,0
2018-01-14T06:54:07.643Z,0
2018-01-14T06:55:08.028Z,0
2018-01-14T06:56:08.013Z,0
2018-01-14T06:57:07.861Z,0
2018-01-14T06:58:10.259Z,0
2018-01-14T06:59:10.193Z,0
2018-01-14T07:00:22.394Z,5
2018-01-14T07:01:08.238Z,5
2018-01-14T07:02:09.303Z,5
2018-01-14T07:03:08.409Z,5
2018-01-14T07:04:09.365Z,5
2018-01-14T07:05:09.126Z,5
2018-01-14T07:06:08.763Z,5
2018-01-14T07:07:09.175Z,5
2018-01-14T07:08:10.900Z,5
2018-01-14T07:09:09.748Z,5
2018-01-14T07:10:09.968Z,10
2018-01-14T07:11:10.365Z,10
2018-01-14T07:12:10.035Z,10
2018-01-14T07:13:09.948Z,10
2018-01-14T07:14:09.743Z,10
2018-01-14T07:15:10.507Z,10
2018-01-14T07:16:09.496Z,15
2018-01-14T07:17:09.783Z,15
2018-01-14T07:18:10.246Z,15
2018-01-14T07:19:10.222Z,15
2018-01-14T07:20:09.934Z,20
2018-01-14T07:21:10.948Z,20
2018-01-14T07:22:11.222Z,20
2018-01-14T07:23:11.297Z,20
2018-01-14T07:24:11.189Z,25
2018-01-14T07:25:11.309Z,25
2018-01-14T07:26:10.756Z,25
2018-01-14T07:27:10.487Z,25
2018-01-14T07:28:10.955Z,30
2018-01-14T07:29:11.127Z,30
2018-01-14T07:30:11.445Z,30
2018-01-14T07:31:11.724Z,30
2018-01-14T07:32:12.261Z,35
2018-01-14T07:33:11.346Z,35
2018-01-14T07:34:12.436Z,35
2018-01-14T07:35:13.349Z,40
2018-01-14T07:36:12.849Z,40
2018-01-14T07:37:12.565Z,40
2018-01-14T07:38:12.843Z,40
2018-01-14T07:39:12.478Z,45
2018-01-14T07:40:13.712Z,45
2018-01-14T07:41:14.767Z,45
2018-01-14T07:42:15.091Z,50
2018-01-14T07:43:13.488Z,50
2018-01-14T07:44:28.521Z,50
2018-01-14T07:45:12.805Z,55
2018-01-14T07:46:12.488Z,55
2018-01-14T07:47:12.757Z,55
2018-01-14T07:48:13.769Z,60
2018-01-14T07:49:14.195Z,60
2018-01-14T07:50:12.043Z,60
2018-01-14T07:51:12.969Z,65
2018-01-14T07:52:12.241Z,65
2018-01-14T07:53:12.520Z,65
2018-01-14T07:54:13.256Z,70
2018-01-14T07:55:12.846Z,70
2018-01-14T07:56:13.004Z,70
2018-01-14T07:57:13.439Z,70
2018-01-14T07:58:14.500Z,75
2018-01-14T07:59:14.386Z,75
2018-01-14T08:00:29.066Z,80
2018-01-14T08:01:29.087Z,80
2018-01-14T08:02:29.418Z,80
2018-01-14T08:03:29.402Z,85
2018-01-14T08:04:30.278Z,85
2018-01-14T08:05:30.455Z,85
2018-01-14T08:06:30.524Z,90
2018-01-14T08:07:30.159Z,90
2018-01-14T08:08:30.052Z,90
2018-01-14T08:09:31.866Z,95
2018-01-14T08:10:32.023Z,95
2018-01-14T08:11:32.566Z,95
2018-01-14T08:12:32.393Z,100
2018-01-14T08:13:31.015Z,100
2018-01-14T08:14:31.596Z,100
2018-01-14T08:15:30.644Z,100
2018-01-14T08:16:29.914Z,105
2018-01-14T08:17:30.661Z,105
2018-01-14T08:18:30.621Z,105
2018-01-14T08:19:31.513Z,105
2018-01-14T08:20:32.659Z,110
2018-01-14T08:21:32.469Z,110
2018-01-14T08:22:31.249Z,110
2018-01-14T08:23:31.163Z,110
2018-01-14T08:24:31.230Z,110
2018-01-14T08:25:31.416Z,110
2018-01-14T08:26:32.558Z,110
2018-01-14T08:27:31.585Z,115
2018-01-14T08:28:33.530Z,115
2018-01-14T08:29:31.496Z,115
2018-01-14T08:30:31.736Z,120
2018-01-14T08:31:31.970Z,120
2018-01-14T08:32:31.876Z,120
2018-01-14T08:33:32.507Z,120
2018-01-14T08:34:32.225Z,120
2018-01-14T08:35:32.444Z,125
2018-01-14T08:36:32.310Z,125
2018-01-14T08:37:33.338Z,125
2018-01-14T08:38:32.335Z,125
2018-01-14T08:39:32.398Z,130
2018-01-14T08:40:32.661Z,130
2018-01-14T08:41:34.733Z,130
2018-01-14T08:42:33.592Z,130
2018-01-14T08:43:32.789Z,135
2018-01-14T08:44:33.311Z,135
2018-01-14T08:45:33.700Z,135
2018-01-14T08:46:33.490Z,135
2018-01-14T08:47:33.640Z,140
2018-01-14T08:48:33.548Z,140
2018-01-14T08:49:33.619Z,140
2018-01-14T08:50:35.850Z,140
2018-01-14T08:51:34.489Z,145
2018-01-14T08:52:35.127Z,145
2018-01-14T08:53:34.097Z,145
2018-01-14T08:54:33.642Z,150
2018-01-14T08:55:34.517Z,150
2018-01-14T08:56:34.389Z,155
2018-01-14T08:57:33.815Z,155
2018-01-14T08:58:34.377Z,160
2018-01-14T08:59:34.018Z,165
2018-01-14T09:00:34.940Z,165
2018-01-14T09:01:35.036Z,175
2018-01-14T09:02:35.289Z,180
2018-01-14T09:03:35.258Z,190
2018-01-14T09:04:34.725Z,195
2018-01-14T09:05:35.345Z,220
2018-01-14T09:06:35.055Z,230
2018-01-14T09:07:35.010Z,235
2018-01-14T09:08:35.086Z,265
2018-01-14T09:09:49.720Z,285
2018-01-14T09:10:49.691Z,290
2018-01-14T09:11:49.792Z,285
2018-01-14T09:12:50.260Z,280
2018-01-14T09:13:50.731Z,290
2018-01-14T09:14:50.590Z,285
2018-01-14T09:15:51.103Z,280
2018-01-14T09:16:50.753Z,275
2018-01-14T09:17:50.897Z,265
2018-01-14T09:18:50.978Z,265
2018-01-14T09:19:51.024Z,265
2018-01-14T09:20:51.894Z,270
2018-01-14T09:21:52.048Z,280
2018-01-14T09:22:52.228Z,285
2018-01-14T09:23:51.986Z,280
2018-01-14T09:24:51.321Z,290
2018-01-14T09:25:51.725Z,290
2018-01-14T09:26:51.906Z,285
2018-01-14T09:27:52.580Z,280
2018-01-14T09:28:52.618Z,270
2018-01-14T09:29:53.052Z,275
2018-01-14T09:30:52.757Z,280
2018-01-14T09:31:53.516Z,285
2018-01-14T09:32:53.210Z,300
2018-01-14T09:33:53.348Z,295
2018-01-14T09:34:52.953Z,300
2018-01-14T09:35:53.886Z,295
2018-01-14T09:36:53.124Z,295
2018-01-14T09:37:52.816Z,300
2018-01-14T09:38:52.980Z,315
2018-01-14T09:39:53.114Z,310
2018-01-14T09:40:52.992Z,310
2018-01-14T09:41:53.520Z,305
2018-01-14T09:42:52.870Z,330
2018-01-14T09:43:52.912Z,345
2018-01-14T09:44:53.891Z,340
2018-01-14T09:45:53.258Z,340
2018-01-14T09:46:53.859Z,310
2018-01-14T09:47:54.152Z,280
2018-01-14T09:48:53.979Z,315
2018-01-14T09:49:54.181Z,340
2018-01-14T09:50:53.137Z,355
2018-01-14T09:51:55.332Z,360
2018-01-14T09:53:09.847Z,380
2018-01-14T09:53:54.956Z,375
2018-01-14T09:54:54.481Z,355
2018-01-14T09:55:55.010Z,340
2018-01-14T09:56:55.065Z,315
2018-01-14T09:57:55.655Z,300
2018-01-14T09:58:54.765Z,310
2018-01-14T09:59:55.041Z,300
2018-01-14T10:00:56.089Z,290
2018-01-14T10:01:55.988Z,300
2018-01-14T10:03:09.253Z,275
2018-01-14T10:04:08.703Z,335
2018-01-14T10:04:53.877Z,340
2018-01-14T10:05:54.127Z,340
2018-01-14T10:06:55.384Z,330
2018-01-14T10:07:55.192Z,350
2018-01-14T10:08:55.072Z,235
2018-01-14T10:09:54.591Z,315
2018-01-14T10:10:55.104Z,230
2018-01-14T10:11:55.248Z,360
2018-01-14T10:12:55.086Z,275
2018-01-14T10:13:55.953Z,350
2018-01-14T10:14:56.642Z,340
2018-01-14T10:15:56.228Z,345
2018-01-14T10:16:56.052Z,355
2018-01-14T10:17:55.970Z,325
2018-01-14T10:18:55.160Z,295
2018-01-14T10:19:55.697Z,345
2018-01-14T10:20:56.352Z,275
2018-01-14T10:21:56.642Z,335
2018-01-14T10:22:56.447Z,325
2018-01-14T10:23:55.950Z,340
2018-01-14T10:24:56.786Z,335
2018-01-14T10:25:56.549Z,245
2018-01-14T10:26:56.974Z,345
2018-01-14T10:27:57.520Z,345
2018-01-14T10:28:57.116Z,310
2018-01-14T10:29:57.451Z,350
2018-01-14T10:30:57.704Z,340
2018-01-14T10:31:57.551Z,345
2018-01-14T10:32:58.923Z,335
2018-01-14T10:33:59.341Z,330
2018-01-14T10:34:58.848Z,350
2018-01-14T10:35:58.463Z,360
2018-01-14T10:36:58.726Z,345
2018-01-14T10:37:58.433Z,235
2018-01-14T10:38:57.290Z,345
2018-01-14T10:39:57.902Z,225
2018-01-14T10:40:57.466Z,220
2018-01-14T10:41:57.813Z,330
2018-01-14T10:42:58.076Z,350
2018-01-14T10:43:58.314Z,240
2018-01-14T10:44:57.879Z,355
2018-01-14T10:45:58.347Z,230
2018-01-14T10:46:58.540Z,295
2018-01-14T10:47:58.719Z,370
2018-01-14T10:48:58.463Z,375
2018-01-14T10:49:58.716Z,365
2018-01-14T10:50:58.987Z,250
2018-01-14T10:51:58.710Z,375
2018-01-14T10:52:59.007Z,365
2018-01-14T10:53:59.170Z,370
2018-01-14T10:54:59.045Z,340
2018-01-14T10:55:59.662Z,340
2018-01-14T10:56:59.399Z,340
2018-01-14T10:57:59.749Z,315
2018-01-14T10:58:59.752Z,315
2018-01-14T11:00:00.427Z,235
2018-01-14T11:00:59.486Z,320
2018-01-14T11:01:59.967Z,230
2018-01-14T11:02:59.734Z,250
2018-01-14T11:04:00.040Z,215
2018-01-14T11:04:59.912Z,305
2018-01-14T11:06:00.287Z,295
2018-01-14T11:07:00.191Z,300
2018-01-14T11:08:02.522Z,215
2018-01-14T11:09:04.699Z,290
2018-01-14T11:10:03.184Z,290
2018-01-14T11:11:03.110Z,245
2018-01-14T11:12:01.953Z,285
2018-01-14T11:13:00.807Z,240
2018-01-14T11:14:01.314Z,270
2018-01-14T11:15:02.318Z,280
2018-01-14T11:16:00.528Z,265
2018-01-14T11:17:00.984Z,270
2018-01-14T11:18:00.748Z,220
2018-01-14T11:19:01.453Z,270
2018-01-14T11:20:01.776Z,265
2018-01-14T11:21:01.416Z,250
2018-01-14T11:22:03.829Z,240
2018-01-14T11:23:01.533Z,235
2018-01-14T11:24:01.856Z,235
2018-01-14T11:25:02.260Z,230
2018-01-14T11:26:02.493Z,235
2018-01-14T11:27:01.941Z,235
2018-01-14T11:28:02.485Z,235
2018-01-14T11:29:02.121Z,240
2018-01-14T11:30:02.584Z,240
2018-01-14T11:31:02.059Z,235
2018-01-14T11:32:02.623Z,230
2018-01-14T11:33:02.380Z,200
2018-01-14T11:34:02.682Z,215
2018-01-14T11:35:01.911Z,220
2018-01-14T11:36:01.853Z,225
2018-01-14T11:37:02.217Z,215
2018-01-14T11:38:02.545Z,205
2018-01-14T11:39:02.969Z,200
2018-01-14T11:40:05.933Z,200
2018-01-14T11:41:05.728Z,195
2018-01-14T11:42:04.254Z,195
2018-01-14T11:43:03.768Z,195
2018-01-14T11:44:05.638Z,200
2018-01-14T11:45:05.472Z,195
2018-01-14T11:46:04.355Z,195
2018-01-14T11:47:04.972Z,190
2018-01-14T11:48:04.576Z,185
2018-01-14T11:49:04.238Z,190
2018-01-14T11:50:06.914Z,190
2018-01-14T11:51:07.648Z,190
2018-01-14T11:52:07.065Z,190
2018-01-14T11:53:04.536Z,195
2018-01-14T11:54:05.372Z,190
2018-01-14T11:55:05.243Z,195
2018-01-14T11:56:05.222Z,180
2018-01-14T11:57:05.248Z,190
2018-01-14T11:58:05.412Z,175
2018-01-14T11:59:05.324Z,180
2018-01-14T12:00:20.444Z,185
2018-01-14T12:01:05.411Z,190
2018-01-14T12:02:05.870Z,195
2018-01-14T12:03:06.506Z,205
2018-01-14T12:04:07.851Z,200
2018-01-14T12:05:08.461Z,190
2018-01-14T12:06:08.211Z,200
2018-01-14T12:07:06.503Z,210
2018-01-14T12:08:07.818Z,205
2018-01-14T12:09:08.273Z,195
2018-01-14T12:10:07.763Z,190
2018-01-14T12:11:08.099Z,175
2018-01-14T12:12:08.475Z,170
2018-01-14T12:13:07.929Z,170
2018-01-14T12:14:07.415Z,155
2018-01-14T12:15:07.723Z,170
2018-01-14T12:16:08.942Z,165
2018-01-14T12:17:07.848Z,165
2018-01-14T12:18:06.310Z,165
2018-01-14T12:19:07.573Z,155
2018-01-14T12:20:06.982Z,150
2018-01-14T12:21:07.512Z,140
2018-01-14T12:22:08.459Z,140
2018-01-14T12:23:08.307Z,145
2018-01-14T12:24:07.822Z,140
2018-01-14T12:25:07.993Z,150
2018-01-14T12:26:10.185Z,150
2018-01-14T12:27:08.744Z,145
2018-01-14T12:28:09.649Z,140
2018-01-14T12:29:10.269Z,140
2018-01-14T12:30:08.646Z,145
2018-01-14T12:31:09.220Z,145
2018-01-14T12:32:09.057Z,145
2018-01-14T12:33:09.254Z,150
2018-01-14T12:34:09.703Z,145
2018-01-14T12:35:09.666Z,135
2018-01-14T12:36:09.740Z,140
2018-01-14T12:37:09.851Z,150
2018-01-14T12:38:09.094Z,155
2018-01-14T12:39:09.454Z,145
2018-01-14T12:40:10.126Z,140
2018-01-14T12:41:10.727Z,135
2018-01-14T12:42:10.317Z,135
2018-01-14T12:43:10.502Z,135
2018-01-14T12:44:11.164Z,140
2018-01-14T12:45:11.923Z,140
2018-01-14T12:46:11.452Z,145
2018-01-14T12:47:11.123Z,145
2018-01-14T12:48:10.859Z,145
2018-01-14T12:49:11.786Z,155
2018-01-14T12:50:11.819Z,155
2018-01-14T12:51:12.211Z,155
2018-01-14T12:52:12.092Z,160
2018-01-14T12:53:11.928Z,150
2018-01-14T12:54:11.609Z,145
2018-01-14T12:55:12.870Z,135
2018-01-14T12:56:12.178Z,130
2018-01-14T12:57:12.573Z,130
2018-01-14T12:58:12.876Z,135
2018-01-14T12:59:12.885Z,135
2018-01-14T13:01:14.555Z,140
2018-01-14T13:02:13.625Z,130
2018-01-14T13:03:14.555Z,125
2018-01-14T13:04:13.777Z,120
2018-01-14T13:05:13.784Z,115
2018-01-14T13:06:28.924Z,115
2018-01-14T13:07:14.426Z,115
2018-01-14T13:08:13.706Z,115
2018-01-14T13:09:14.526Z,115
2018-01-14T13:10:14.445Z,115
2018-01-14T13:11:13.299Z,115
2018-01-14T13:12:13.783Z,115
2018-01-14T13:13:13.093Z,110
2018-01-14T13:14:14.184Z,110
2018-01-14T13:15:15.326Z,110
2018-01-14T13:16:15.619Z,110
2018-01-14T13:17:14.021Z,110
2018-01-14T13:18:13.687Z,105
2018-01-14T13:19:14.954Z,105
2018-01-14T13:20:16.328Z,105
2018-01-14T13:21:14.645Z,105
2018-01-14T13:22:14.783Z,100
2018-01-14T13:23:15.022Z,105
2018-01-14T13:24:15.576Z,105
2018-01-14T13:25:15.971Z,105
2018-01-14T13:26:17.778Z,105
2018-01-14T13:27:18.143Z,105
2018-01-14T13:28:18.106Z,100
2018-01-14T13:29:18.022Z,100
2018-01-14T13:30:16.173Z,100
2018-01-14T13:31:17.995Z,100
2018-01-14T13:32:18.346Z,100
2018-01-14T13:33:18.404Z,100
2018-01-14T13:34:17.877Z,100
2018-01-14T13:35:18.371Z,95
2018-01-14T13:36:16.315Z,95
2018-01-14T13:37:16.005Z,95
2018-01-14T13:38:18.357Z,95
2018-01-14T13:39:18.504Z,95
2018-01-14T13:40:18.437Z,95
2018-01-14T13:41:18.483Z,95
2018-01-14T13:42:16.504Z,90
2018-01-14T13:43:17.483Z,90
2018-01-14T13:44:17.749Z,90
2018-01-14T13:45:16.320Z,90
2018-01-14T13:46:16.468Z,90
2018-01-14T13:47:17.182Z,90
2018-01-14T13:48:15.019Z,90
2018-01-14T13:49:15.369Z,85
2018-01-14T13:50:17.057Z,85
2018-01-14T13:51:15.841Z,85
2018-01-14T13:52:16.467Z,85
2018-01-14T13:53:16.089Z,85
2018-01-14T13:54:17.261Z,85
2018-01-14T13:55:17.241Z,80
2018-01-14T13:56:16.530Z,80
2018-01-14T13:57:16.251Z,80
2018-01-14T13:58:17.099Z,80
2018-01-14T13:59:16.790Z,80
2018-01-14T14:00:32.808Z,80
2018-01-14T14:01:17.683Z,80
2018-01-14T14:02:18.488Z,75
2018-01-14T14:03:18.713Z,75
2018-01-14T14:04:19.056Z,75
2018-01-14T14:05:18.996Z,75
2018-01-14T14:06:18.688Z,75
2018-01-14T14:07:18.409Z,75
2018-01-14T14:08:19.522Z,70
2018-01-14T14:09:19.528Z,70
2018-01-14T14:10:18.695Z,70
2018-01-14T14:11:19.367Z,70
2018-01-14T14:12:19.172Z,70
2018-01-14T14:13:19.608Z,70
2018-01-14T14:14:19.425Z,65
2018-01-14T14:15:19.667Z,65
2018-01-14T14:16:19.845Z,65
2018-01-14T14:17:19.905Z,65
2018-01-14T14:18:19.651Z,65
2018-01-14T14:19:19.518Z,65
2018-01-14T14:20:19.447Z,60
2018-01-14T14:21:19.335Z,60
2018-01-14T14:22:19.684Z,60
2018-01-14T14:23:19.238Z,60
2018-01-14T14:24:19.521Z,60