createdAt,value
2019-05-16T00:02:18.615Z,4.40
2019-05-16T00:04:48.307Z,4.60
2019-05-16T00:07:19.178Z,4.77
2019-05-16T00:09:49.041Z,4.80
2019-05-16T00:12:19.033Z,4.83
2019-05-16T00:14:48.975Z,5.10
2019-05-16T00:17:19.175Z,5.33
2019-05-16T00:19:48.575Z,5.13
2019-05-16T00:22:18.322Z,5.60
2019-05-16T00:24:48.763Z,4.87
2019-05-16T00:27:18.670Z,5.30
2019-05-16T00:29:48.775Z,5.17
2019-05-16T00:32:19.076Z,5.60
2019-05-16T00:34:48.965Z,5.87
2019-05-16T00:37:18.543Z,5.57
2019-05-16T00:39:48.319Z,5.50
2019-05-16T00:42:18.181Z,6.10
2019-05-16T00:44:47.983Z,6.17
2019-05-16T00:47:17.950Z,5.87
2019-05-16T00:49:47.979Z,6.10
2019-05-16T00:52:18.466Z,6.30
2019-05-16T00:54:48.632Z,6.10
2019-05-16T00:57:18.847Z,6.23
2019-05-16T00:59:48.666Z,6.17
2019-05-16T01:02:18.265Z,6.37
2019-05-16T01:04:48.668Z,6.40
2019-05-16T01:07:18.721Z,6.43
2019-05-16T01:09:48.823Z,5.83
2019-05-16T01:12:18.567Z,6.70
2019-05-16T01:14:48.109Z,6.47
2019-05-16T01:17:18.255Z,6.37
2019-05-16T01:19:48.480Z,6.37
2019-05-16T01:22:18.707Z,6.67
2019-05-16T01:24:49.212Z,6.10
2019-05-16T01:27:19.105Z,6.28
2019-05-16T01:29:48.565Z,5.87
2019-05-16T01:32:23.890Z,6.70
2019-05-16T01:34:54.211Z,5.90
2019-05-16T01:37:23.602Z,6.30
2019-05-16T01:39:53.263Z,6.20
2019-05-16T01:42:22.720Z,6.20
2019-05-16T01:44:52.258Z,6.27
2019-05-16T01:47:21.678Z,6.63
2019-05-16T01:49:51.118Z,6.70
2019-05-16T01:52:20.522Z,7.03
2019-05-16T01:54:50.826Z,6.13
2019-05-16T01:57:20.316Z,6.67
2019-05-16T01:59:49.781Z,6.97
2019-05-16T02:02:19.327Z,6.97
2019-05-16T02:04:48.786Z,7.47
2019-05-16T02:07:18.815Z,6.90
2019-05-16T02:09:48.554Z,7.20
2019-05-16T02:12:18.549Z,7.40
2019-05-16T02:14:49.091Z,6.43
2019-05-16T02:17:18.623Z,7.37
2019-05-16T02:19:49.191Z,7.50
2019-05-16T02:22:18.647Z,8.00
2019-05-16T02:24:48.219Z,8.20
2019-05-16T02:27:18.282Z,8.53
2019-05-16T02:29:50.551Z,7.23
2019-05-16T02:32:22.243Z,7.57
2019-05-16T02:34:51.509Z,7.93
2019-05-16T02:37:42.253Z,7.43
2019-05-16T02:40:12.547Z,6.67
2019-05-16T02:42:42.608Z,6.93
2019-05-16T02:45:12.257Z,7.23
2019-05-16T02:47:42.877Z,6.93
2019-05-16T02:50:12.758Z,7.90
2019-05-16T02:52:43.409Z,8.07
2019-05-16T02:55:13.789Z,7.83
2019-05-16T02:57:43.305Z,7.13
2019-05-16T03:00:13.647Z,7.63
2019-05-16T03:02:44.235Z,6.80
2019-05-16T03:05:14.447Z,7.08
2019-05-16T03:07:47.182Z,6.57
2019-05-16T03:10:15.438Z,6.33
2019-05-16T03:12:45.068Z,6.50
2019-05-16T03:15:14.916Z,6.90
2019-05-16T03:17:44.612Z,6.93
2019-05-16T03:20:14.635Z,7.33
2019-05-16T03:22:44.397Z,6.83
2019-05-16T03:25:14.716Z,7.25
2019-05-16T03:27:44.335Z,7.50
2019-05-16T03:30:16.697Z,7.55
2019-05-16T03:32:46.191Z,8.13
2019-05-16T03:35:16.896Z,7.70
2019-05-16T03:37:55.591Z,7.43
2019-05-16T03:40:26.550Z,7.60
2019-05-16T03:42:56.375Z,7.60
2019-05-16T03:45:25.942Z,7.37
2019-05-16T03:47:55.465Z,7.80
2019-05-16T03:50:25.000Z,7.57
2019-05-16T03:52:54.572Z,8.07
2019-05-16T03:55:24.455Z,8.55
2019-05-16T03:57:54.028Z,8.57
2019-05-16T04:00:51.314Z,7.77
2019-05-16T04:03:21.249Z,7.62
2019-05-16T04:05:52.694Z,8.10
2019-05-16T04:08:24.975Z,8.43
2019-05-16T04:10:53.140Z,8.03
2019-05-16T04:13:22.691Z,7.73
2019-05-16T04:15:53.099Z,8.33
2019-05-16T04:18:23.049Z,8.30
2019-05-16T04:20:53.039Z,8.60
2019-05-16T04:23:22.727Z,8.47
2019-05-16T04:25:53.200Z,8.33
2019-05-16T04:28:23.656Z,8.90
2019-05-16T04:30:53.585Z,8.97
2019-05-16T04:33:23.793Z,9.13
2019-05-16T04:35:53.621Z,9.07
2019-05-16T04:38:40.107Z,9.90
2019-05-16T04:40:55.032Z,9.17
2019-05-16T04:43:25.020Z,8.77
2019-05-16T04:45:54.640Z,9.00
2019-05-16T04:48:24.489Z,9.07
2019-05-16T04:50:54.229Z,9.97
2019-05-16T04:53:23.886Z,8.47
2019-05-16T04:55:53.653Z,8.83
2019-05-16T04:58:24.183Z,8.68
2019-05-16T05:00:53.907Z,8.80
2019-05-16T05:03:23.677Z,8.87
2019-05-16T05:05:53.737Z,9.08
2019-05-16T05:08:23.665Z,8.83
2019-05-16T05:10:53.246Z,9.73
2019-05-16T05:13:22.855Z,9.03
2019-05-16T05:15:52.691Z,8.67
2019-05-16T05:18:22.897Z,8.50
2019-05-16T05:20:52.888Z,8.17
2019-05-16T05:23:22.889Z,8.03
2019-05-16T05:25:52.690Z,8.17
2019-05-16T05:28:22.721Z,8.48
2019-05-16T05:30:52.495Z,8.47
2019-05-16T05:33:22.088Z,8.47
2019-05-16T05:35:51.672Z,7.57
2019-05-16T05:38:21.834Z,7.73
2019-05-16T05:40:51.835Z,7.60
2019-05-16T05:43:21.951Z,8.33
2019-05-16T05:45:51.849Z,8.20
2019-05-16T05:48:22.187Z,7.53
2019-05-16T05:50:52.011Z,7.43
2019-05-16T05:53:21.676Z,7.97
2019-05-16T05:55:51.883Z,8.23
2019-05-16T05:58:21.851Z,8.87
2019-05-16T06:00:52.427Z,8.77
2019-05-16T06:03:23.132Z,8.93
2019-05-16T06:05:52.902Z,7.90
2019-05-16T06:08:22.689Z,7.80
2019-05-16T06:10:52.324Z,8.47
2019-05-16T06:13:21.931Z,7.93
2019-05-16T06:15:51.614Z,8.57
2019-05-16T06:18:21.172Z,8.13
2019-05-16T06:20:51.666Z,8.50
2019-05-16T06:23:21.296Z,8.67
2019-05-16T06:25:51.729Z,7.73
2019-05-16T06:28:21.589Z,8.88
2019-05-16T06:30:51.884Z,8.03
2019-05-16T06:33:21.755Z,8.63
2019-05-16T06:35:51.724Z,8.90
2019-05-16T06:38:21.824Z,8.43
2019-05-16T06:40:52.782Z,7.87
2019-05-16T06:43:22.890Z,8.28
2019-05-16T06:45:52.573Z,8.83
2019-05-16T06:48:22.016Z,8.30
2019-05-16T06:50:52.003Z,7.77
2019-05-16T06:53:21.765Z,8.47
2019-05-16T06:55:51.257Z,8.37
2019-05-16T06:58:22.316Z,7.90
2019-05-16T07:00:52.705Z,8.77
2019-05-16T07:03:22.725Z,7.37
2019-05-16T07:05:52.154Z,8.07
2019-05-16T07:08:21.834Z,7.30
2019-05-16T07:10:51.251Z,7.53
2019-05-16T07:13:20.827Z,7.20
2019-05-16T07:15:50.518Z,7.23
2019-05-16T07:18:21.310Z,7.20
2019-05-16T07:20:51.465Z,8.20
2019-05-16T07:23:21.424Z,8.77
2019-05-16T07:25:50.949Z,7.27
2019-05-16T07:28:21.314Z,7.00
2019-05-16T07:30:50.830Z,7.20
2019-05-16T07:33:21.083Z,7.10
2019-05-16T07:35:51.579Z,6.67
2019-05-16T07:38:21.198Z,6.17
2019-05-16T07:40:51.429Z,5.93
2019-05-16T07:43:21.090Z,6.12
2019-05-16T07:45:51.567Z,6.23
2019-05-16T07:48:22.007Z,6.40
2019-05-16T07:50:51.823Z,6.10
2019-05-16T07:53:21.786Z,5.62
2019-05-16T07:55:51.338Z,5.87
2019-05-16T07:58:22.389Z,6.00
2019-05-16T08:01:01.653Z,5.63
2019-05-16T08:03:23.062Z,6.87
2019-05-16T08:05:52.767Z,6.10
2019-05-16T08:08:24.235Z,6.47
2019-05-16T08:10:53.425Z,5.93
2019-05-16T08:13:22.952Z,6.30
2019-05-16T08:15:52.634Z,6.03
2019-05-16T08:18:22.130Z,5.70
2019-05-16T08:20:52.766Z,5.80
2019-05-16T08:23:23.411Z,5.17
2019-05-16T08:25:52.941Z,5.30
2019-05-16T08:28:23.029Z,5.85
2019-05-16T08:30:53.244Z,6.63
2019-05-16T08:33:22.969Z,6.30
2019-05-16T08:35:52.503Z,6.47
2019-05-16T08:38:22.126Z,6.23
2019-05-16T08:41:14.448Z,5.90
2019-05-16T08:43:23.907Z,6.50
2019-05-16T08:45:53.335Z,5.67
2019-05-16T08:48:23.598Z,6.70
2019-05-16T08:50:54.600Z,7.33
2019-05-16T08:53:24.430Z,5.97
2019-05-16T08:55:53.962Z,6.10
2019-05-16T08:58:23.656Z,6.00
2019-05-16T09:00:56.111Z,8.93
2019-05-16T09:03:24.270Z,6.50
2019-05-16T09:05:53.962Z,7.33
2019-05-16T09:08:24.003Z,6.80
2019-05-16T09:11:01.704Z,6.03
2019-05-16T09:13:27.937Z,6.27
2019-05-16T09:15:57.185Z,5.13
2019-05-16T09:18:28.969Z,4.83
2019-05-16T09:20:58.255Z,5.70
2019-05-16T09:23:27.974Z,6.20
2019-05-16T09:25:58.436Z,5.83
2019-05-16T09:28:34.087Z,6.00
2019-05-16T09:30:59.289Z,5.80
2019-05-16T09:33:29.020Z,5.22
2019-05-16T09:35:58.438Z,5.40
2019-05-16T09:38:28.638Z,5.67
2019-05-16T09:40:58.298Z,5.57
2019-05-16T09:43:28.402Z,6.27
2019-05-16T09:46:03.774Z,6.43
2019-05-16T09:48:29.257Z,6.20
2019-05-16T09:50:58.920Z,7.30
2019-05-16T09:53:28.416Z,6.47
2019-05-16T09:55:57.994Z,6.73
2019-05-16T09:58:28.265Z,6.37
2019-05-16T10:00:58.410Z,6.40
2019-05-16T10:03:28.130Z,6.70
2019-05-16T10:05:57.825Z,6.43
2019-05-16T10:08:27.333Z,6.23
2019-05-16T10:10:57.280Z,6.30
2019-05-16T10:13:27.927Z,5.87
2019-05-16T10:15:57.900Z,6.03
2019-05-16T10:18:28.143Z,6.55
2019-05-16T10:20:59.362Z,6.63
2019-05-16T10:23:29.166Z,6.13
2019-05-16T10:25:58.618Z,7.27
2019-05-16T10:28:28.154Z,8.23
2019-05-16T10:30:58.007Z,8.33
2019-05-16T10:33:27.797Z,6.77
2019-05-16T10:35:57.997Z,6.93
2019-05-16T10:38:28.775Z,6.93
2019-05-16T10:40:58.514Z,6.30
2019-05-16T10:43:28.188Z,6.40
2019-05-16T10:45:57.993Z,6.33
2019-05-16T10:48:27.536Z,7.30
2019-05-16T10:50:57.665Z,7.07
2019-05-16T10:53:55.531Z,6.90
2019-05-16T10:55:58.705Z,7.37
2019-05-16T10:58:36.449Z,7.20
2019-05-16T11:03:31.207Z,6.60
2019-05-16T11:06:06.051Z,7.30
2019-05-16T11:08:32.335Z,7.17
2019-05-16T11:11:02.076Z,7.73
2019-05-16T11:13:31.621Z,7.60
2019-05-16T11:16:01.328Z,7.20
2019-05-16T11:18:31.190Z,6.83
2019-05-16T11:21:01.073Z,7.03
2019-05-16T11:23:31.407Z,7.00
2019-05-16T11:26:01.265Z,7.10
2019-05-16T11:28:31.201Z,6.70
2019-05-16T11:31:03.807Z,8.10
2019-05-16T11:33:32.359Z,8.50
2019-05-16T11:36:02.102Z,8.00
2019-05-16T11:38:31.559Z,7.80
2019-05-16T11:41:01.227Z,7.37
2019-05-16T11:43:31.401Z,8.00
2019-05-16T11:46:01.043Z,6.20
2019-05-16T11:48:32.284Z,7.03
2019-05-16T11:51:06.837Z,7.67
2019-05-16T11:53:37.823Z,6.93
2019-05-16T11:56:08.535Z,7.13
2019-05-16T11:58:38.277Z,6.93
2019-05-16T12:01:07.922Z,7.00
2019-05-16T12:03:37.664Z,7.43
2019-05-16T12:06:10.839Z,7.10
2019-05-16T12:08:39.125Z,6.83
2019-05-16T12:11:08.786Z,7.37
2019-05-16T12:13:38.517Z,7.30
2019-05-16T12:16:08.237Z,6.90
2019-05-16T12:18:38.095Z,7.50
2019-05-16T12:21:07.949Z,6.77
2019-05-16T12:23:37.739Z,6.97
2019-05-16T12:26:07.994Z,7.47
2019-05-16T12:28:37.624Z,6.57
2019-05-16T12:31:07.434Z,8.97
2019-05-16T12:33:37.793Z,9.13
2019-05-16T12:36:07.824Z,9.57
2019-05-16T12:38:38.136Z,8.47
2019-05-16T12:41:07.993Z,7.33
2019-05-16T12:43:48.762Z,7.43
2019-05-16T12:46:08.799Z,7.20
2019-05-16T12:48:38.236Z,7.00
2019-05-16T12:51:08.778Z,8.27
2019-05-16T12:53:38.727Z,7.27
2019-05-16T12:56:08.345Z,7.83
2019-05-16T12:58:41.847Z,7.80
2019-05-16T13:01:09.281Z,7.60
2019-05-16T13:03:48.157Z,7.93
2019-05-16T13:06:17.789Z,8.13
2019-05-16T13:08:47.297Z,7.60
2019-05-16T13:11:17.729Z,8.43
2019-05-16T13:14:02.216Z,8.00
2019-05-16T13:16:18.947Z,8.27
2019-05-16T13:18:48.472Z,8.13
2019-05-16T13:21:22.172Z,8.18
2019-05-16T13:23:51.283Z,8.60
2019-05-16T13:26:20.920Z,9.87
2019-05-16T13:28:50.470Z,9.03
2019-05-16T13:31:20.458Z,9.40
2019-05-16T13:33:50.144Z,9.43
2019-05-16T13:36:19.929Z,9.65
2019-05-16T13:38:49.696Z,9.97
2019-05-16T13:41:19.416Z,9.43
2019-05-16T13:43:48.869Z,11.00
2019-05-16T13:46:18.552Z,9.00
2019-05-16T13:48:48.459Z,8.97
2019-05-16T13:51:19.107Z,9.70
2019-05-16T13:53:48.818Z,10.87
2019-05-16T13:56:20.577Z,13.63
2019-05-16T13:58:50.399Z,12.70
2019-05-16T14:01:22.004Z,12.17
2019-05-16T14:03:51.314Z,10.77
2019-05-16T14:06:20.870Z,11.20
2019-05-16T14:08:50.386Z,10.03
2019-05-16T14:11:19.826Z,9.83
2019-05-16T14:13:49.423Z,10.33
2019-05-16T14:16:19.018Z,10.13
2019-05-16T14:18:48.494Z,10.70
2019-05-16T14:21:18.303Z,9.57
2019-05-16T14:23:53.146Z,9.30
2019-05-16T14:26:19.699Z,9.57
2019-05-16T14:28:49.399Z,10.53
2019-05-16T14:31:19.120Z,11.87
2019-05-16T14:33:48.773Z,13.47
2019-05-16T14:36:18.685Z,12.13
2019-05-16T14:38:48.473Z,11.57
2019-05-16T14:41:18.037Z,9.80
2019-05-16T14:43:47.811Z,9.33
2019-05-16T14:46:18.403Z,9.90
2019-05-16T14:48:48.365Z,9.37
2019-05-16T14:51:21.016Z,9.67
2019-05-16T14:53:53.940Z,10.07
2019-05-16T14:56:26.822Z,9.87
2019-05-16T14:58:57.683Z,11.23
2019-05-16T15:01:27.240Z,13.73
2019-05-16T15:04:01.585Z,15.37
2019-05-16T15:06:30.275Z,13.40
2019-05-16T15:09:00.473Z,10.77
2019-05-16T15:11:30.759Z,9.93
2019-05-16T15:14:00.447Z,10.97
2019-05-16T15:16:30.018Z,10.23
2019-05-16T15:18:59.454Z,23.90
2019-05-16T15:21:28.967Z,12.77
2019-05-16T15:23:59.750Z,11.97
2019-05-16T15:26:29.622Z,10.10
2019-05-16T15:28:59.421Z,10.80
2019-05-16T15:31:28.991Z,9.97
2019-05-16T15:33:58.492Z,10.20
2019-05-16T15:36:27.968Z,10.93
2019-05-16T15:38:59.536Z,13.00
2019-05-16T15:41:28.834Z,16.30
2019-05-16T15:43:59.272Z,13.97
2019-05-16T15:46:29.084Z,16.33
2019-05-16T15:49:00.409Z,16.00
2019-05-16T15:51:30.526Z,13.47
2019-05-16T15:54:01.859Z,13.83
2019-05-16T15:56:31.525Z,10.85
2019-05-16T15:59:01.197Z,10.93
2019-05-16T16:01:30.955Z,10.80
2019-05-16T16:04:00.573Z,10.07
2019-05-16T16:06:30.054Z,10.73
2019-05-16T16:08:59.555Z,10.40
2019-05-16T16:11:29.045Z,11.50
2019-05-16T16:13:58.641Z,14.00
2019-05-16T16:16:28.119Z,15.40
2019-05-16T16:18:57.749Z,13.27
2019-05-16T16:21:27.505Z,11.97
2019-05-16T16:23:57.342Z,11.53
2019-05-16T16:26:27.035Z,11.87
2019-05-16T16:28:56.668Z,10.47
2019-05-16T16:31:32.150Z,11.03
2019-05-16T16:34:01.724Z,14.73
2019-05-16T16:36:31.249Z,25.97
2019-05-16T16:39:01.040Z,23.47
2019-05-16T16:41:32.148Z,19.13
2019-05-16T16:44:01.663Z,15.23
2019-05-16T16:46:31.175Z,14.07
2019-05-16T16:49:00.735Z,11.90
2019-05-16T16:51:30.174Z,11.23
2019-05-16T16:53:59.674Z,11.37
2019-05-16T16:56:29.123Z,12.23
2019-05-16T16:58:59.021Z,11.00
2019-05-16T17:01:28.759Z,10.90
2019-05-16T17:03:58.654Z,10.90
2019-05-16T17:06:28.179Z,11.73
2019-05-16T17:08:57.708Z,11.20
2019-05-16T17:11:27.573Z,10.70
2019-05-16T17:13:57.104Z,11.10
2019-05-16T17:16:29.161Z,10.93
2019-05-16T17:18:58.042Z,11.67
2019-05-16T17:21:27.811Z,10.60
2019-05-16T17:23:57.279Z,11.03
2019-05-16T17:26:27.435Z,10.33
2019-05-16T17:28:57.226Z,11.47
2019-05-16T17:31:26.898Z,10.80
2019-05-16T17:33:57.811Z,12.83
2019-05-16T17:36:27.607Z,15.23
2019-05-16T17:38:57.218Z,26.77
2019-05-16T17:41:27.315Z,16.90
2019-05-16T17:43:56.817Z,16.73
2019-05-16T17:46:34.824Z,15.53
2019-05-16T17:48:57.835Z,11.33
2019-05-16T17:51:27.366Z,12.10
2019-05-16T17:53:57.196Z,11.63
2019-05-16T17:56:26.984Z,11.60
2019-05-16T17:58:56.988Z,10.90
2019-05-16T18:01:27.388Z,11.10
2019-05-16T18:03:57.348Z,11.13
2019-05-16T18:06:27.250Z,10.87
2019-05-16T18:08:57.138Z,10.70
2019-05-16T18:11:26.902Z,10.47
2019-05-16T18:13:57.130Z,10.13
2019-05-16T18:16:26.890Z,10.77
2019-05-16T18:18:57.469Z,10.53
2019-05-16T18:21:27.076Z,10.23
2019-05-16T18:23:56.789Z,10.53
2019-05-16T18:26:26.852Z,10.20
2019-05-16T18:28:56.767Z,10.80
2019-05-16T18:31:26.652Z,10.20
2019-05-16T18:33:56.643Z,10.93
2019-05-16T18:36:27.592Z,10.30
2019-05-16T18:38:57.789Z,10.57
2019-05-16T18:41:27.332Z,10.23
2019-05-16T18:43:56.807Z,10.47
2019-05-16T18:46:27.096Z,10.70
2019-05-16T18:48:56.832Z,10.13
2019-05-16T18:51:26.519Z,10.30
2019-05-16T18:53:57.011Z,10.30
2019-05-16T18:56:27.269Z,10.47
2019-05-16T18:58:57.362Z,11.60
2019-05-16T19:01:27.067Z,10.00
2019-05-16T19:03:57.728Z,9.60
2019-05-16T19:06:27.664Z,10.20
2019-05-16T19:08:58.412Z,10.70
2019-05-16T19:11:28.569Z,13.13
2019-05-16T19:13:59.346Z,11.77
2019-05-16T19:16:29.086Z,10.43
2019-05-16T19:18:58.646Z,10.77
2019-05-16T19:21:28.350Z,10.20
2019-05-16T19:23:57.954Z,10.10
2019-05-16T19:26:27.446Z,15.03
2019-05-16T19:28:57.173Z,14.10
2019-05-16T19:31:27.181Z,14.20
2019-05-16T19:33:56.962Z,12.00
2019-05-16T19:36:27.046Z,13.58
2019-05-16T19:38:57.111Z,12.37
2019-05-16T19:41:26.948Z,11.40
2019-05-16T19:43:57.164Z,11.77
2019-05-16T19:46:27.281Z,10.60
2019-05-16T19:48:57.111Z,11.47
2019-05-16T19:51:27.049Z,12.23
2019-05-16T19:53:56.712Z,11.73
2019-05-16T19:56:26.993Z,11.73
2019-05-16T19:58:57.086Z,11.80
2019-05-16T20:01:27.495Z,12.07
2019-05-16T20:03:57.170Z,12.13
2019-05-16T20:06:27.458Z,15.32
2019-05-16T20:08:57.024Z,17.13
2019-05-16T20:11:27.637Z,14.40
2019-05-16T20:13:57.602Z,12.50
2019-05-16T20:16:27.476Z,12.67
2019-05-16T20:18:57.031Z,13.10
2019-05-16T20:21:27.469Z,12.63
2019-05-16T20:23:57.223Z,12.70
2019-05-16T20:26:27.396Z,11.83
2019-05-16T20:28:59.535Z,12.17
2019-05-16T20:31:28.320Z,11.83
2019-05-16T20:33:57.978Z,12.80
2019-05-16T20:36:27.454Z,12.47
2019-05-16T20:38:57.096Z,12.03
2019-05-16T20:41:27.388Z,12.18
2019-05-16T20:43:57.197Z,12.33
2019-05-16T20:46:27.174Z,12.00
2019-05-16T20:48:58.912Z,11.40
2019-05-16T20:51:28.063Z,12.15
2019-05-16T20:53:57.865Z,12.13
2019-05-16T20:56:27.455Z,13.20
2019-05-16T20:58:57.518Z,16.50
2019-05-16T21:01:27.183Z,17.07
2019-05-16T21:03:57.278Z,18.50
2019-05-16T21:06:27.193Z,14.70
2019-05-16T21:08:57.599Z,13.27
2019-05-16T21:11:27.228Z,13.87
2019-05-16T21:13:56.736Z,14.17
2019-05-16T21:16:27.026Z,13.77
2019-05-16T21:18:57.420Z,13.67
2019-05-16T21:21:27.449Z,13.63
2019-05-16T21:23:57.273Z,13.37
2019-05-16T21:26:27.312Z,12.93
2019-05-16T21:28:57.127Z,12.30
2019-05-16T21:31:27.493Z,12.80
2019-05-16T21:33:57.147Z,12.80
2019-05-16T21:36:27.461Z,13.07
2019-05-16T21:38:57.156Z,12.70
2019-05-16T21:41:27.181Z,13.05
2019-05-16T21:43:56.729Z,12.97
2019-05-16T21:46:27.199Z,13.10
2019-05-16T21:48:57.050Z,13.43
2019-05-16T21:51:26.824Z,13.80
2019-05-16T21:53:56.658Z,13.33
2019-05-16T21:56:26.591Z,13.73
2019-05-16T21:58:57.417Z,12.70
2019-05-16T22:01:27.343Z,13.62
2019-05-16T22:03:57.091Z,13.30
2019-05-16T22:06:47.481Z,13.80
2019-05-16T22:09:17.390Z,13.20
2019-05-16T22:11:47.235Z,13.40
2019-05-16T22:14:17.466Z,14.03
2019-05-16T22:16:47.164Z,13.77
2019-05-16T22:19:16.639Z,15.00
2019-05-16T22:21:46.230Z,13.97
2019-05-16T22:24:17.202Z,14.38
2019-05-16T22:26:47.207Z,14.53
2019-05-16T22:29:17.078Z,13.97
2019-05-16T22:31:47.274Z,14.00
2019-05-16T22:34:17.045Z,14.30
2019-05-16T22:36:49.233Z,14.30
2019-05-16T22:39:17.722Z,14.07
2019-05-16T22:41:47.167Z,14.03
2019-05-16T22:44:17.690Z,14.30
2019-05-16T22:46:47.431Z,13.47
2019-05-16T22:49:17.332Z,14.50
2019-05-16T22:51:46.789Z,14.13
2019-05-16T22:54:17.194Z,14.47
2019-05-16T22:56:47.203Z,14.53
2019-05-16T22:59:16.752Z,14.13
2019-05-16T23:01:46.259Z,14.60
2019-05-16T23:04:16.872Z,14.65
2019-05-16T23:06:47.354Z,14.77
2019-05-16T23:09:16.840Z,15.00
2019-05-16T23:11:46.291Z,14.57
2019-05-16T23:14:17.093Z,14.63
2019-05-16T23:16:46.724Z,14.00
2019-05-16T23:19:17.125Z,15.33
2019-05-16T23:21:47.503Z,14.80
2019-05-16T23:24:17.477Z,14.07
2019-05-16T23:26:47.203Z,14.27
2019-05-16T23:29:17.088Z,14.37
2019-05-16T23:32:07.579Z,14.97
2019-05-16T23:34:37.485Z,14.10
2019-05-16T23:37:07.365Z,14.73
2019-05-16T23:39:37.914Z,14.67
2019-05-16T23:42:07.593Z,14.77
2019-05-16T23:44:37.305Z,15.03
2019-05-16T23:47:07.172Z,14.37
2019-05-16T23:49:37.323Z,14.87
2019-05-16T23:52:07.511Z,14.20
2019-05-16T23:54:37.438Z,15.07
2019-05-16T23:57:06.947Z,14.20
2019-05-16T23:59:36.942Z,14.50
