createdAt,value
2017-01-07T00:00:19.513Z,0
2017-01-07T00:01:19.172Z,0
2017-01-07T00:02:18.353Z,0
2017-01-07T00:03:18.892Z,0
2017-01-07T00:04:19.302Z,0
2017-01-07T00:05:19.820Z,0
2017-01-07T00:06:18.798Z,0
2017-01-07T00:07:20.160Z,0
2017-01-07T00:08:20.439Z,0
2017-01-07T00:09:20.450Z,0
2017-01-07T00:10:20.127Z,0
2017-01-07T00:11:19.409Z,0
2017-01-07T00:12:19.807Z,0
2017-01-07T00:13:19.378Z,0
2017-01-07T00:14:19.305Z,0
2017-01-07T00:15:18.198Z,0
2017-01-07T00:16:19.125Z,0
2017-01-07T00:17:18.831Z,0
2017-01-07T00:18:19.170Z,0
2017-01-07T00:19:19.395Z,0
2017-01-07T00:20:18.739Z,0
2017-01-07T00:21:19.199Z,0
2017-01-07T00:22:19.461Z,0
2017-01-07T00:23:18.556Z,0
2017-01-07T00:24:17.731Z,0
2017-01-07T00:25:17.907Z,0
2017-01-07T00:26:18.351Z,0
2017-01-07T00:27:19.137Z,0
2017-01-07T00:28:18.238Z,0
2017-01-07T00:29:19.198Z,0
2017-01-07T00:30:18.817Z,0
2017-01-07T00:31:18.116Z,0
2017-01-07T00:32:19.009Z,0
2017-01-07T00:33:18.947Z,0
2017-01-07T00:34:17.577Z,0
2017-01-07T00:35:18.294Z,0
2017-01-07T00:36:18.230Z,0
2017-01-07T00:37:18.544Z,0
2017-01-07T00:38:16.794Z,0
2017-01-07T00:39:17.777Z,0
2017-01-07T00:40:18.173Z,0
2017-01-07T00:41:18.481Z,0
2017-01-07T00:42:17.781Z,0
2017-01-07T00:43:18.199Z,0
2017-01-07T00:44:17.411Z,0
2017-01-07T00:45:18.178Z,0
2017-01-07T00:46:18.308Z,0
2017-01-07T00:47:18.937Z,0
2017-01-07T00:48:19.136Z,0
2017-01-07T00:49:18.587Z,0
2017-01-07T00:50:18.426Z,0
2017-01-07T00:51:17.872Z,0
2017-01-07T00:52:17.564Z,0
2017-01-07T00:53:18.665Z,0
2017-01-07T00:54:18.103Z,0
2017-01-07T00:55:18.711Z,0
2017-01-07T00:56:17.628Z,0
2017-01-07T00:57:18.440Z,0
2017-01-07T00:58:18.201Z,0
2017-01-07T00:59:18.001Z,0
2017-01-07T01:00:18.080Z,0
2017-01-07T01:01:16.695Z,0
2017-01-07T01:02:17.227Z,0
2017-01-07T01:03:17.198Z,0
2017-01-07T01:04:18.110Z,0
2017-01-07T01:05:18.136Z,0
2017-01-07T01:06:16.265Z,0
2017-01-07T01:07:17.709Z,0
2017-01-07T01:08:17.710Z,0
2017-01-07T01:09:16.988Z,0
2017-01-07T01:10:17.173Z,0
2017-01-07T01:11:18.265Z,0
2017-01-07T01:12:17.599Z,0
2017-01-07T01:13:16.895Z,0
2017-01-07T01:14:17.695Z,0
2017-01-07T01:15:18.169Z,0
2017-01-07T01:16:15.736Z,0
2017-01-07T01:17:17.441Z,0
2017-01-07T01:18:17.418Z,0
2017-01-07T01:19:17.687Z,0
2017-01-07T01:20:16.697Z,0
2017-01-07T01:21:18.155Z,0
2017-01-07T01:22:17.451Z,0
2017-01-07T01:23:16.907Z,0
2017-01-07T01:24:16.403Z,0
2017-01-07T01:25:17.505Z,0
2017-01-07T01:26:16.574Z,0
2017-01-07T01:27:17.426Z,0
2017-01-07T01:28:17.943Z,0
2017-01-07T01:29:17.364Z,0
2017-01-07T01:30:16.853Z,0
2017-01-07T01:31:16.571Z,0
2017-01-07T01:32:17.319Z,0
2017-01-07T01:33:16.498Z,0
2017-01-07T01:34:16.576Z,0
2017-01-07T01:35:16.238Z,0
2017-01-07T01:36:16.216Z,0
2017-01-07T01:37:17.165Z,0
2017-01-07T01:38:16.373Z,0
2017-01-07T01:39:16.347Z,0
2017-01-07T01:40:16.899Z,0
2017-01-07T01:41:16.220Z,0
2017-01-07T01:42:15.058Z,0
2017-01-07T01:43:16.552Z,0
2017-01-07T01:44:16.155Z,0
2017-01-07T01:45:16.249Z,0
2017-01-07T01:46:16.460Z,0
2017-01-07T01:47:16.499Z,0
2017-01-07T01:48:16.391Z,0
2017-01-07T01:49:15.567Z,0
2017-01-07T01:50:15.426Z,0
2017-01-07T01:51:16.769Z,0
2017-01-07T01:52:16.242Z,0
2017-01-07T01:53:16.312Z,0
2017-01-07T01:54:17.255Z,0
2017-01-07T01:55:15.623Z,0
2017-01-07T01:56:16.011Z,0
2017-01-07T01:57:16.842Z,0
2017-01-07T01:58:15.783Z,0
2017-01-07T01:59:16.704Z,0
2017-01-07T02:00:15.848Z,0
2017-01-07T02:01:16.234Z,0
2017-01-07T02:02:15.224Z,0
2017-01-07T02:03:16.386Z,0
2017-01-07T02:04:16.330Z,0
2017-01-07T02:05:16.238Z,0
2017-01-07T02:06:15.905Z,0
2017-01-07T02:07:15.898Z,0
2017-01-07T02:08:15.245Z,0
2017-01-07T02:09:14.987Z,0
2017-01-07T02:10:15.999Z,0
2017-01-07T02:11:16.181Z,0
2017-01-07T02:12:14.711Z,0
2017-01-07T02:13:15.904Z,0
2017-01-07T02:14:14.659Z,0
2017-01-07T02:15:16.653Z,0
2017-01-07T02:16:15.813Z,0
2017-01-07T02:17:15.683Z,0
2017-01-07T02:18:15.581Z,0
2017-01-07T02:19:15.251Z,0
2017-01-07T02:20:15.549Z,0
2017-01-07T02:21:14.356Z,0
2017-01-07T02:22:15.508Z,0
2017-01-07T02:23:15.107Z,0
2017-01-07T02:24:15.617Z,0
2017-01-07T02:25:14.995Z,0
2017-01-07T02:26:15.017Z,0
2017-01-07T02:27:15.213Z,0
2017-01-07T02:28:14.811Z,0
2017-01-07T02:29:14.755Z,0
2017-01-07T02:30:14.574Z,0
2017-01-07T02:31:14.079Z,0
2017-01-07T02:32:14.823Z,0
2017-01-07T02:33:15.449Z,0
2017-01-07T02:34:15.152Z,0
2017-01-07T02:35:15.431Z,0
2017-01-07T02:36:14.721Z,0
2017-01-07T02:37:14.985Z,0
2017-01-07T02:38:14.633Z,0
2017-01-07T02:39:15.356Z,0
2017-01-07T02:40:14.538Z,0
2017-01-07T02:41:14.233Z,0
2017-01-07T02:42:15.591Z,0
2017-01-07T02:43:14.306Z,0
2017-01-07T02:44:14.409Z,0
2017-01-07T02:45:14.774Z,0
2017-01-07T02:46:14.845Z,0
2017-01-07T02:47:15.074Z,0
2017-01-07T02:48:15.004Z,0
2017-01-07T02:49:14.354Z,0
2017-01-07T02:50:14.987Z,0
2017-01-07T02:51:13.602Z,0
2017-01-07T02:52:14.429Z,0
2017-01-07T02:53:15.550Z,0
2017-01-07T02:54:14.686Z,0
2017-01-07T02:55:14.760Z,0
2017-01-07T02:56:13.387Z,0
2017-01-07T02:57:14.148Z,0
2017-01-07T02:58:14.396Z,0
2017-01-07T02:59:13.476Z,0
2017-01-07T03:00:14.076Z,0
2017-01-07T03:01:14.273Z,0
2017-01-07T03:02:13.709Z,0
2017-01-07T03:03:14.911Z,0
2017-01-07T03:04:13.551Z,0
2017-01-07T03:05:13.387Z,0
2017-01-07T03:06:12.974Z,0
2017-01-07T03:07:13.039Z,0
2017-01-07T03:08:13.080Z,0
2017-01-07T03:09:13.659Z,0
2017-01-07T03:10:13.801Z,0
2017-01-07T03:11:13.601Z,0
2017-01-07T03:12:13.490Z,0
2017-01-07T03:13:14.249Z,0
2017-01-07T03:14:14.257Z,0
2017-01-07T03:15:13.746Z,0
2017-01-07T03:16:14.190Z,0
2017-01-07T03:17:13.808Z,0
2017-01-07T03:18:13.715Z,0
2017-01-07T03:19:13.749Z,0
2017-01-07T03:20:14.229Z,0
2017-01-07T03:21:13.886Z,0
2017-01-07T03:22:14.285Z,0
2017-01-07T03:23:13.252Z,0
2017-01-07T03:24:13.308Z,0
2017-01-07T03:25:13.935Z,0
2017-01-07T03:26:12.181Z,0
2017-01-07T03:27:13.192Z,0
2017-01-07T03:28:13.062Z,0
2017-01-07T03:29:13.778Z,0
2017-01-07T03:30:13.039Z,0
2017-01-07T03:31:13.701Z,0
2017-01-07T03:32:11.958Z,0
2017-01-07T03:33:13.366Z,0
2017-01-07T03:34:12.549Z,0
2017-01-07T03:35:13.366Z,0
2017-01-07T03:36:13.237Z,0
2017-01-07T03:37:12.885Z,0
2017-01-07T03:38:12.094Z,0
2017-01-07T03:39:13.056Z,0
2017-01-07T03:40:12.125Z,0
2017-01-07T03:41:12.445Z,0
2017-01-07T03:42:13.316Z,0
2017-01-07T03:43:13.364Z,0
2017-01-07T03:44:13.087Z,0
2017-01-07T03:45:12.515Z,0
2017-01-07T03:46:13.134Z,0
2017-01-07T03:47:12.563Z,0
2017-01-07T03:48:12.212Z,0
2017-01-07T03:49:12.891Z,0
2017-01-07T03:50:11.655Z,0
2017-01-07T03:51:12.557Z,0
2017-01-07T03:52:12.464Z,0
2017-01-07T03:53:12.650Z,0
2017-01-07T03:54:13.528Z,0
2017-01-07T03:55:12.309Z,0
2017-01-07T03:56:11.914Z,0
2017-01-07T03:57:12.316Z,0
2017-01-07T03:58:11.913Z,0
2017-01-07T03:59:12.824Z,0
2017-01-07T04:00:12.540Z,0
2017-01-07T04:01:12.441Z,0
2017-01-07T04:02:11.397Z,0
2017-01-07T04:03:12.121Z,0
2017-01-07T04:04:12.423Z,0
2017-01-07T04:05:13.226Z,0
2017-01-07T04:06:12.307Z,0
2017-01-07T04:07:12.572Z,0
2017-01-07T04:08:11.225Z,0
2017-01-07T04:09:12.603Z,0
2017-01-07T04:10:13.293Z,0
2017-01-07T04:11:11.472Z,0
2017-01-07T04:12:11.113Z,0
2017-01-07T04:13:12.245Z,0
2017-01-07T04:14:11.782Z,0
2017-01-07T04:15:12.390Z,0
2017-01-07T04:16:12.175Z,0
2017-01-07T04:17:11.961Z,0
2017-01-07T04:18:12.154Z,0
2017-01-07T04:19:11.308Z,0
2017-01-07T04:20:11.472Z,0
2017-01-07T04:21:11.469Z,0
2017-01-07T04:22:11.547Z,0
2017-01-07T04:23:11.227Z,0
2017-01-07T04:24:11.486Z,0
2017-01-07T04:25:11.216Z,0
2017-01-07T04:26:10.785Z,0
2017-01-07T04:27:11.306Z,0
2017-01-07T04:28:11.322Z,0
2017-01-07T04:29:11.880Z,0
2017-01-07T04:30:11.244Z,0
2017-01-07T04:31:11.413Z,0
2017-01-07T04:32:11.902Z,0
2017-01-07T04:33:11.460Z,0
2017-01-07T04:34:11.522Z,0
2017-01-07T04:35:10.454Z,0
2017-01-07T04:36:10.511Z,0
2017-01-07T04:37:12.070Z,0
2017-01-07T04:38:11.010Z,0
2017-01-07T04:39:11.020Z,0
2017-01-07T04:40:12.006Z,0
2017-01-07T04:41:11.216Z,0
2017-01-07T04:42:10.879Z,0
2017-01-07T04:43:10.804Z,0
2017-01-07T04:44:10.928Z,0
2017-01-07T04:45:11.305Z,0
2017-01-07T04:46:10.814Z,0
2017-01-07T04:47:11.466Z,0
2017-01-07T04:48:10.006Z,0
2017-01-07T04:49:09.975Z,0
2017-01-07T04:50:09.928Z,0
2017-01-07T04:51:10.864Z,0
2017-01-07T04:52:11.305Z,0
2017-01-07T04:53:10.220Z,0
2017-01-07T04:54:10.534Z,0
2017-01-07T04:55:10.193Z,0
2017-01-07T04:56:10.812Z,0
2017-01-07T04:57:10.766Z,0
2017-01-07T04:58:11.457Z,0
2017-01-07T04:59:10.340Z,0
2017-01-07T05:00:11.720Z,0
2017-01-07T05:01:10.910Z,0
2017-01-07T05:02:10.009Z,0
2017-01-07T05:03:11.159Z,0
2017-01-07T05:04:10.163Z,0
2017-01-07T05:05:09.904Z,0
2017-01-07T05:06:10.428Z,0
2017-01-07T05:07:10.833Z,0
2017-01-07T05:08:10.192Z,0
2017-01-07T05:09:11.427Z,0
2017-01-07T05:10:09.444Z,0
2017-01-07T05:11:10.482Z,0
2017-01-07T05:12:09.970Z,0
2017-01-07T05:13:10.523Z,0
2017-01-07T05:14:10.564Z,0
2017-01-07T05:15:09.556Z,0
2017-01-07T05:16:09.561Z,0
2017-01-07T05:17:10.222Z,0
2017-01-07T05:18:09.827Z,0
2017-01-07T05:19:10.541Z,0
2017-01-07T05:20:10.250Z,0
2017-01-07T05:21:10.012Z,0
2017-01-07T05:22:09.999Z,0
2017-01-07T05:23:09.705Z,0
2017-01-07T05:24:10.296Z,0
2017-01-07T05:25:10.617Z,0
2017-01-07T05:26:10.817Z,0
2017-01-07T05:27:09.636Z,0
2017-01-07T05:28:10.566Z,0
2017-01-07T05:29:09.214Z,0
2017-01-07T05:30:10.335Z,0
2017-01-07T05:31:10.142Z,0
2017-01-07T05:32:09.783Z,0
2017-01-07T05:33:09.064Z,0
2017-01-07T05:34:10.028Z,0
2017-01-07T05:35:09.332Z,0
2017-01-07T05:36:08.962Z,0
2017-01-07T05:37:08.712Z,0
2017-01-07T05:38:09.593Z,0
2017-01-07T05:39:08.950Z,0
2017-01-07T05:40:09.190Z,0
2017-01-07T05:41:09.168Z,0
2017-01-07T05:42:09.433Z,0
2017-01-07T05:43:10.292Z,0
2017-01-07T05:44:09.723Z,0
2017-01-07T05:45:09.045Z,0
2017-01-07T05:46:08.274Z,0
2017-01-07T05:47:08.946Z,0
2017-01-07T05:48:07.969Z,0
2017-01-07T05:49:09.512Z,0
2017-01-07T05:50:08.555Z,0
2017-01-07T05:51:08.903Z,0
2017-01-07T05:52:08.539Z,0
2017-01-07T05:53:09.439Z,0
2017-01-07T05:54:08.782Z,0
2017-01-07T05:55:09.241Z,0
2017-01-07T05:56:08.382Z,0
2017-01-07T05:57:08.121Z,0
2017-01-07T05:58:08.158Z,0
2017-01-07T05:59:08.609Z,0
2017-01-07T06:00:07.855Z,0
2017-01-07T06:01:09.548Z,0
2017-01-07T06:02:08.798Z,0
2017-01-07T06:03:09.688Z,0
2017-01-07T06:04:08.797Z,0
2017-01-07T06:05:08.738Z,0
2017-01-07T06:06:09.087Z,0
2017-01-07T06:07:08.034Z,0
2017-01-07T06:08:09.026Z,0
2017-01-07T06:09:08.213Z,0
2017-01-07T06:10:09.255Z,0
2017-01-07T06:11:09.527Z,0
2017-01-07T06:12:08.560Z,0
2017-01-07T06:13:09.187Z,0
2017-01-07T06:14:08.483Z,0
2017-01-07T06:15:08.672Z,0
2017-01-07T06:16:08.111Z,0
2017-01-07T06:17:07.708Z,0
2017-01-07T06:18:08.880Z,0
2017-01-07T06:19:07.608Z,0
2017-01-07T06:20:08.968Z,0
2017-01-07T06:21:07.288Z,0
2017-01-07T06:22:08.165Z,0
2017-01-07T06:23:08.527Z,0
2017-01-07T06:24:08.247Z,0
2017-01-07T06:25:07.747Z,0
2017-01-07T06:26:07.783Z,0
2017-01-07T06:27:07.760Z,0
2017-01-07T06:28:07.376Z,0
2017-01-07T06:29:06.400Z,0
2017-01-07T06:30:08.345Z,0
2017-01-07T06:31:07.020Z,0
2017-01-07T06:32:07.518Z,0
2017-01-07T06:33:07.297Z,0
2017-01-07T06:34:07.609Z,0
2017-01-07T06:35:07.545Z,0
2017-01-07T06:36:06.412Z,0
2017-01-07T06:37:07.308Z,0
2017-01-07T06:38:08.076Z,0
2017-01-07T06:39:07.418Z,0
2017-01-07T06:40:07.530Z,0
2017-01-07T06:41:06.844Z,0
2017-01-07T06:42:07.969Z,0
2017-01-07T06:43:07.297Z,0
2017-01-07T06:44:07.555Z,0
2017-01-07T06:45:07.111Z,0
2017-01-07T06:46:07.874Z,0
2017-01-07T06:47:06.791Z,0
2017-01-07T06:48:06.812Z,0
2017-01-07T06:49:07.763Z,0
2017-01-07T06:50:07.732Z,0
2017-01-07T06:51:06.616Z,0
2017-01-07T06:52:07.321Z,0
2017-01-07T06:53:06.540Z,0
2017-01-07T06:54:06.933Z,0
2017-01-07T06:55:06.511Z,0
2017-01-07T06:56:07.846Z,0
2017-01-07T06:57:06.745Z,0
2017-01-07T06:58:07.468Z,0
2017-01-07T06:59:06.438Z,0
2017-01-07T07:00:05.692Z,0
2017-01-07T07:01:06.556Z,0
2017-01-07T07:02:06.936Z,0
2017-01-07T07:03:06.102Z,0
2017-01-07T07:04:06.686Z,0
2017-01-07T07:05:06.972Z,0
2017-01-07T07:06:07.192Z,0
2017-01-07T07:07:06.889Z,0
2017-01-07T07:08:07.493Z,0
2017-01-07T07:09:07.440Z,0
2017-01-07T07:10:06.361Z,0
2017-01-07T07:11:06.730Z,0
2017-01-07T07:12:06.341Z,0
2017-01-07T07:13:06.619Z,0
2017-01-07T07:14:06.691Z,0
2017-01-07T07:15:05.228Z,0
2017-01-07T07:16:07.298Z,0
2017-01-07T07:17:07.127Z,0
2017-01-07T07:18:07.138Z,0
2017-01-07T07:19:06.498Z,0
2017-01-07T07:20:06.847Z,0
2017-01-07T07:21:05.036Z,0
2017-01-07T07:22:07.101Z,0
2017-01-07T07:23:05.847Z,0
2017-01-07T07:24:06.764Z,0
2017-01-07T07:25:05.675Z,0
2017-01-07T07:26:06.303Z,0
2017-01-07T07:27:06.019Z,0
2017-01-07T07:28:06.129Z,0
2017-01-07T07:29:06.532Z,0
2017-01-07T07:30:06.192Z,0
2017-01-07T07:31:06.479Z,0
2017-01-07T07:32:05.461Z,0
2017-01-07T07:33:05.647Z,0
2017-01-07T07:34:06.358Z,0
2017-01-07T07:35:06.048Z,0
2017-01-07T07:36:05.657Z,0
2017-01-07T07:37:06.017Z,0
2017-01-07T07:38:05.477Z,0
2017-01-07T07:39:05.256Z,0
2017-01-07T07:40:06.524Z,0
2017-01-07T07:41:05.420Z,0
2017-01-07T07:42:06.115Z,0
2017-01-07T07:43:06.086Z,0
2017-01-07T07:44:05.344Z,0
2017-01-07T07:45:05.215Z,0
2017-01-07T07:46:05.893Z,0
2017-01-07T07:47:04.511Z,0
2017-01-07T07:48:04.535Z,0
2017-01-07T07:49:04.928Z,0
2017-01-07T07:50:05.094Z,0
2017-01-07T07:51:05.680Z,0
2017-01-07T07:52:05.069Z,0
2017-01-07T07:53:04.491Z,0
2017-01-07T07:54:04.959Z,0
2017-01-07T07:55:05.323Z,0
2017-01-07T07:56:04.998Z,5
2017-01-07T07:57:04.227Z,5
2017-01-07T07:58:05.880Z,5
2017-01-07T07:59:04.226Z,5
2017-01-07T08:00:05.605Z,5
2017-01-07T08:01:04.914Z,5
2017-01-07T08:02:05.003Z,5
2017-01-07T08:03:04.492Z,5
2017-01-07T08:04:04.323Z,5
2017-01-07T08:05:04.568Z,5
2017-01-07T08:06:04.282Z,5
2017-01-07T08:07:05.420Z,5
2017-01-07T08:08:05.369Z,5
2017-01-07T08:09:04.930Z,5
2017-01-07T08:10:04.978Z,5
2017-01-07T08:11:04.449Z,5
2017-01-07T08:12:05.238Z,5
2017-01-07T08:13:03.578Z,5
2017-01-07T08:14:05.489Z,10
2017-01-07T08:15:04.436Z,10
2017-01-07T08:16:04.026Z,10
2017-01-07T08:17:04.919Z,10
2017-01-07T08:18:04.273Z,10
2017-01-07T08:19:04.263Z,10
2017-01-07T08:20:05.523Z,10
2017-01-07T08:21:04.640Z,10
2017-01-07T08:22:04.256Z,10
2017-01-07T08:23:04.626Z,10
2017-01-07T08:24:04.091Z,10
2017-01-07T08:25:04.680Z,10
2017-01-07T08:26:04.312Z,10
2017-01-07T08:27:05.100Z,10
2017-01-07T08:28:05.085Z,10
2017-01-07T08:29:05.023Z,10
2017-01-07T08:30:04.026Z,10
2017-01-07T08:31:04.832Z,10
2017-01-07T08:32:04.638Z,15
2017-01-07T08:33:03.388Z,15
2017-01-07T08:34:04.221Z,15
2017-01-07T08:35:04.275Z,15
2017-01-07T08:36:03.609Z,15
2017-01-07T08:37:03.382Z,15
2017-01-07T08:38:03.293Z,15
2017-01-07T08:39:04.421Z,20
2017-01-07T08:40:05.114Z,20
2017-01-07T08:41:04.351Z,20
2017-01-07T08:42:03.966Z,20
2017-01-07T08:43:04.825Z,20
2017-01-07T08:44:03.697Z,20
2017-01-07T08:45:03.346Z,25
2017-01-07T08:46:03.423Z,25
2017-01-07T08:47:03.018Z,30
2017-01-07T08:48:03.358Z,30
2017-01-07T08:49:02.835Z,30
2017-01-07T08:50:23.296Z,35
2017-01-07T08:51:02.534Z,35
2017-01-07T08:52:04.182Z,40
2017-01-07T08:53:03.342Z,40
2017-01-07T08:54:03.612Z,40
2017-01-07T08:55:03.757Z,40
2017-01-07T08:56:02.512Z,40
2017-01-07T08:57:03.831Z,40
2017-01-07T08:58:03.227Z,35
2017-01-07T08:59:03.421Z,35
2017-01-07T09:00:02.486Z,35
2017-01-07T09:01:03.075Z,35
2017-01-07T09:02:03.153Z,35
2017-01-07T09:03:04.314Z,35
2017-01-07T09:04:03.330Z,40
2017-01-07T09:05:03.593Z,45
2017-01-07T09:06:02.466Z,50
2017-01-07T09:07:01.841Z,50
2017-01-07T09:08:03.591Z,55
2017-01-07T09:09:03.499Z,55
2017-01-07T09:10:02.834Z,55
2017-01-07T09:11:02.026Z,55
2017-01-07T09:12:03.088Z,55
2017-01-07T09:13:02.870Z,50
2017-01-07T09:14:03.659Z,50
2017-01-07T09:15:01.986Z,50
2017-01-07T09:16:02.966Z,50
2017-01-07T09:17:02.570Z,55
2017-01-07T09:18:02.904Z,55
2017-01-07T09:19:02.566Z,55
2017-01-07T09:20:03.180Z,55
2017-01-07T09:21:03.339Z,55
2017-01-07T09:22:02.761Z,50
2017-01-07T09:23:02.681Z,50
2017-01-07T09:24:01.700Z,50
2017-01-07T09:25:03.006Z,50
2017-01-07T09:26:03.068Z,50
2017-01-07T09:27:02.987Z,50
2017-01-07T09:28:02.949Z,50
2017-01-07T09:29:02.397Z,50
2017-01-07T09:30:02.346Z,50
2017-01-07T09:31:02.958Z,50
2017-01-07T09:32:02.313Z,50
2017-01-07T09:33:02.814Z,50
2017-01-07T09:34:01.373Z,55
2017-01-07T09:35:02.348Z,60
2017-01-07T09:36:01.789Z,65
2017-01-07T09:37:02.684Z,70
2017-01-07T09:38:02.353Z,65
2017-01-07T09:39:01.913Z,65
2017-01-07T09:40:02.236Z,60
2017-01-07T09:41:02.588Z,50
2017-01-07T09:42:02.007Z,50
2017-01-07T09:43:01.817Z,50
2017-01-07T09:44:02.450Z,50
2017-01-07T09:45:02.383Z,45
2017-01-07T09:46:02.699Z,45
2017-01-07T09:47:00.975Z,40
2017-01-07T09:48:01.945Z,40
2017-01-07T09:49:01.865Z,35
2017-01-07T09:50:02.274Z,40
2017-01-07T09:51:01.635Z,40
2017-01-07T09:52:02.424Z,40
2017-01-07T09:53:02.157Z,40
2017-01-07T09:54:00.351Z,40
2017-01-07T09:55:01.930Z,40
2017-01-07T09:56:01.449Z,35
2017-01-07T09:57:02.400Z,40
2017-01-07T09:58:02.255Z,35
2017-01-07T09:59:02.059Z,35
2017-01-07T10:00:01.778Z,40
2017-01-07T10:01:02.267Z,40
2017-01-07T10:02:01.835Z,40
2017-01-07T10:03:00.985Z,40
2017-01-07T10:04:00.916Z,35
2017-01-07T10:05:02.195Z,35
2017-01-07T10:06:00.483Z,30
2017-01-07T10:07:01.759Z,30
2017-01-07T10:08:01.102Z,35
2017-01-07T10:09:02.341Z,35
2017-01-07T10:10:00.064Z,35
2017-01-07T10:10:59.701Z,35
2017-01-07T10:11:59.967Z,35
2017-01-07T10:13:02.268Z,35
2017-01-07T10:14:01.669Z,35
2017-01-07T10:15:01.691Z,30
2017-01-07T10:16:01.151Z,30
2017-01-07T10:17:00.188Z,30
2017-01-07T10:18:00.017Z,35
2017-01-07T10:19:00.646Z,30
2017-01-07T10:19:59.965Z,30
2017-01-07T10:21:00.695Z,30
2017-01-07T10:22:01.135Z,30
2017-01-07T10:23:00.104Z,30
2017-01-07T10:24:01.223Z,30
2017-01-07T10:24:59.935Z,30
2017-01-07T10:26:00.141Z,30
2017-01-07T10:27:01.044Z,30
2017-01-07T10:28:00.810Z,30
2017-01-07T10:28:59.371Z,30
2017-01-07T10:30:01.780Z,30
2017-01-07T10:31:00.219Z,30
2017-01-07T10:32:00.129Z,30
2017-01-07T10:33:00.100Z,30
2017-01-07T10:34:01.256Z,30
2017-01-07T10:35:00.954Z,30
2017-01-07T10:35:59.673Z,35
2017-01-07T10:36:59.896Z,35
2017-01-07T10:38:00.160Z,35
2017-01-07T10:39:00.181Z,35
2017-01-07T10:39:59.722Z,35
2017-01-07T10:41:01.091Z,35
2017-01-07T10:42:00.363Z,35
2017-01-07T10:43:00.569Z,35
2017-01-07T10:44:00.011Z,35
2017-01-07T10:44:59.563Z,40
2017-01-07T10:45:59.220Z,40
2017-01-07T10:47:00.303Z,40
2017-01-07T10:47:59.561Z,40
2017-01-07T10:49:00.380Z,40
2017-01-07T10:50:00.003Z,45
2017-01-07T10:50:59.839Z,45
2017-01-07T10:52:00.131Z,45
2017-01-07T10:53:01.059Z,50
2017-01-07T10:53:58.379Z,50
2017-01-07T10:54:59.381Z,50
2017-01-07T10:56:01.008Z,45
2017-01-07T10:56:59.938Z,45
2017-01-07T10:57:59.575Z,45
2017-01-07T10:58:59.408Z,45
2017-01-07T10:59:59.516Z,50
2017-01-07T11:00:59.565Z,50
2017-01-07T11:01:59.447Z,45
2017-01-07T11:02:59.975Z,50
2017-01-07T11:03:59.840Z,50
2017-01-07T11:04:58.679Z,45
2017-01-07T11:05:59.292Z,45
2017-01-07T11:06:59.340Z,40
2017-01-07T11:07:59.833Z,40
2017-01-07T11:08:58.552Z,40
2017-01-07T11:09:59.527Z,40
2017-01-07T11:11:00.531Z,40
2017-01-07T11:11:59.471Z,40
2017-01-07T11:12:58.936Z,40
2017-01-07T11:13:58.517Z,40
2017-01-07T11:14:58.951Z,40
2017-01-07T11:16:00.118Z,40
2017-01-07T11:16:59.308Z,40
2017-01-07T11:17:59.019Z,40
2017-01-07T11:18:58.704Z,40
2017-01-07T11:19:58.897Z,40
2017-01-07T11:20:58.937Z,45
2017-01-07T11:21:59.268Z,45
2017-01-07T11:23:00.166Z,45
2017-01-07T11:23:57.769Z,45
2017-01-07T11:24:58.746Z,40
2017-01-07T11:25:58.995Z,40
2017-01-07T11:26:58.885Z,40
2017-01-07T11:27:58.313Z,40
2017-01-07T11:28:59.342Z,40
2017-01-07T11:29:58.777Z,40
2017-01-07T11:30:58.232Z,40
2017-01-07T11:31:58.192Z,40
2017-01-07T11:32:59.101Z,35
2017-01-07T11:33:58.253Z,35
2017-01-07T11:34:59.199Z,35
2017-01-07T11:35:58.820Z,35
2017-01-07T11:36:59.469Z,35
2017-01-07T11:37:58.960Z,40
2017-01-07T11:38:58.345Z,40
2017-01-07T11:39:58.709Z,40
2017-01-07T11:40:58.588Z,40
2017-01-07T11:41:57.780Z,40
2017-01-07T11:42:58.257Z,40
2017-01-07T11:43:57.992Z,40
2017-01-07T11:44:57.924Z,40
2017-01-07T11:45:59.406Z,40
2017-01-07T11:46:58.295Z,40
2017-01-07T11:47:58.167Z,40
2017-01-07T11:48:57.770Z,40
2017-01-07T11:49:57.442Z,45
2017-01-07T11:50:57.914Z,45
2017-01-07T11:51:58.043Z,45
2017-01-07T11:52:58.694Z,45
2017-01-07T11:53:58.885Z,50
2017-01-07T11:54:59.242Z,50
2017-01-07T11:55:57.989Z,50
2017-01-07T11:56:57.881Z,50
2017-01-07T11:57:59.282Z,50
2017-01-07T11:58:58.490Z,50
2017-01-07T11:59:58.399Z,50
2017-01-07T12:00:57.630Z,50
2017-01-07T12:01:59.004Z,55
2017-01-07T12:02:58.086Z,60
2017-01-07T12:03:57.382Z,60
2017-01-07T12:04:57.888Z,60
2017-01-07T12:05:56.895Z,65
2017-01-07T12:06:58.287Z,60
2017-01-07T12:07:57.542Z,60
2017-01-07T12:08:57.904Z,55
2017-01-07T12:09:58.175Z,50
2017-01-07T12:10:57.434Z,50
2017-01-07T12:11:57.044Z,50
2017-01-07T12:12:56.183Z,50
2017-01-07T12:13:58.233Z,50
2017-01-07T12:14:58.323Z,50
2017-01-07T12:15:57.301Z,50
2017-01-07T12:16:57.844Z,50
2017-01-07T12:17:58.089Z,45
2017-01-07T12:18:57.841Z,45
2017-01-07T12:19:57.627Z,45
2017-01-07T12:20:57.669Z,45
2017-01-07T12:21:57.540Z,40
2017-01-07T12:22:56.709Z,40
2017-01-07T12:23:57.146Z,35
2017-01-07T12:24:57.010Z,35
2017-01-07T12:25:56.637Z,30
2017-01-07T12:26:56.988Z,30
2017-01-07T12:27:57.511Z,30
2017-01-07T12:28:56.534Z,30
2017-01-07T12:29:56.359Z,25
2017-01-07T12:30:57.593Z,25
2017-01-07T12:31:57.873Z,25
2017-01-07T12:32:57.828Z,25
2017-01-07T12:33:56.485Z,25
2017-01-07T12:34:56.894Z,25
2017-01-07T12:35:56.123Z,25
2017-01-07T12:36:57.034Z,25
2017-01-07T12:37:56.963Z,25
2017-01-07T12:38:57.986Z,25
2017-01-07T12:39:57.220Z,25
2017-01-07T12:40:56.190Z,20
2017-01-07T12:41:56.528Z,20
2017-01-07T12:42:57.165Z,20
2017-01-07T12:43:56.804Z,20
2017-01-07T12:44:57.132Z,20
2017-01-07T12:45:56.872Z,20
2017-01-07T12:46:55.053Z,20
2017-01-07T12:47:56.074Z,20
2017-01-07T12:48:56.439Z,20
2017-01-07T12:49:56.367Z,20
2017-01-07T12:50:56.916Z,20
2017-01-07T12:51:56.157Z,20
2017-01-07T12:52:56.314Z,20
2017-01-07T12:53:56.555Z,20
2017-01-07T12:54:55.904Z,20
2017-01-07T12:55:55.853Z,20
2017-01-07T12:56:56.787Z,20
2017-01-07T12:57:55.782Z,20
2017-01-07T12:58:56.354Z,20
2017-01-07T12:59:54.752Z,20
2017-01-07T13:00:56.360Z,20
2017-01-07T13:01:56.522Z,20
2017-01-07T13:02:55.848Z,20
2017-01-07T13:03:56.800Z,20
2017-01-07T13:04:55.850Z,20
2017-01-07T13:05:57.210Z,20
2017-01-07T13:06:56.519Z,20
2017-01-07T13:07:55.773Z,15
2017-01-07T13:08:55.702Z,15
2017-01-07T13:09:56.008Z,15
2017-01-07T13:10:54.458Z,15
2017-01-07T13:11:55.442Z,15
2017-01-07T13:12:56.205Z,15
2017-01-07T13:13:56.116Z,15
2017-01-07T13:14:54.900Z,15
2017-01-07T13:15:55.665Z,15
2017-01-07T13:16:56.135Z,15
2017-01-07T13:17:55.795Z,15
2017-01-07T13:18:56.473Z,15
2017-01-07T13:19:55.182Z,15
2017-01-07T13:20:55.390Z,10
2017-01-07T13:21:55.326Z,10
2017-01-07T13:22:55.467Z,10
2017-01-07T13:23:55.181Z,10
2017-01-07T13:24:54.851Z,10
2017-01-07T13:25:56.741Z,10
2017-01-07T13:26:56.331Z,10
2017-01-07T13:27:55.216Z,10
2017-01-07T13:28:54.749Z,10
2017-01-07T13:29:55.825Z,10
2017-01-07T13:30:53.533Z,10
2017-01-07T13:31:55.722Z,10
2017-01-07T13:32:55.150Z,10
2017-01-07T13:33:55.706Z,10
2017-01-07T13:34:55.834Z,10
2017-01-07T13:35:54.655Z,10
2017-01-07T13:36:55.015Z,10
2017-01-07T13:37:55.985Z,10
2017-01-07T13:38:54.173Z,15
2017-01-07T13:39:54.645Z,15
2017-01-07T13:40:55.545Z,10
2017-01-07T13:41:55.225Z,10
2017-01-07T13:42:55.698Z,10
2017-01-07T13:43:54.983Z,15
2017-01-07T13:44:55.149Z,15
2017-01-07T13:45:54.601Z,15
2017-01-07T13:46:54.047Z,15
2017-01-07T13:47:54.207Z,15
2017-01-07T13:48:55.648Z,15
2017-01-07T13:49:54.329Z,15
2017-01-07T13:50:54.929Z,15
2017-01-07T13:51:54.828Z,15
2017-01-07T13:52:55.071Z,15
2017-01-07T13:53:55.465Z,15
2017-01-07T13:54:53.938Z,15
2017-01-07T13:55:54.846Z,15
2017-01-07T13:56:54.535Z,15
2017-01-07T13:57:54.425Z,15
2017-01-07T13:58:54.395Z,15
2017-01-07T13:59:54.344Z,15
2017-01-07T14:00:54.964Z,15
2017-01-07T14:01:54.544Z,15
2017-01-07T14:02:55.251Z,15
2017-01-07T14:03:54.872Z,15
2017-01-07T14:04:54.113Z,15
2017-01-07T14:05:54.832Z,15
2017-01-07T14:06:53.682Z,15
2017-01-07T14:07:54.160Z,15
2017-01-07T14:08:53.750Z,15
2017-01-07T14:09:54.579Z,15
2017-01-07T14:10:55.381Z,15
2017-01-07T14:11:54.829Z,15
2017-01-07T14:12:54.722Z,15
2017-01-07T14:13:54.779Z,15
2017-01-07T14:14:54.564Z,15
2017-01-07T14:15:53.547Z,15
2017-01-07T14:16:54.894Z,10
2017-01-07T14:17:54.845Z,10
2017-01-07T14:18:53.819Z,10
2017-01-07T14:19:53.777Z,10
2017-01-07T14:20:53.114Z,10
2017-01-07T14:21:53.654Z,10
2017-01-07T14:22:53.364Z,10
2017-01-07T14:23:53.863Z,10
2017-01-07T14:24:53.502Z,10
2017-01-07T14:25:52.860Z,5
2017-01-07T14:26:53.791Z,5
2017-01-07T14:27:53.911Z,5
2017-01-07T14:28:53.397Z,5
2017-01-07T14:29:53.412Z,5
2017-01-07T14:30:54.632Z,5
2017-01-07T14:31:54.103Z,5
2017-01-07T14:32:53.475Z,5