createdAt,value
2022-09-06T00:01:17.107Z,1.30
2022-09-06T00:06:20.196Z,1.88
2022-09-06T00:11:21.738Z,1.40
2022-09-06T00:16:27.367Z,1.58
2022-09-06T00:21:32.022Z,1.70
2022-09-06T00:26:33.744Z,2.20
2022-09-06T00:31:35.368Z,1.75
2022-09-06T00:36:37.104Z,1.92
2022-09-06T00:41:38.717Z,2.60
2022-09-06T00:46:44.466Z,3.13
2022-09-06T00:51:46.104Z,3.83
2022-09-06T00:56:48.219Z,3.45
2022-09-06T01:01:49.894Z,3.05
2022-09-06T01:06:57.560Z,3.33
2022-09-06T01:12:25.728Z,3.10
2022-09-06T01:18:00.633Z,3.38
2022-09-06T01:23:51.705Z,3.20
2022-09-06T01:28:54.711Z,3.20
2022-09-06T01:34:05.477Z,3.28
2022-09-06T01:39:07.091Z,2.97
2022-09-06T01:44:08.729Z,2.80
2022-09-06T01:49:23.722Z,3.03
2022-09-06T01:54:28.224Z,3.13
2022-09-06T01:59:41.657Z,2.90
2022-09-06T02:04:56.875Z,2.90
2022-09-06T02:10:07.697Z,3.25
2022-09-06T02:15:29.653Z,3.10
2022-09-06T02:20:36.572Z,4.03
2022-09-06T02:25:42.044Z,3.00
2022-09-06T02:30:50.740Z,3.47
2022-09-06T02:35:54.486Z,2.80
2022-09-06T02:40:56.760Z,3.35
2022-09-06T02:45:58.341Z,3.47
2022-09-06T02:51:05.000Z,3.80
2022-09-06T02:56:06.900Z,3.53
2022-09-06T03:01:08.659Z,4.07
2022-09-06T03:06:10.267Z,4.07
2022-09-06T03:11:11.931Z,4.43
2022-09-06T03:16:13.610Z,4.18
2022-09-06T03:21:15.292Z,4.13
2022-09-06T03:26:16.913Z,3.63
2022-09-06T03:31:18.577Z,4.68
2022-09-06T03:36:20.235Z,3.80
2022-09-06T03:41:21.815Z,3.80
2022-09-06T03:46:23.437Z,4.43
2022-09-06T03:51:25.256Z,4.88
2022-09-06T03:56:26.831Z,4.32
2022-09-06T04:01:28.845Z,5.40
2022-09-06T04:06:30.544Z,5.50
2022-09-06T04:11:32.111Z,5.10
2022-09-06T04:16:33.729Z,4.85
2022-09-06T04:21:35.308Z,5.45
2022-09-06T04:26:37.189Z,3.97
2022-09-06T04:31:38.911Z,4.85
2022-09-06T04:36:40.563Z,4.40
2022-09-06T04:41:42.236Z,4.90
2022-09-06T04:46:43.822Z,5.30
2022-09-06T04:51:46.471Z,4.80
2022-09-06T04:56:48.015Z,5.28
2022-09-06T05:01:49.741Z,5.00
2022-09-06T05:07:03.585Z,4.72
2022-09-06T05:12:05.429Z,5.90
2022-09-06T05:17:07.010Z,5.90
2022-09-06T05:22:08.648Z,5.90
2022-09-06T05:27:10.435Z,4.78
2022-09-06T05:32:13.024Z,5.93
2022-09-06T05:37:15.143Z,4.30
2022-09-06T05:42:19.289Z,5.82
2022-09-06T05:47:21.551Z,4.50
2022-09-06T05:52:23.289Z,3.33
2022-09-06T05:57:25.341Z,3.58
2022-09-06T06:02:27.677Z,3.95
2022-09-06T06:07:30.023Z,3.65
2022-09-06T06:12:32.078Z,3.65
2022-09-06T06:17:34.107Z,4.10
2022-09-06T06:22:35.964Z,3.60
2022-09-06T06:27:38.223Z,3.60
2022-09-06T06:32:40.798Z,4.43
2022-09-06T06:37:42.337Z,4.68
2022-09-06T06:42:44.667Z,4.72
2022-09-06T06:47:49.858Z,3.40
2022-09-06T06:52:52.535Z,2.67
2022-09-06T06:57:56.068Z,2.42
2022-09-06T07:02:58.001Z,2.13
2022-09-06T07:08:01.036Z,2.58
2022-09-06T07:13:03.574Z,2.30
2022-09-06T07:18:05.254Z,2.30
2022-09-06T07:28:28.538Z,1.40
2022-09-06T07:33:30.183Z,1.90
2022-09-06T07:38:32.704Z,1.90
2022-09-06T07:43:35.077Z,2.00
2022-09-06T07:48:39.546Z,1.85
2022-09-06T07:53:43.456Z,1.40
2022-09-06T07:58:45.046Z,1.23
2022-09-06T08:03:47.541Z,1.42
2022-09-06T08:08:57.552Z,1.52
2022-09-06T08:14:01.136Z,1.40
2022-09-06T08:19:05.874Z,1.10
2022-09-06T08:24:09.013Z,0.98
2022-09-06T08:29:11.757Z,1.25
2022-09-06T08:34:13.513Z,1.02
2022-09-06T08:39:15.269Z,1.02
2022-09-06T08:49:56.992Z,0.90
2022-09-06T08:55:22.930Z,0.80
2022-09-06T09:00:24.910Z,0.88
2022-09-06T09:05:38.478Z,0.80
2022-09-06T09:10:48.018Z,0.70
2022-09-06T09:15:50.128Z,1.00
2022-09-06T09:20:52.148Z,1.05
2022-09-06T09:25:59.440Z,0.80
2022-09-06T09:31:01.527Z,1.23
2022-09-06T09:36:09.579Z,0.70
2022-09-06T09:41:26.902Z,0.82
2022-09-06T09:46:40.061Z,0.77
2022-09-06T09:51:45.111Z,1.40
2022-09-06T09:56:51.511Z,1.00
2022-09-06T10:01:58.909Z,0.98
2022-09-06T10:07:12.662Z,1.83
2022-09-06T10:12:47.806Z,0.97
2022-09-06T10:17:51.633Z,1.00
2022-09-06T10:23:00.711Z,1.08
2022-09-06T10:28:17.138Z,1.33
2022-09-06T10:33:46.122Z,1.10
2022-09-06T10:39:37.252Z,1.15
2022-09-06T10:45:00.649Z,1.45
2022-09-06T10:50:05.300Z,0.98
2022-09-06T10:55:11.638Z,1.23
2022-09-06T11:00:14.467Z,1.27
2022-09-06T11:10:43.542Z,1.00
2022-09-06T11:15:54.350Z,1.05
2022-09-06T11:21:26.949Z,1.10
2022-09-06T11:27:00.232Z,0.80
2022-09-06T11:32:20.331Z,1.27
2022-09-06T11:37:30.860Z,1.05
2022-09-06T11:42:46.269Z,1.20
2022-09-06T11:47:48.735Z,1.20
2022-09-06T11:53:09.209Z,1.30
2022-09-06T11:58:23.113Z,0.98
2022-09-06T12:09:32.656Z,1.30
2022-09-06T12:14:42.970Z,1.33
2022-09-06T12:20:03.145Z,1.08
2022-09-06T12:25:40.270Z,1.10
2022-09-06T12:30:45.132Z,1.70
2022-09-06T12:36:04.611Z,1.05
2022-09-06T12:41:08.958Z,1.20
2022-09-06T12:46:10.592Z,1.30
2022-09-06T12:51:20.357Z,1.20
2022-09-06T12:56:23.851Z,1.10
2022-09-06T13:01:32.488Z,1.30
2022-09-06T13:06:41.958Z,1.10
2022-09-06T13:11:46.740Z,1.10
2022-09-06T13:16:53.103Z,1.15
2022-09-06T13:21:54.815Z,1.63
2022-09-06T13:26:56.464Z,1.30
2022-09-06T13:32:01.332Z,0.88
2022-09-06T13:37:08.935Z,1.60
2022-09-06T13:42:27.362Z,1.10
2022-09-06T13:47:29.673Z,1.10
2022-09-06T13:52:31.485Z,1.35
2022-09-06T13:57:33.397Z,1.20
2022-09-06T14:02:35.742Z,1.40
2022-09-06T14:07:37.993Z,1.55
2022-09-06T14:12:40.471Z,0.98
2022-09-06T14:17:42.035Z,1.10
2022-09-06T14:22:43.665Z,0.93
2022-09-06T14:27:45.843Z,1.58
2022-09-06T14:32:47.413Z,1.30
2022-09-06T14:37:54.156Z,0.90
2022-09-06T14:42:55.962Z,1.67
2022-09-06T14:47:57.561Z,1.30
2022-09-06T14:53:01.212Z,1.02
2022-09-06T14:58:03.126Z,1.17
2022-09-06T15:03:04.926Z,1.50
2022-09-06T15:08:06.718Z,1.40
2022-09-06T15:13:09.820Z,1.27
2022-09-06T15:18:11.453Z,1.20
2022-09-06T15:23:24.904Z,1.30
2022-09-06T15:28:27.235Z,1.08
2022-09-06T15:33:30.955Z,2.00
2022-09-06T15:43:44.417Z,1.20
2022-09-06T15:48:48.393Z,1.10
2022-09-06T15:53:50.115Z,1.30
2022-09-06T15:58:52.407Z,0.85
2022-09-06T16:04:01.101Z,1.17
2022-09-06T16:09:14.438Z,1.00
2022-09-06T16:14:16.605Z,1.20
2022-09-06T16:19:18.366Z,1.13
2022-09-06T16:24:20.601Z,1.08
2022-09-06T16:29:22.737Z,1.10
2022-09-06T16:34:25.366Z,1.40
2022-09-06T16:39:27.264Z,2.13
2022-09-06T16:44:29.310Z,1.85
2022-09-06T16:49:30.982Z,1.88
2022-09-06T16:54:32.972Z,1.42
2022-09-06T16:59:34.639Z,1.92
2022-09-06T17:04:36.990Z,1.25
2022-09-06T17:09:39.301Z,1.25
2022-09-06T17:14:41.708Z,1.58
2022-09-06T17:19:43.851Z,1.10
2022-09-06T17:24:45.488Z,1.63
2022-09-06T17:29:47.151Z,1.45
2022-09-06T17:34:48.823Z,1.10
2022-09-06T17:39:50.534Z,1.10
2022-09-06T17:44:53.112Z,1.30
2022-09-06T17:49:55.742Z,1.42
2022-09-06T17:54:58.277Z,1.10
2022-09-06T18:00:00.008Z,1.33
2022-09-06T18:05:02.090Z,1.70
2022-09-06T18:10:04.092Z,2.45
2022-09-06T18:15:06.556Z,1.80
2022-09-06T18:20:08.897Z,1.55
2022-09-06T18:25:11.691Z,2.05
2022-09-06T18:30:15.077Z,1.30
2022-09-06T18:35:16.898Z,1.27
2022-09-06T18:40:18.623Z,1.20
2022-09-06T18:45:20.270Z,1.40
2022-09-06T18:50:21.917Z,1.80
2022-09-06T18:55:23.605Z,2.33
2022-09-06T19:00:25.288Z,2.92
2022-09-06T19:05:27.331Z,1.77
2022-09-06T19:10:29.139Z,3.00
2022-09-06T19:15:30.922Z,2.13
2022-09-06T19:20:32.520Z,2.63
2022-09-06T19:25:34.122Z,3.15
2022-09-06T19:30:35.946Z,1.75
2022-09-06T19:35:50.831Z,1.33
2022-09-06T19:41:05.919Z,1.20
2022-09-06T19:46:09.460Z,1.48
2022-09-06T19:51:11.851Z,1.33
2022-09-06T19:56:16.291Z,1.50
2022-09-06T20:01:18.176Z,1.60
2022-09-06T20:06:20.117Z,1.17
2022-09-06T20:11:25.511Z,1.30
2022-09-06T20:16:28.723Z,1.30
2022-09-06T20:21:31.011Z,2.17
2022-09-06T20:26:32.705Z,2.22
2022-09-06T20:31:36.691Z,1.58
2022-09-06T20:36:38.419Z,1.83
2022-09-06T20:41:40.014Z,1.50
2022-09-06T20:46:41.836Z,1.45
2022-09-06T20:51:43.468Z,1.55
2022-09-06T20:56:45.644Z,1.90
2022-09-06T21:01:47.536Z,2.75
2022-09-06T21:06:49.533Z,3.78
2022-09-06T21:11:51.440Z,2.33
2022-09-06T21:16:53.248Z,3.35
2022-09-06T21:21:55.568Z,4.18
2022-09-06T21:26:57.169Z,2.00
2022-09-06T21:31:58.834Z,1.98
2022-09-06T21:37:00.689Z,1.23
2022-09-06T21:42:02.247Z,1.83
2022-09-06T21:47:04.435Z,1.67
2022-09-06T21:52:07.084Z,2.25
2022-09-06T21:57:08.946Z,1.70
2022-09-06T22:02:12.617Z,1.70
2022-09-06T22:07:14.498Z,2.00
2022-09-06T22:12:16.141Z,1.83
2022-09-06T22:17:18.826Z,1.52
2022-09-06T22:22:20.682Z,2.03
2022-09-06T22:27:22.928Z,1.85
2022-09-06T22:32:24.576Z,1.95
2022-09-06T22:37:26.875Z,2.28
2022-09-06T22:42:28.993Z,2.17
2022-09-06T22:47:34.066Z,1.90
2022-09-06T22:52:35.903Z,2.30
2022-09-06T22:57:38.214Z,2.00
2022-09-06T23:02:40.798Z,2.58
2022-09-06T23:07:43.063Z,2.28
2022-09-06T23:12:47.623Z,2.35
2022-09-06T23:17:49.874Z,2.15
2022-09-06T23:22:51.658Z,1.95
2022-09-06T23:27:55.140Z,1.13
2022-09-06T23:32:57.417Z,0.80
2022-09-06T23:37:59.035Z,1.10
2022-09-06T23:43:01.525Z,1.55
2022-09-06T23:48:04.226Z,1.60
2022-09-06T23:53:05.879Z,1.40
2022-09-06T23:58:09.027Z,1.90
