createdAt,value
2023-05-04T00:00:44.830Z,76.39
2023-05-04T00:03:11.961Z,77.11
2023-05-04T00:05:39.027Z,77.91
2023-05-04T00:08:06.050Z,79.14
2023-05-04T00:10:33.036Z,80.06
2023-05-04T00:13:00.106Z,80.89
2023-05-04T00:15:28.164Z,81.87
2023-05-04T00:17:55.363Z,83.06
2023-05-04T00:20:22.470Z,84.26
2023-05-04T00:22:49.518Z,85.25
2023-05-04T00:25:16.876Z,85.97
2023-05-04T00:27:43.886Z,87.26
2023-05-04T00:30:11.821Z,87.87
2023-05-04T00:32:38.853Z,88.87
2023-05-04T00:35:06.886Z,89.75
2023-05-04T00:37:33.891Z,90.84
2023-05-04T00:40:00.859Z,91.27
2023-05-04T00:42:27.846Z,93.05
2023-05-04T00:44:54.805Z,93.85
2023-05-04T00:47:23.226Z,94.96
2023-05-04T00:49:52.675Z,95.77
2023-05-04T00:52:21.028Z,96.87
2023-05-04T00:54:48.204Z,97.30
2023-05-04T00:57:17.269Z,98.00
2023-05-04T00:59:44.286Z,98.45
2023-05-04T01:02:11.378Z,99.77
2023-05-04T01:04:38.739Z,99.52
2023-05-04T01:07:30.402Z,100.00
2023-05-04T01:10:10.652Z,100.00
2023-05-04T01:13:10.045Z,100.00
2023-05-04T01:15:37.505Z,100.00
2023-05-04T01:18:04.694Z,100.00
2023-05-04T01:20:32.099Z,100.00
2023-05-04T01:23:00.153Z,100.00
2023-05-04T01:25:48.873Z,100.00
2023-05-04T01:28:27.559Z,100.00
2023-05-04T01:30:59.970Z,100.00
2023-05-04T01:33:29.030Z,100.00
2023-05-04T01:35:56.581Z,100.00
2023-05-04T01:38:23.858Z,100.00
2023-05-04T01:40:50.855Z,100.00
2023-05-04T01:43:17.858Z,100.00
2023-05-04T01:45:44.917Z,100.00
2023-05-04T01:48:12.334Z,100.00
2023-05-04T01:50:39.364Z,100.00
2023-05-04T01:53:06.383Z,100.00
2023-05-04T01:55:33.487Z,100.00
2023-05-04T01:58:00.642Z,100.00
2023-05-04T02:00:28.623Z,100.00
2023-05-04T02:02:55.640Z,100.00
2023-05-04T02:05:22.722Z,100.00
2023-05-04T02:07:49.738Z,100.00
2023-05-04T02:10:16.857Z,100.00
2023-05-04T02:12:43.932Z,100.00
2023-05-04T02:15:11.713Z,100.00
2023-05-04T02:17:38.787Z,100.00
2023-05-04T02:20:07.208Z,100.00
2023-05-04T02:22:36.747Z,100.00
2023-05-04T02:25:04.123Z,100.00
2023-05-04T02:27:31.652Z,100.00
2023-05-04T02:29:59.213Z,100.00
2023-05-04T02:32:26.850Z,100.00
2023-05-04T02:34:54.084Z,100.00
2023-05-04T02:37:21.127Z,100.00
2023-05-04T02:39:48.218Z,100.00
2023-05-04T02:42:15.297Z,100.00
2023-05-04T02:44:42.364Z,100.00
2023-05-04T02:47:09.770Z,100.00
2023-05-04T02:49:36.957Z,100.00
2023-05-04T02:52:04.161Z,100.00
2023-05-04T02:54:31.189Z,100.00
2023-05-04T02:56:58.263Z,100.00
2023-05-04T02:59:25.227Z,100.00
2023-05-04T03:01:52.421Z,100.00
2023-05-04T03:04:19.683Z,100.00
2023-05-04T03:06:47.538Z,100.00
2023-05-04T03:09:14.556Z,100.00
2023-05-04T03:11:41.745Z,100.00
2023-05-04T03:14:08.801Z,100.00
2023-05-04T03:16:36.011Z,100.00
2023-05-04T03:19:03.118Z,100.00
2023-05-04T03:21:30.593Z,100.00
2023-05-04T03:23:58.961Z,100.00
2023-05-04T03:26:25.956Z,100.00
2023-05-04T03:28:53.262Z,100.00
2023-05-04T03:31:20.281Z,100.00
2023-05-04T03:33:47.428Z,100.00
2023-05-04T03:36:14.519Z,100.00
2023-05-04T03:38:42.247Z,100.00
2023-05-04T03:41:10.729Z,100.00
2023-05-04T03:43:37.674Z,100.00
2023-05-04T03:46:04.769Z,100.00
2023-05-04T03:48:31.828Z,100.00
2023-05-04T03:50:59.042Z,100.00
2023-05-04T03:53:29.131Z,100.00
2023-05-04T03:55:56.161Z,100.00
2023-05-04T03:58:23.219Z,100.00
2023-05-04T04:00:50.249Z,100.00
2023-05-04T04:03:17.453Z,100.00
2023-05-04T04:05:44.908Z,100.00
2023-05-04T04:08:12.070Z,100.00
2023-05-04T04:10:39.085Z,100.00
2023-05-04T04:13:06.364Z,100.00
2023-05-04T04:15:34.629Z,100.00
2023-05-04T04:18:01.859Z,100.00
2023-05-04T04:20:29.052Z,100.00
2023-05-04T04:22:56.334Z,100.00
2023-05-04T04:25:24.302Z,100.00
2023-05-04T04:27:51.836Z,100.00
2023-05-04T04:30:19.079Z,100.00
2023-05-04T04:32:47.123Z,100.00
2023-05-04T04:35:14.426Z,100.00
2023-05-04T04:37:41.604Z,100.00
2023-05-04T04:40:09.932Z,100.00
2023-05-04T04:42:37.025Z,100.00
2023-05-04T04:45:07.159Z,100.00
2023-05-04T04:47:36.315Z,100.00
2023-05-04T04:50:05.005Z,100.00
2023-05-04T04:52:33.541Z,100.00
2023-05-04T04:55:01.402Z,100.00
2023-05-04T04:57:30.526Z,100.00
2023-05-04T04:59:58.701Z,100.00
2023-05-04T05:02:26.707Z,100.00
2023-05-04T05:04:54.563Z,100.00
2023-05-04T05:07:21.743Z,100.00
2023-05-04T05:09:49.035Z,100.00
2023-05-04T05:12:17.254Z,100.00
2023-05-04T05:14:45.765Z,100.00
2023-05-04T05:17:12.896Z,100.00
2023-05-04T05:19:42.105Z,100.00
2023-05-04T05:22:09.416Z,100.00
2023-05-04T05:24:36.468Z,100.00
2023-05-04T05:27:06.500Z,100.00
2023-05-04T05:29:33.591Z,100.00
2023-05-04T05:32:00.591Z,100.00
2023-05-04T05:34:27.548Z,100.00
2023-05-04T05:36:54.705Z,100.00
2023-05-04T05:39:21.961Z,100.00
2023-05-04T05:41:49.022Z,100.00
2023-05-04T05:44:16.163Z,100.00
2023-05-04T05:46:45.845Z,100.00
2023-05-04T05:49:12.928Z,100.00
2023-05-04T05:51:39.885Z,100.00
2023-05-04T05:54:07.208Z,100.00
2023-05-04T05:56:34.236Z,100.00
2023-05-04T05:59:01.258Z,100.00
2023-05-04T06:01:28.226Z,100.00
2023-05-04T06:03:55.815Z,100.00
2023-05-04T06:06:22.971Z,100.00
2023-05-04T06:08:49.978Z,100.00
2023-05-04T06:11:17.204Z,100.00
2023-05-04T06:13:44.190Z,100.00
2023-05-04T06:16:12.075Z,100.00
2023-05-04T06:18:39.138Z,100.00
2023-05-04T06:21:06.398Z,100.00
2023-05-04T06:23:33.856Z,100.00
2023-05-04T06:26:00.962Z,100.00
2023-05-04T06:28:28.017Z,100.00
2023-05-04T06:30:55.112Z,100.00
2023-05-04T06:33:22.363Z,100.00
2023-05-04T06:35:49.533Z,100.00
2023-05-04T06:38:16.616Z,100.00
2023-05-04T06:40:44.949Z,100.00
2023-05-04T06:43:14.726Z,100.00
2023-05-04T06:45:41.760Z,100.00
2023-05-04T06:48:08.909Z,100.00
2023-05-04T06:50:36.239Z,100.00
2023-05-04T06:53:11.765Z,100.00
2023-05-04T06:55:38.931Z,100.00
2023-05-04T06:58:08.422Z,100.00
2023-05-04T07:00:36.276Z,100.00
2023-05-04T07:03:03.873Z,100.00
2023-05-04T07:05:34.043Z,100.00
2023-05-04T07:08:01.958Z,100.00
2023-05-04T07:10:29.236Z,100.00
2023-05-04T07:12:56.385Z,100.00
2023-05-04T07:15:23.425Z,100.00
2023-05-04T07:17:50.868Z,100.00
2023-05-04T07:20:17.972Z,100.00
2023-05-04T07:22:45.056Z,100.00
2023-05-04T07:25:12.284Z,100.00
2023-05-04T07:27:39.859Z,99.56
2023-05-04T07:30:08.548Z,97.57
2023-05-04T07:32:35.749Z,96.21
2023-05-04T07:35:02.755Z,95.50
2023-05-04T07:37:30.056Z,93.99
2023-05-04T07:40:00.193Z,92.18
2023-05-04T07:42:29.005Z,91.14
2023-05-04T07:44:55.961Z,90.02
2023-05-04T07:47:24.385Z,89.19
2023-05-04T07:49:51.732Z,88.34
2023-05-04T07:52:18.756Z,87.47
2023-05-04T07:54:45.784Z,87.19
2023-05-04T07:57:12.795Z,86.63
2023-05-04T07:59:39.867Z,86.36
2023-05-04T08:02:06.929Z,86.03
2023-05-04T08:04:33.968Z,86.06
2023-05-04T08:07:01.648Z,84.89
2023-05-04T08:09:28.661Z,83.99
2023-05-04T08:11:55.937Z,83.16
2023-05-04T08:14:23.076Z,81.91
2023-05-04T08:16:50.112Z,80.61
2023-05-04T08:19:18.883Z,79.47
2023-05-04T08:21:45.856Z,78.41
2023-05-04T08:24:13.104Z,77.98
2023-05-04T08:26:41.378Z,77.77
2023-05-04T08:29:10.768Z,77.51
2023-05-04T08:31:38.316Z,75.85
2023-05-04T08:34:05.601Z,75.66
2023-05-04T08:36:32.663Z,74.97
2023-05-04T08:38:59.696Z,74.83
2023-05-04T08:41:26.730Z,74.33
2023-05-04T08:43:53.868Z,73.78
2023-05-04T08:46:21.368Z,73.53
2023-05-04T08:48:48.538Z,73.27
2023-05-04T08:51:16.099Z,73.14
2023-05-04T08:53:47.688Z,73.11
2023-05-04T08:56:16.819Z,72.97
2023-05-04T08:59:01.600Z,72.27
2023-05-04T09:01:29.956Z,71.97
2023-05-04T09:03:57.892Z,71.64
2023-05-04T09:06:25.515Z,71.03
2023-05-04T09:08:52.772Z,70.82
2023-05-04T09:11:19.841Z,70.37
2023-05-04T09:13:47.376Z,69.65
2023-05-04T09:16:16.249Z,69.39
2023-05-04T09:18:44.796Z,69.12
2023-05-04T09:21:12.665Z,68.53
2023-05-04T09:23:51.355Z,67.71
2023-05-04T09:26:33.202Z,67.28
2023-05-04T09:29:14.643Z,67.21
2023-05-04T09:31:47.705Z,67.14
2023-05-04T09:34:15.469Z,67.08
2023-05-04T09:36:42.636Z,66.91
2023-05-04T09:39:14.287Z,66.68
2023-05-04T09:41:42.197Z,66.83
2023-05-04T09:44:27.609Z,66.29
2023-05-04T09:46:58.965Z,66.18
2023-05-04T09:49:37.918Z,66.31
2023-05-04T09:52:06.953Z,66.57
2023-05-04T09:54:35.869Z,66.12
2023-05-04T09:57:13.062Z,65.88
2023-05-04T09:59:41.465Z,66.14
2023-05-04T10:02:21.947Z,66.11
2023-05-04T10:04:52.355Z,65.91
2023-05-04T10:07:20.897Z,65.08
2023-05-04T10:09:50.280Z,64.83
2023-05-04T10:12:17.912Z,64.81
2023-05-04T10:14:47.008Z,65.04
2023-05-04T10:17:47.714Z,64.27
2023-05-04T10:20:47.435Z,64.67
2023-05-04T10:24:08.448Z,64.14
2023-05-04T10:27:08.276Z,63.73
2023-05-04T10:29:36.517Z,64.01
2023-05-04T10:32:04.246Z,64.05
2023-05-04T10:34:35.598Z,63.76
2023-05-04T10:37:04.262Z,63.43
2023-05-04T10:39:34.274Z,63.14
2023-05-04T10:42:06.052Z,62.82
2023-05-04T10:44:51.401Z,62.49
2023-05-04T10:47:32.387Z,62.37
2023-05-04T10:50:16.033Z,62.11
2023-05-04T10:52:48.688Z,62.32
2023-05-04T10:55:16.691Z,62.20
2023-05-04T10:57:50.994Z,61.92
2023-05-04T11:00:19.240Z,61.73
2023-05-04T11:02:47.815Z,61.68
2023-05-04T11:05:20.503Z,61.46
2023-05-04T11:07:52.872Z,61.97
2023-05-04T11:10:25.575Z,61.18
2023-05-04T11:12:55.390Z,61.40
2023-05-04T11:15:22.598Z,61.09
2023-05-04T11:17:52.848Z,61.08
2023-05-04T11:20:27.496Z,60.86
2023-05-04T11:22:55.090Z,60.50
2023-05-04T11:25:29.978Z,60.26
2023-05-04T11:27:58.853Z,60.11
2023-05-04T11:30:36.578Z,60.51
2023-05-04T11:33:14.419Z,60.52
2023-05-04T11:35:45.221Z,60.56
2023-05-04T11:38:18.489Z,60.14
2023-05-04T11:40:48.869Z,59.30
2023-05-04T11:43:17.013Z,59.08
2023-05-04T11:45:46.433Z,58.61
2023-05-04T11:48:13.648Z,58.58
2023-05-04T11:50:40.875Z,58.61
2023-05-04T11:53:14.222Z,57.58
2023-05-04T11:55:42.645Z,57.62
2023-05-04T11:58:12.771Z,57.67
2023-05-04T12:00:47.062Z,57.26
2023-05-04T12:03:18.184Z,57.16
2023-05-04T12:05:51.751Z,56.86
2023-05-04T12:08:29.893Z,56.87
2023-05-04T12:11:16.516Z,56.64
2023-05-04T12:13:45.416Z,56.56
2023-05-04T12:16:18.426Z,56.20
2023-05-04T12:18:47.491Z,56.43
2023-05-04T12:21:20.029Z,56.35
2023-05-04T12:23:47.817Z,55.75
2023-05-04T12:26:18.131Z,55.41
2023-05-04T12:28:47.322Z,55.29
2023-05-04T12:31:14.507Z,55.22
2023-05-04T12:33:41.790Z,54.81
2023-05-04T12:36:10.238Z,54.67
2023-05-04T12:38:38.282Z,53.74
2023-05-04T12:41:07.503Z,53.80
2023-05-04T12:43:34.628Z,54.01
2023-05-04T12:46:01.667Z,53.46
2023-05-04T12:48:31.588Z,53.42
2023-05-04T12:51:00.371Z,53.72
2023-05-04T12:53:30.034Z,53.31
2023-05-04T12:55:57.422Z,53.75
2023-05-04T12:58:24.516Z,53.36
2023-05-04T13:00:51.896Z,53.15
2023-05-04T13:03:19.382Z,52.83
2023-05-04T13:05:48.369Z,52.62
2023-05-04T13:08:16.876Z,52.50
2023-05-04T13:10:46.475Z,52.60
2023-05-04T13:13:17.402Z,52.50
2023-05-04T13:15:45.048Z,51.84
2023-05-04T13:18:13.070Z,51.91
2023-05-04T13:20:40.835Z,51.40
2023-05-04T13:23:07.999Z,51.54
2023-05-04T13:25:35.234Z,51.32
2023-05-04T13:28:02.394Z,51.42
2023-05-04T13:30:29.913Z,51.30
2023-05-04T13:32:57.019Z,50.56
2023-05-04T13:35:24.205Z,50.21
2023-05-04T13:37:51.651Z,50.39
2023-05-04T13:40:18.790Z,50.14
2023-05-04T13:42:46.371Z,49.10
2023-05-04T13:45:13.726Z,49.23
2023-05-04T13:47:40.837Z,49.43
2023-05-04T13:50:11.151Z,48.69
2023-05-04T13:52:38.342Z,49.13
2023-05-04T13:55:06.190Z,49.22
2023-05-04T13:57:33.419Z,48.95
2023-05-04T14:02:30.629Z,49.10
2023-05-04T14:04:57.723Z,49.04
2023-05-04T14:07:24.765Z,48.87
2023-05-04T14:09:52.444Z,48.53
2023-05-04T14:12:21.267Z,48.78
2023-05-04T14:14:48.876Z,48.60
2023-05-04T14:17:15.966Z,48.28
2023-05-04T14:19:45.154Z,47.62
2023-05-04T14:22:12.630Z,47.28
2023-05-04T14:24:42.526Z,47.43
2023-05-04T14:27:09.782Z,47.24
2023-05-04T14:29:36.828Z,47.73
2023-05-04T14:32:04.378Z,47.42
2023-05-04T14:34:32.775Z,47.56
2023-05-04T14:36:59.729Z,47.69
2023-05-04T14:39:26.780Z,47.62
2023-05-04T14:41:54.032Z,47.25
2023-05-04T14:44:22.687Z,46.99
2023-05-04T14:46:49.777Z,47.12
2023-05-04T14:49:28.782Z,47.10
2023-05-04T14:52:03.826Z,47.08
2023-05-04T14:54:31.183Z,46.96
2023-05-04T14:56:59.082Z,47.23
2023-05-04T14:59:26.754Z,46.81
2023-05-04T15:01:55.001Z,46.80
2023-05-04T15:04:23.062Z,46.49
2023-05-04T15:06:50.480Z,47.42
2023-05-04T15:09:17.569Z,47.07
2023-05-04T15:11:44.558Z,46.68
2023-05-04T15:14:18.054Z,46.55
2023-05-04T15:16:47.917Z,46.48
2023-05-04T15:19:15.632Z,45.89
2023-05-04T15:21:42.880Z,45.23
2023-05-04T15:24:10.398Z,45.03
2023-05-04T15:26:37.613Z,44.30
2023-05-04T15:29:05.328Z,44.16
2023-05-04T15:31:32.565Z,43.97
2023-05-04T15:34:01.168Z,44.16
2023-05-04T15:36:28.508Z,44.01
2023-05-04T15:38:55.572Z,44.02
2023-05-04T15:41:22.876Z,43.99
2023-05-04T15:43:50.116Z,44.00
2023-05-04T15:46:17.211Z,43.70
2023-05-04T15:48:44.360Z,43.44
2023-05-04T15:51:13.344Z,42.97
2023-05-04T15:53:40.933Z,43.01
2023-05-04T15:56:08.659Z,43.24
2023-05-04T15:58:35.849Z,43.33
2023-05-04T16:01:04.313Z,43.13
2023-05-04T16:03:36.024Z,42.96
2023-05-04T16:06:05.579Z,42.77
2023-05-04T16:08:32.687Z,42.59
2023-05-04T16:10:59.712Z,42.12
2023-05-04T16:13:26.742Z,41.71
2023-05-04T16:15:54.077Z,41.68
2023-05-04T16:18:21.472Z,41.79
2023-05-04T16:20:48.949Z,41.83
2023-05-04T16:23:20.814Z,41.42
2023-05-04T16:25:51.107Z,40.94
2023-05-04T16:28:18.411Z,40.46
2023-05-04T16:30:46.011Z,40.81
2023-05-04T16:33:16.276Z,40.35
2023-05-04T16:35:43.958Z,40.23
2023-05-04T16:38:15.928Z,40.41
2023-05-04T16:40:46.842Z,40.21
2023-05-04T16:43:14.512Z,40.24
2023-05-04T16:45:44.640Z,39.89
2023-05-04T16:48:14.928Z,39.66
2023-05-04T16:50:41.978Z,39.22
2023-05-04T16:53:09.016Z,39.24
2023-05-04T16:55:36.533Z,39.26
2023-05-04T16:58:03.645Z,38.88
2023-05-04T17:00:31.727Z,38.94
2023-05-04T17:02:58.911Z,38.85
2023-05-04T17:05:26.759Z,38.70
2023-05-04T17:07:54.240Z,38.44
2023-05-04T17:10:25.267Z,38.46
2023-05-04T17:12:55.895Z,38.50
2023-05-04T17:15:23.438Z,38.34
2023-05-04T17:17:54.747Z,37.89
2023-05-04T17:20:28.818Z,37.94
2023-05-04T17:22:59.398Z,37.88
2023-05-04T17:25:27.289Z,38.65
2023-05-04T17:27:54.892Z,38.64
2023-05-04T17:30:22.268Z,38.64
2023-05-04T17:32:49.361Z,38.29
2023-05-04T17:35:25.122Z,38.41
2023-05-04T17:37:58.032Z,38.47
2023-05-04T17:40:27.750Z,38.56
2023-05-04T17:42:55.972Z,39.04
2023-05-04T17:45:23.246Z,39.27
2023-05-04T17:47:53.512Z,39.32
2023-05-04T17:50:21.322Z,39.93
2023-05-04T17:52:53.787Z,40.22
2023-05-04T17:55:23.491Z,40.54
2023-05-04T17:57:52.401Z,40.89
2023-05-04T18:00:20.114Z,41.22
2023-05-04T18:02:47.327Z,41.42
2023-05-04T18:05:14.647Z,41.84
2023-05-04T18:07:44.267Z,42.16
2023-05-04T18:10:11.854Z,42.19
2023-05-04T18:12:38.990Z,42.55
2023-05-04T18:15:09.000Z,42.77
2023-05-04T18:17:37.981Z,43.06
2023-05-04T18:20:10.542Z,43.22
2023-05-04T18:22:37.856Z,43.41
2023-05-04T18:25:05.790Z,43.51
2023-05-04T18:27:34.238Z,43.69
2023-05-04T18:30:03.470Z,44.09
2023-05-04T18:32:30.685Z,44.24
2023-05-04T18:35:01.542Z,44.27
2023-05-04T18:37:31.759Z,44.46
2023-05-04T18:39:59.378Z,44.76
2023-05-04T18:42:27.028Z,45.11
2023-05-04T18:44:54.930Z,45.21
2023-05-04T18:47:22.364Z,45.03
2023-05-04T18:49:54.739Z,45.53
2023-05-04T18:52:22.191Z,45.93
2023-05-04T18:54:51.107Z,45.97
2023-05-04T18:57:18.379Z,46.20
2023-05-04T18:59:46.260Z,46.48
2023-05-04T19:02:13.420Z,46.91
2023-05-04T19:04:40.622Z,47.40
2023-05-04T19:07:09.986Z,47.49
2023-05-04T19:09:37.581Z,47.67
2023-05-04T19:12:05.204Z,47.79
2023-05-04T19:14:32.877Z,48.20
2023-05-04T19:17:00.887Z,48.24
2023-05-04T19:19:27.989Z,48.67
2023-05-04T19:21:55.600Z,49.21
2023-05-04T19:24:22.799Z,49.39
2023-05-04T19:26:49.891Z,49.71
2023-05-04T19:29:16.921Z,50.20
2023-05-04T19:31:44.113Z,50.13
2023-05-04T19:34:11.845Z,50.24
2023-05-04T19:36:39.629Z,50.39
2023-05-04T19:39:06.876Z,50.74
2023-05-04T19:41:33.939Z,50.55
2023-05-04T19:44:01.101Z,50.85
2023-05-04T19:46:29.750Z,51.00
2023-05-04T19:48:56.951Z,51.21
2023-05-04T19:51:24.035Z,50.85
2023-05-04T19:53:51.229Z,51.44
2023-05-04T19:56:18.341Z,51.55
2023-05-04T19:58:45.419Z,51.64
2023-05-04T20:01:12.737Z,51.98
2023-05-04T20:03:39.737Z,51.71
2023-05-04T20:06:07.350Z,51.98
2023-05-04T20:08:34.549Z,52.21
2023-05-04T20:11:01.553Z,52.55
2023-05-04T20:13:28.665Z,52.88
2023-05-04T20:15:56.164Z,53.07
2023-05-04T20:18:23.442Z,53.49
2023-05-04T20:20:52.137Z,53.68
2023-05-04T20:23:19.331Z,54.05
2023-05-04T20:25:46.465Z,54.38
2023-05-04T20:28:13.555Z,54.43
2023-05-04T20:30:40.781Z,54.53
2023-05-04T20:33:07.949Z,54.37
2023-05-04T20:35:35.104Z,54.53
2023-05-04T20:38:02.552Z,54.79
2023-05-04T20:40:29.641Z,54.83
2023-05-04T20:42:56.858Z,54.80
2023-05-04T20:45:23.954Z,55.11
2023-05-04T20:47:51.099Z,55.62
2023-05-04T20:50:19.078Z,55.68
2023-05-04T20:52:46.217Z,55.79
2023-05-04T20:55:13.342Z,55.99
2023-05-04T20:57:40.396Z,56.47
2023-05-04T21:00:08.804Z,56.65
2023-05-04T21:02:36.172Z,56.97
2023-05-04T21:05:03.382Z,57.24
2023-05-04T21:07:30.465Z,57.32
2023-05-04T21:10:14.503Z,57.76
2023-05-04T21:12:41.525Z,57.94
2023-05-04T21:15:10.954Z,58.29
2023-05-04T21:17:38.148Z,58.65
2023-05-04T21:20:06.368Z,59.09
2023-05-04T21:22:33.630Z,59.45
2023-05-04T21:25:00.643Z,59.85
2023-05-04T21:27:27.634Z,60.41
2023-05-04T21:29:54.692Z,60.54
2023-05-04T21:32:21.725Z,60.98
2023-05-04T21:34:55.340Z,61.27
2023-05-04T21:37:22.345Z,61.57
2023-05-04T21:39:54.658Z,61.97
2023-05-04T21:42:22.965Z,62.21
2023-05-04T21:44:56.977Z,62.69
2023-05-04T21:47:25.157Z,63.02
2023-05-04T21:49:53.603Z,62.89
2023-05-04T21:52:21.516Z,63.21
2023-05-04T21:54:49.026Z,63.50
2023-05-04T21:57:16.242Z,64.01
2023-05-04T21:59:43.265Z,64.40
2023-05-04T22:02:10.449Z,64.37
2023-05-04T22:04:41.561Z,64.74
2023-05-04T22:07:10.961Z,65.33
2023-05-04T22:09:38.044Z,65.62
2023-05-04T22:12:05.725Z,66.15
2023-05-04T22:14:32.987Z,66.71
2023-05-04T22:17:00.376Z,67.02
2023-05-04T22:19:27.589Z,67.75
2023-05-04T22:21:55.307Z,68.30
2023-05-04T22:24:22.374Z,68.67
2023-05-04T22:26:49.416Z,68.89
2023-05-04T22:29:16.421Z,69.28
2023-05-04T22:31:43.428Z,69.75
2023-05-04T22:34:12.832Z,70.26
2023-05-04T22:36:40.010Z,70.75
2023-05-04T22:39:07.067Z,72.01
2023-05-04T22:41:34.100Z,72.87
2023-05-04T22:44:01.163Z,73.99
2023-05-04T22:46:28.134Z,75.05
2023-05-04T22:48:55.264Z,76.65
2023-05-04T22:51:23.384Z,79.49
2023-05-04T22:53:51.205Z,83.14
2023-05-04T22:56:18.317Z,86.80
2023-05-04T22:58:48.655Z,90.95
2023-05-04T23:01:15.672Z,96.13
2023-05-04T23:03:43.346Z,99.12
2023-05-04T23:06:10.495Z,100.00
2023-05-04T23:08:37.540Z,100.00
2023-05-04T23:11:08.053Z,100.00
2023-05-04T23:13:36.153Z,100.00
2023-05-04T23:16:03.958Z,100.00
2023-05-04T23:18:33.050Z,100.00
2023-05-04T23:21:00.351Z,100.00
2023-05-04T23:23:27.518Z,100.00
2023-05-04T23:25:54.551Z,100.00
2023-05-04T23:28:21.820Z,100.00
2023-05-04T23:30:49.949Z,100.00
2023-05-04T23:33:16.948Z,100.00
2023-05-04T23:35:43.961Z,100.00
2023-05-04T23:38:11.084Z,100.00
2023-05-04T23:40:38.087Z,100.00
2023-05-04T23:43:05.044Z,100.00
2023-05-04T23:45:32.338Z,100.00
2023-05-04T23:48:02.358Z,100.00
2023-05-04T23:50:29.467Z,100.00
2023-05-04T23:52:56.628Z,100.00
2023-05-04T23:55:23.671Z,100.00
2023-05-04T23:57:51.409Z,100.00
