createdAt,value
2018-07-14T00:01:48.369Z,97.20
2018-07-14T00:04:17.300Z,97.20
2018-07-14T00:06:46.588Z,97.20
2018-07-14T00:09:15.704Z,97.30
2018-07-14T00:11:44.624Z,97.30
2018-07-14T00:14:13.437Z,97.30
2018-07-14T00:16:42.437Z,97.30
2018-07-14T00:19:11.422Z,97.30
2018-07-14T00:21:40.268Z,97.30
2018-07-14T00:24:09.328Z,97.30
2018-07-14T00:26:38.162Z,97.10
2018-07-14T00:29:07.318Z,97.50
2018-07-14T00:31:36.228Z,97.50
2018-07-14T00:34:05.155Z,97.60
2018-07-14T00:39:03.616Z,97.50
2018-07-14T00:41:32.536Z,97.40
2018-07-14T00:46:30.120Z,97.60
2018-07-14T00:48:58.928Z,97.60
2018-07-14T00:51:27.864Z,97.50
2018-07-14T00:53:56.732Z,97.50
2018-07-14T00:56:25.596Z,97.60
2018-07-14T00:58:54.508Z,97.50
2018-07-14T01:01:23.367Z,97.60
2018-07-14T01:03:52.316Z,97.50
2018-07-14T01:06:21.257Z,97.60
2018-07-14T01:08:50.131Z,97.50
2018-07-14T01:13:47.734Z,97.70
2018-07-14T01:16:16.632Z,97.70
2018-07-14T01:18:45.495Z,97.90
2018-07-14T01:23:43.144Z,97.80
2018-07-14T01:26:12.075Z,97.90
2018-07-14T01:28:40.996Z,97.90
2018-07-14T01:31:09.843Z,97.90
2018-07-14T01:36:07.468Z,97.70
2018-07-14T01:38:36.304Z,97.70
2018-07-14T01:41:05.195Z,97.80
2018-07-14T01:43:34.052Z,97.70
2018-07-14T01:46:02.924Z,97.80
2018-07-14T01:48:31.803Z,97.60
2018-07-14T01:51:00.644Z,97.60
2018-07-14T01:53:29.537Z,97.50
2018-07-14T01:55:58.434Z,97.50
2018-07-14T01:58:27.277Z,97.60
2018-07-14T02:00:56.152Z,97.60
2018-07-14T02:03:25.000Z,97.70
2018-07-14T02:08:22.615Z,97.80
2018-07-14T02:10:51.544Z,97.90
2018-07-14T02:13:20.392Z,97.90
2018-07-14T02:15:49.263Z,97.90
2018-07-14T02:18:18.423Z,97.90
2018-07-14T02:20:47.260Z,97.90
2018-07-14T02:25:44.924Z,97.90
2018-07-14T02:28:13.780Z,97.80
2018-07-14T02:30:42.658Z,97.80
2018-07-14T02:33:11.517Z,97.70
2018-07-14T02:35:40.376Z,97.70
2018-07-14T02:38:09.251Z,97.60
2018-07-14T02:40:38.127Z,97.70
2018-07-14T02:43:07.014Z,97.80
2018-07-14T02:45:35.876Z,97.70
2018-07-14T02:48:04.977Z,97.60
2018-07-14T02:50:33.816Z,97.60
2018-07-14T02:53:03.291Z,97.60
2018-07-14T02:55:32.273Z,97.70
2018-07-14T02:58:01.222Z,97.70
2018-07-14T03:00:30.119Z,97.50
2018-07-14T03:05:27.716Z,97.40
2018-07-14T03:07:56.567Z,97.50
2018-07-14T03:10:25.449Z,97.40
2018-07-14T03:12:54.367Z,97.30
2018-07-14T03:15:23.213Z,97.50
2018-07-14T03:17:52.095Z,97.60
2018-07-14T03:20:21.037Z,97.60
2018-07-14T03:22:49.899Z,97.70
2018-07-14T03:25:18.752Z,97.80
2018-07-14T03:27:47.685Z,97.80
2018-07-14T03:30:16.577Z,97.80
2018-07-14T03:32:45.400Z,97.90
2018-07-14T03:35:14.439Z,97.80
2018-07-14T03:37:43.311Z,97.80
2018-07-14T03:40:12.148Z,98.00
2018-07-14T03:45:09.769Z,97.90
2018-07-14T03:47:38.687Z,98.00
2018-07-14T03:50:07.559Z,97.90
2018-07-14T03:52:36.433Z,97.70
2018-07-14T03:55:06.374Z,97.80
2018-07-14T03:57:35.292Z,97.70
2018-07-14T04:02:33.883Z,97.60
2018-07-14T04:05:03.064Z,98.10
2018-07-14T04:07:31.968Z,98.00
2018-07-14T04:10:00.844Z,97.60
2018-07-14T04:12:29.739Z,97.40
2018-07-14T04:14:58.605Z,97.30
2018-07-14T04:17:27.479Z,97.20
2018-07-14T04:19:56.391Z,97.10
2018-07-14T04:22:25.256Z,96.60
2018-07-14T04:24:54.127Z,96.60
2018-07-14T04:27:22.983Z,96.60
2018-07-14T04:29:51.834Z,96.70
2018-07-14T04:32:20.687Z,96.60
2018-07-14T04:34:49.550Z,96.60
2018-07-14T04:37:18.772Z,96.70
2018-07-14T04:39:47.692Z,96.70
2018-07-14T04:42:16.647Z,96.50
2018-07-14T04:44:45.495Z,96.30
2018-07-14T04:47:14.378Z,96.80
2018-07-14T04:49:43.296Z,96.70
2018-07-14T04:52:12.193Z,96.60
2018-07-14T04:54:41.844Z,96.30
2018-07-14T04:57:11.176Z,96.20
2018-07-14T04:59:42.517Z,95.70
2018-07-14T05:02:11.752Z,96.10
2018-07-14T05:04:40.881Z,96.40
2018-07-14T05:07:10.307Z,96.30
2018-07-14T05:09:40.214Z,95.90
2018-07-14T05:12:09.473Z,96.20
2018-07-14T05:14:38.759Z,96.50
2018-07-14T05:17:07.754Z,95.70
2018-07-14T05:19:36.640Z,95.80
2018-07-14T05:22:05.855Z,95.50
2018-07-14T05:24:34.883Z,95.00
2018-07-14T05:27:03.788Z,95.40
2018-07-14T05:29:32.671Z,95.30
2018-07-14T05:32:01.611Z,95.00
2018-07-14T05:34:30.480Z,94.90
2018-07-14T05:37:08.276Z,94.90
2018-07-14T05:47:22.380Z,94.60
2018-07-14T05:49:52.416Z,95.10
2018-07-14T05:52:22.343Z,95.40
2018-07-14T05:54:52.218Z,95.60
2018-07-14T05:57:22.100Z,94.90
2018-07-14T05:59:55.643Z,94.80
2018-07-14T06:02:28.727Z,95.10
2018-07-14T06:04:59.665Z,95.00
2018-07-14T06:07:31.339Z,94.60
2018-07-14T06:10:00.721Z,94.60
2018-07-14T06:12:30.807Z,94.40
2018-07-14T06:15:02.365Z,94.50
2018-07-14T06:17:31.564Z,94.60
2018-07-14T06:20:00.787Z,94.70
2018-07-14T06:22:29.775Z,94.70
2018-07-14T06:24:58.657Z,95.20
2018-07-14T06:27:27.607Z,95.40
2018-07-14T06:29:56.496Z,95.30
2018-07-14T06:32:25.368Z,95.40
2018-07-14T06:34:54.272Z,95.40
2018-07-14T06:37:23.139Z,95.50
2018-07-14T06:39:52.071Z,95.60
2018-07-14T06:44:49.826Z,96.00
2018-07-14T06:49:47.380Z,95.70
2018-07-14T06:52:16.280Z,96.30
2018-07-14T06:54:45.168Z,96.30
2018-07-14T06:57:14.071Z,95.90
2018-07-14T06:59:42.945Z,95.70
2018-07-14T07:02:11.832Z,95.90
2018-07-14T07:04:40.708Z,96.20
2018-07-14T07:07:09.636Z,96.00
2018-07-14T07:09:38.495Z,95.70
2018-07-14T07:12:07.411Z,95.60
2018-07-14T07:14:36.351Z,95.30
2018-07-14T07:17:05.212Z,95.30
2018-07-14T07:19:34.089Z,95.00
2018-07-14T07:22:03.064Z,95.20
2018-07-14T07:24:31.919Z,94.50
2018-07-14T07:27:00.825Z,94.30
2018-07-14T07:29:29.680Z,94.30
2018-07-14T07:31:58.607Z,93.80
2018-07-14T07:34:27.532Z,93.10
2018-07-14T07:36:56.411Z,93.00
2018-07-14T07:39:25.667Z,93.00
2018-07-14T07:41:54.544Z,92.70
2018-07-14T07:44:23.408Z,92.50
2018-07-14T07:46:52.275Z,92.30
2018-07-14T07:49:21.141Z,92.20
2018-07-14T07:51:50.024Z,92.40
2018-07-14T07:56:47.682Z,92.50
2018-07-14T07:59:16.577Z,91.70
2018-07-14T08:01:45.479Z,91.60
2018-07-14T08:04:14.358Z,91.40
2018-07-14T08:09:11.967Z,89.70
2018-07-14T08:11:40.812Z,89.90
2018-07-14T08:16:38.646Z,90.00
2018-07-14T08:19:07.627Z,90.50
2018-07-14T08:21:36.516Z,88.80
2018-07-14T08:24:05.470Z,87.90
2018-07-14T08:26:34.369Z,90.00
2018-07-14T08:34:00.887Z,86.90
2018-07-14T08:36:29.792Z,86.20
2018-07-14T08:38:58.684Z,85.30
2018-07-14T08:41:27.552Z,84.10
2018-07-14T08:43:56.447Z,84.50
2018-07-14T08:46:25.437Z,85.20
2018-07-14T08:48:54.356Z,85.80
2018-07-14T08:51:23.289Z,86.00
2018-07-14T08:53:52.114Z,87.30
2018-07-14T08:56:21.011Z,88.30
2018-07-14T08:58:49.882Z,88.50
2018-07-14T09:01:18.756Z,84.80
2018-07-14T09:03:47.624Z,85.30
2018-07-14T09:08:45.273Z,84.50
2018-07-14T09:11:14.139Z,84.90
2018-07-14T09:13:42.990Z,83.00
2018-07-14T09:16:11.824Z,83.00
2018-07-14T09:18:40.671Z,82.20
2018-07-14T09:23:38.331Z,82.40
2018-07-14T09:26:07.626Z,77.90
2018-07-14T09:28:36.520Z,82.20
2018-07-14T09:31:05.393Z,83.00
2018-07-14T09:33:34.293Z,79.70
2018-07-14T09:36:03.208Z,79.10
2018-07-14T09:38:32.223Z,79.00
2018-07-14T09:41:01.093Z,81.00
2018-07-14T09:43:29.925Z,75.40
2018-07-14T09:45:58.763Z,76.30
2018-07-14T09:48:27.827Z,74.00
2018-07-14T09:50:56.713Z,76.30
2018-07-14T09:53:25.547Z,75.30
2018-07-14T09:55:54.425Z,75.60
2018-07-14T09:58:23.363Z,76.20
2018-07-14T10:00:58.431Z,80.60
2018-07-14T10:03:27.382Z,74.50
2018-07-14T10:05:56.239Z,75.10
2018-07-14T10:08:25.119Z,77.50
2018-07-14T10:10:54.016Z,77.70
2018-07-14T10:13:22.902Z,77.70
2018-07-14T10:15:51.740Z,71.50
2018-07-14T10:18:20.598Z,71.90
2018-07-14T10:20:49.548Z,71.50
2018-07-14T10:23:18.427Z,70.40
2018-07-14T10:25:47.357Z,71.60
2018-07-14T10:28:16.231Z,71.50
2018-07-14T10:30:45.116Z,69.50
2018-07-14T10:33:14.016Z,69.60
2018-07-14T10:35:42.923Z,67.70
2018-07-14T10:38:11.768Z,70.30
2018-07-14T10:40:40.686Z,66.40
2018-07-14T10:43:09.548Z,70.60
2018-07-14T10:45:38.434Z,71.30
2018-07-14T10:48:08.399Z,69.50
2018-07-14T10:50:37.620Z,69.50
2018-07-14T10:53:06.496Z,65.50
2018-07-14T10:55:35.369Z,65.80
2018-07-14T10:58:04.324Z,70.30
2018-07-14T11:03:03.916Z,65.80
2018-07-14T11:05:32.765Z,68.70
2018-07-14T11:08:01.645Z,66.10
2018-07-14T11:10:30.530Z,65.00
2018-07-14T11:12:59.397Z,65.80
2018-07-14T11:15:28.263Z,64.00
2018-07-14T11:17:57.225Z,64.10
2018-07-14T11:20:26.083Z,61.80
2018-07-14T11:22:55.032Z,63.00
2018-07-14T11:27:52.743Z,69.90
2018-07-14T11:30:21.710Z,68.60
2018-07-14T11:32:50.483Z,64.30
2018-07-14T11:35:19.359Z,65.70
2018-07-14T11:37:48.215Z,66.90
2018-07-14T11:40:17.142Z,67.00
2018-07-14T11:42:46.008Z,65.60
2018-07-14T11:45:14.878Z,68.50
2018-07-14T11:47:43.765Z,62.30
2018-07-14T11:50:12.686Z,62.00
2018-07-14T11:52:41.565Z,62.60
2018-07-14T11:55:10.754Z,60.10
2018-07-14T11:57:39.874Z,60.80
2018-07-14T12:00:08.782Z,64.90
2018-07-14T12:02:37.659Z,60.70
2018-07-14T12:05:06.641Z,63.10
2018-07-14T12:07:35.502Z,64.60
2018-07-14T12:10:04.484Z,62.60
2018-07-14T12:12:33.360Z,60.90
2018-07-14T12:15:02.279Z,64.10
2018-07-14T12:17:31.196Z,66.50
2018-07-14T12:20:00.069Z,67.20
2018-07-14T12:22:29.000Z,67.20
2018-07-14T12:24:57.843Z,64.70
2018-07-14T12:27:27.000Z,64.10
2018-07-14T12:29:56.004Z,66.20
2018-07-14T12:32:24.891Z,64.10
2018-07-14T12:34:53.733Z,61.90
2018-07-14T12:39:51.443Z,59.00
2018-07-14T12:42:20.335Z,60.80
2018-07-14T12:47:17.960Z,60.00
2018-07-14T12:49:46.819Z,58.10
2018-07-14T12:52:15.735Z,58.60
2018-07-14T12:54:44.654Z,57.90
2018-07-14T12:57:13.535Z,61.60
2018-07-14T12:59:42.412Z,58.20
2018-07-14T13:02:11.287Z,60.50
2018-07-14T13:04:40.130Z,56.80
2018-07-14T13:07:09.052Z,56.90
2018-07-14T13:09:37.894Z,59.20
2018-07-14T13:12:06.761Z,57.60
2018-07-14T13:14:35.660Z,58.50
2018-07-14T13:17:04.901Z,57.20
2018-07-14T13:19:33.743Z,57.30
2018-07-14T13:22:02.679Z,55.90
2018-07-14T13:24:31.520Z,58.00
2018-07-14T13:27:00.375Z,59.90
2018-07-14T13:29:29.248Z,58.00
2018-07-14T13:31:58.211Z,58.40
2018-07-14T13:34:27.176Z,58.80
2018-07-14T13:36:56.041Z,58.80
2018-07-14T13:39:25.008Z,66.40
2018-07-14T13:41:53.865Z,68.50
2018-07-14T13:44:22.768Z,68.30
2018-07-14T13:46:51.671Z,69.70
2018-07-14T13:49:20.594Z,70.60
2018-07-14T13:51:49.483Z,68.60
2018-07-14T13:54:18.386Z,72.80
2018-07-14T13:56:47.412Z,71.10
2018-07-14T13:59:16.295Z,72.20
2018-07-14T14:01:45.147Z,72.50
2018-07-14T14:04:14.140Z,72.30
2018-07-14T14:06:43.020Z,73.10
2018-07-14T14:09:11.903Z,73.90
2018-07-14T14:11:40.731Z,73.00
2018-07-14T14:14:09.632Z,75.40
2018-07-14T14:16:38.535Z,74.80
2018-07-14T14:19:07.477Z,76.10
2018-07-14T14:21:36.332Z,76.50
2018-07-14T14:24:05.243Z,76.60
2018-07-14T14:26:34.100Z,78.60
2018-07-14T14:29:03.059Z,76.10
2018-07-14T14:31:31.936Z,77.40
2018-07-14T14:34:00.853Z,77.20
2018-07-14T14:38:58.883Z,74.90
2018-07-14T14:41:27.783Z,74.40
2018-07-14T14:43:56.708Z,75.50
2018-07-14T14:46:25.688Z,75.00
2018-07-14T14:48:54.544Z,71.70
2018-07-14T14:51:23.705Z,71.40
2018-07-14T14:53:52.773Z,70.70
2018-07-14T14:56:21.708Z,73.10
2018-07-14T14:58:50.607Z,72.10
2018-07-14T15:01:19.487Z,74.40
2018-07-14T15:03:48.358Z,74.80
2018-07-14T15:06:17.823Z,72.40
2018-07-14T15:08:46.776Z,71.50
2018-07-14T15:11:15.687Z,74.40
2018-07-14T15:13:44.571Z,74.70
2018-07-14T15:16:13.608Z,73.80
2018-07-14T15:18:42.473Z,73.80
2018-07-14T15:21:11.359Z,73.40
2018-07-14T15:23:40.278Z,72.90
2018-07-14T15:26:09.273Z,76.10
2018-07-14T15:31:07.443Z,73.10
2018-07-14T15:36:05.511Z,74.70
2018-07-14T15:38:34.387Z,76.90
2018-07-14T15:41:03.307Z,76.90
2018-07-14T15:43:32.168Z,77.10
2018-07-14T15:46:01.012Z,76.60
2018-07-14T15:50:58.652Z,76.10
2018-07-14T15:53:27.536Z,75.90
2018-07-14T15:55:56.452Z,76.30
2018-07-14T15:58:25.301Z,75.50
2018-07-14T16:00:54.386Z,74.40
2018-07-14T16:03:23.512Z,74.60
2018-07-14T16:05:52.403Z,74.80
2018-07-14T16:08:21.263Z,75.50
2018-07-14T16:10:51.311Z,75.50
2018-07-14T16:13:20.252Z,75.10
2018-07-14T16:15:49.128Z,75.80
2018-07-14T16:18:17.977Z,75.00
2018-07-14T16:20:46.811Z,76.70
2018-07-14T16:23:15.696Z,76.30
2018-07-14T16:25:44.552Z,75.60
2018-07-14T16:28:13.428Z,75.90
2018-07-14T16:30:42.656Z,74.10
2018-07-14T16:33:11.556Z,76.00
2018-07-14T16:35:40.548Z,75.60
2018-07-14T16:38:09.340Z,74.60
2018-07-14T16:40:38.299Z,76.30
2018-07-14T16:43:07.187Z,75.10
2018-07-14T16:45:36.155Z,74.70
2018-07-14T16:50:34.024Z,75.70
2018-07-14T16:55:31.856Z,75.40
2018-07-14T16:58:00.846Z,76.50
2018-07-14T17:00:29.755Z,77.90
2018-07-14T17:02:58.630Z,78.30
2018-07-14T17:05:27.561Z,78.50
2018-07-14T17:07:56.443Z,79.40
2018-07-14T17:10:25.316Z,79.20
2018-07-14T17:12:54.175Z,80.90
2018-07-14T17:15:23.065Z,81.70
2018-07-14T17:17:51.971Z,82.10
2018-07-14T17:20:21.206Z,82.30
2018-07-14T17:22:50.176Z,81.00
2018-07-14T17:25:19.061Z,80.70
2018-07-14T17:27:48.384Z,78.40
2018-07-14T17:30:17.293Z,78.40
2018-07-14T17:32:46.187Z,78.70
2018-07-14T17:35:15.056Z,79.00
2018-07-14T17:37:43.952Z,78.60
2018-07-14T17:40:12.799Z,77.90
2018-07-14T17:42:41.830Z,78.30
2018-07-14T17:45:10.758Z,79.80
2018-07-14T17:47:39.667Z,80.00
2018-07-14T17:50:08.514Z,80.10
2018-07-14T17:52:37.370Z,81.10
2018-07-14T17:55:06.342Z,81.80
2018-07-14T17:57:35.968Z,82.30
2018-07-14T18:00:05.095Z,82.00
2018-07-14T18:02:33.981Z,81.00
2018-07-14T18:05:02.903Z,81.60
2018-07-14T18:07:31.768Z,81.90
2018-07-14T18:10:00.632Z,81.90
2018-07-14T18:12:29.532Z,82.20
2018-07-14T18:14:58.412Z,83.00
2018-07-14T18:17:27.304Z,81.90
2018-07-14T18:19:56.191Z,82.40
2018-07-14T18:22:25.080Z,82.80
2018-07-14T18:24:53.947Z,83.20
2018-07-14T18:27:22.832Z,84.80
2018-07-14T18:29:51.667Z,85.60
2018-07-14T18:32:21.379Z,86.40
2018-07-14T18:34:50.260Z,89.40
2018-07-14T18:37:19.203Z,90.70
2018-07-14T18:42:16.851Z,91.60
2018-07-14T18:44:45.696Z,92.80
2018-07-14T18:47:14.572Z,93.40
2018-07-14T18:49:43.468Z,93.80
2018-07-14T18:52:12.938Z,93.80
2018-07-14T18:54:41.880Z,93.60
2018-07-14T18:57:10.775Z,94.20
2018-07-14T18:59:39.696Z,94.20
2018-07-14T19:02:08.627Z,94.60
2018-07-14T19:04:37.688Z,94.30
2018-07-14T19:07:06.660Z,94.40
2018-07-14T19:09:35.472Z,94.70
2018-07-14T19:12:04.416Z,94.40
2018-07-14T19:14:33.675Z,94.70
2018-07-14T19:22:00.148Z,95.20
2018-07-14T19:24:29.079Z,95.10
2018-07-14T19:26:57.960Z,95.50
2018-07-14T19:29:26.840Z,95.70
2018-07-14T19:31:55.737Z,95.80
2018-07-14T19:34:24.628Z,95.70
2018-07-14T19:36:53.532Z,95.70
2018-07-14T19:39:22.399Z,95.40
2018-07-14T19:41:51.500Z,95.20
2018-07-14T19:44:20.404Z,95.80
2018-07-14T19:46:49.292Z,95.70
2018-07-14T19:49:18.203Z,95.90
2018-07-14T19:51:47.119Z,95.70
2018-07-14T19:56:45.116Z,95.70
2018-07-14T20:01:43.281Z,96.30
2018-07-14T20:04:12.274Z,96.80
2018-07-14T20:09:10.908Z,96.60
2018-07-14T20:11:39.928Z,96.20
2018-07-14T20:16:38.467Z,96.90
2018-07-14T20:19:07.941Z,97.00
2018-07-14T20:26:36.115Z,97.00
2018-07-14T20:29:05.311Z,96.80
2018-07-14T20:31:34.472Z,96.90
2018-07-14T20:34:03.394Z,96.80
2018-07-14T20:39:01.718Z,96.60
2018-07-14T20:41:31.100Z,96.50
2018-07-14T20:43:59.880Z,96.80
2018-07-14T20:48:57.807Z,96.90
2018-07-14T20:51:26.684Z,96.90
2018-07-14T20:53:55.567Z,96.90
2018-07-14T20:56:24.463Z,96.90
2018-07-14T20:58:53.318Z,97.10
2018-07-14T21:01:22.668Z,97.10
2018-07-14T21:03:51.680Z,97.30
2018-07-14T21:06:20.795Z,97.20
2018-07-14T21:08:49.597Z,97.20
2018-07-14T21:13:47.313Z,97.20
2018-07-14T21:16:16.209Z,97.10
2018-07-14T21:18:45.191Z,97.30
2018-07-14T21:21:14.148Z,97.30
2018-07-14T21:23:43.080Z,97.40
2018-07-14T21:26:11.973Z,97.60
2018-07-14T21:28:41.009Z,97.80
2018-07-14T21:31:09.948Z,97.80
2018-07-14T21:33:38.821Z,97.70
2018-07-14T21:38:35.842Z,97.80
2018-07-14T21:41:04.955Z,97.80
2018-07-14T21:43:33.868Z,97.80
2018-07-14T21:46:02.728Z,97.70
2018-07-14T21:48:31.637Z,98.30
2018-07-14T21:51:00.517Z,98.40
2018-07-14T21:53:29.379Z,98.30
2018-07-14T21:55:58.267Z,98.30
2018-07-14T21:58:27.099Z,98.20
2018-07-14T22:01:05.108Z,98.10
2018-07-14T22:03:35.192Z,98.10
2018-07-14T22:06:04.625Z,98.10
2018-07-14T22:11:02.365Z,98.60
2018-07-14T22:13:31.232Z,98.30
2018-07-14T22:16:00.088Z,98.30
2018-07-14T22:18:28.976Z,98.20
2018-07-14T22:20:57.892Z,98.10
2018-07-14T22:23:27.669Z,98.30
2018-07-14T22:25:56.548Z,98.30
2018-07-14T22:28:25.431Z,98.10
2018-07-14T22:30:54.312Z,98.00
2018-07-14T22:33:23.240Z,98.20
2018-07-14T22:35:52.284Z,98.20
2018-07-14T22:38:21.176Z,98.20
2018-07-14T22:43:18.787Z,98.20
2018-07-14T22:45:47.671Z,98.30
2018-07-14T22:48:16.541Z,98.30
2018-07-14T22:50:45.487Z,98.30
2018-07-14T22:53:14.345Z,98.30
2018-07-14T22:55:43.272Z,98.30
2018-07-14T22:58:12.116Z,98.50
2018-07-14T23:00:41.036Z,98.60
2018-07-14T23:03:09.958Z,98.50
2018-07-14T23:08:07.682Z,98.50
2018-07-14T23:10:36.552Z,98.40
2018-07-14T23:13:05.439Z,98.50
2018-07-14T23:15:34.318Z,98.40
2018-07-14T23:18:03.472Z,98.40
2018-07-14T23:20:32.395Z,98.40
2018-07-14T23:23:01.269Z,98.40
2018-07-14T23:25:30.152Z,98.40
2018-07-14T23:27:59.013Z,98.40
2018-07-14T23:30:27.896Z,98.70
2018-07-14T23:32:56.779Z,98.60
2018-07-14T23:35:25.659Z,98.50
2018-07-14T23:37:54.585Z,98.50
2018-07-14T23:40:23.512Z,98.60
2018-07-14T23:42:52.395Z,98.60
2018-07-14T23:47:50.037Z,98.40
2018-07-14T23:50:18.927Z,98.60
2018-07-14T23:52:47.817Z,98.70
2018-07-14T23:55:16.706Z,98.70
2018-07-14T23:57:45.575Z,98.60
