createdAt,value
2023-01-29T00:02:01.455Z,0.83
2023-01-29T00:04:29.009Z,0.96
2023-01-29T00:06:57.938Z,0.88
2023-01-29T00:09:25.749Z,0.84
2023-01-29T00:11:53.237Z,0.83
2023-01-29T00:14:21.052Z,0.86
2023-01-29T00:16:48.885Z,0.85
2023-01-29T00:19:17.428Z,0.81
2023-01-29T00:21:44.959Z,0.85
2023-01-29T00:24:14.145Z,0.84
2023-01-29T00:26:42.384Z,0.84
2023-01-29T00:29:10.075Z,0.84
2023-01-29T00:31:37.629Z,0.96
2023-01-29T00:34:05.219Z,0.90
2023-01-29T00:36:32.704Z,0.88
2023-01-29T00:39:03.462Z,0.86
2023-01-29T00:41:51.539Z,0.90
2023-01-29T00:44:37.202Z,0.87
2023-01-29T00:47:25.519Z,0.81
2023-01-29T00:49:53.095Z,0.94
2023-01-29T00:52:26.936Z,0.96
2023-01-29T00:54:55.500Z,1.06
2023-01-29T00:57:24.729Z,0.90
2023-01-29T00:59:52.318Z,0.79
2023-01-29T01:02:38.252Z,0.90
2023-01-29T01:05:07.661Z,0.96
2023-01-29T01:07:35.535Z,0.91
2023-01-29T01:10:20.916Z,0.85
2023-01-29T01:12:52.231Z,0.93
2023-01-29T01:15:20.851Z,0.79
2023-01-29T01:17:53.878Z,0.83
2023-01-29T01:20:21.484Z,0.88
2023-01-29T01:22:49.358Z,0.79
2023-01-29T01:25:17.514Z,0.74
2023-01-29T01:27:45.029Z,0.77
2023-01-29T01:30:16.113Z,0.76
2023-01-29T01:32:44.351Z,0.71
2023-01-29T01:35:13.714Z,0.78
2023-01-29T01:37:42.034Z,0.75
2023-01-29T01:40:18.767Z,0.71
2023-01-29T01:42:49.274Z,0.72
2023-01-29T01:45:23.111Z,0.69
2023-01-29T01:47:52.831Z,0.66
2023-01-29T01:50:26.748Z,0.72
2023-01-29T01:52:56.722Z,0.63
2023-01-29T01:55:27.800Z,0.66
2023-01-29T01:57:59.475Z,0.51
2023-01-29T02:00:28.423Z,0.70
2023-01-29T02:03:13.935Z,0.55
2023-01-29T02:05:59.806Z,0.59
2023-01-29T02:08:49.154Z,0.58
2023-01-29T02:11:17.163Z,0.67
2023-01-29T02:13:45.673Z,0.68
2023-01-29T02:16:14.512Z,0.66
2023-01-29T02:18:42.017Z,0.66
2023-01-29T02:21:25.151Z,0.63
2023-01-29T02:24:23.734Z,0.77
2023-01-29T02:26:56.959Z,0.83
2023-01-29T02:29:33.201Z,0.70
2023-01-29T02:32:10.890Z,0.68
2023-01-29T02:35:00.564Z,0.75
2023-01-29T02:37:36.155Z,0.87
2023-01-29T02:40:10.856Z,0.81
2023-01-29T02:42:43.549Z,0.88
2023-01-29T02:45:15.407Z,0.90
2023-01-29T02:47:48.525Z,0.92
2023-01-29T02:50:20.504Z,0.83
2023-01-29T02:52:56.762Z,0.78
2023-01-29T02:55:28.563Z,0.68
2023-01-29T02:58:00.597Z,0.75
2023-01-29T03:00:31.819Z,0.78
2023-01-29T03:03:03.395Z,0.79
2023-01-29T03:05:33.859Z,0.82
2023-01-29T03:08:05.277Z,0.92
2023-01-29T03:10:36.691Z,0.80
2023-01-29T03:13:07.556Z,0.92
2023-01-29T03:15:42.410Z,0.81
2023-01-29T03:18:12.995Z,0.80
2023-01-29T03:20:48.714Z,0.75
2023-01-29T03:23:23.889Z,0.84
2023-01-29T03:26:10.372Z,0.88
2023-01-29T03:28:56.522Z,0.83
2023-01-29T03:31:45.181Z,0.86
2023-01-29T03:34:18.114Z,0.76
2023-01-29T03:36:50.160Z,0.83
2023-01-29T03:39:18.384Z,0.87
2023-01-29T03:41:50.143Z,0.95
2023-01-29T03:44:20.580Z,0.94
2023-01-29T03:46:53.801Z,0.95
2023-01-29T03:49:26.785Z,0.92
2023-01-29T03:51:57.879Z,0.88
2023-01-29T03:54:29.858Z,1.01
2023-01-29T03:57:00.664Z,0.93
2023-01-29T03:59:36.819Z,0.96
2023-01-29T04:02:07.631Z,1.11
2023-01-29T04:04:36.971Z,1.04
2023-01-29T04:07:08.260Z,1.11
2023-01-29T04:09:39.769Z,1.07
2023-01-29T04:12:10.229Z,1.10
2023-01-29T04:14:39.215Z,1.04
2023-01-29T04:17:12.682Z,1.05
2023-01-29T04:19:40.577Z,1.00
2023-01-29T04:22:11.474Z,1.06
2023-01-29T04:24:39.107Z,0.99
2023-01-29T04:27:20.775Z,0.84
2023-01-29T04:30:18.188Z,1.03
2023-01-29T04:32:59.049Z,0.90
2023-01-29T04:35:32.249Z,0.96
2023-01-29T04:38:09.153Z,0.96
2023-01-29T04:40:44.162Z,1.00
2023-01-29T04:43:17.511Z,0.92
2023-01-29T04:45:50.630Z,0.89
2023-01-29T04:48:23.230Z,0.87
2023-01-29T04:50:56.176Z,0.87
2023-01-29T04:53:27.692Z,0.80
2023-01-29T04:55:59.492Z,0.72
2023-01-29T04:58:31.416Z,0.75
2023-01-29T05:00:59.905Z,0.67
2023-01-29T05:03:30.446Z,0.80
2023-01-29T05:05:59.211Z,0.48
2023-01-29T05:08:27.464Z,0.73
2023-01-29T05:10:55.902Z,0.68
2023-01-29T05:13:24.547Z,0.68
2023-01-29T05:15:57.825Z,0.56
2023-01-29T05:18:25.621Z,0.66
2023-01-29T05:20:56.621Z,0.50
2023-01-29T05:23:24.489Z,0.79
2023-01-29T05:25:52.622Z,0.55
2023-01-29T05:28:19.471Z,0.66
2023-01-29T05:30:48.276Z,0.63
2023-01-29T05:33:18.834Z,0.53
2023-01-29T05:35:47.092Z,0.79
2023-01-29T05:38:16.690Z,0.77
2023-01-29T05:40:44.919Z,0.81
2023-01-29T05:43:17.406Z,0.69
2023-01-29T05:45:45.191Z,0.84
2023-01-29T05:48:12.845Z,0.72
2023-01-29T05:50:40.333Z,0.89
2023-01-29T05:53:07.825Z,0.95
2023-01-29T05:55:37.068Z,0.87
2023-01-29T05:58:05.968Z,0.86
2023-01-29T06:00:33.754Z,0.91
2023-01-29T06:03:01.717Z,0.86
2023-01-29T06:05:29.534Z,0.79
2023-01-29T06:07:57.239Z,0.89
2023-01-29T06:10:24.768Z,0.89
2023-01-29T06:12:53.890Z,0.93
2023-01-29T06:15:21.610Z,1.06
2023-01-29T06:17:49.369Z,0.99
2023-01-29T06:20:17.325Z,1.06
2023-01-29T06:22:45.123Z,1.18
2023-01-29T06:25:12.939Z,1.21
2023-01-29T06:27:40.445Z,1.09
2023-01-29T06:30:10.700Z,1.11
2023-01-29T06:32:38.268Z,1.16
2023-01-29T06:35:06.733Z,1.22
2023-01-29T06:37:34.515Z,1.18
2023-01-29T06:40:02.194Z,1.08
2023-01-29T06:42:29.690Z,1.19
2023-01-29T06:44:57.718Z,1.16
2023-01-29T06:47:28.319Z,1.22
2023-01-29T06:49:56.124Z,1.13
2023-01-29T06:52:25.519Z,1.12
2023-01-29T06:54:53.209Z,1.13
2023-01-29T06:57:20.735Z,1.15
2023-01-29T06:59:48.447Z,1.15
2023-01-29T07:02:16.098Z,1.03
2023-01-29T07:04:45.127Z,1.01
2023-01-29T07:07:13.681Z,1.05
2023-01-29T07:09:41.866Z,1.12
2023-01-29T07:12:09.491Z,1.04
2023-01-29T07:14:37.032Z,1.07
2023-01-29T07:17:04.745Z,1.07
2023-01-29T07:19:32.303Z,1.02
2023-01-29T07:22:02.271Z,1.08
2023-01-29T07:24:29.937Z,0.87
2023-01-29T07:26:57.519Z,1.07
2023-01-29T07:29:25.032Z,1.04
2023-01-29T07:31:52.644Z,1.05
2023-01-29T07:34:20.583Z,1.01
2023-01-29T07:36:48.283Z,1.10
2023-01-29T07:39:17.223Z,1.07
2023-01-29T07:41:44.668Z,1.09
2023-01-29T07:44:12.320Z,1.12
2023-01-29T07:46:39.997Z,1.10
2023-01-29T07:49:07.705Z,1.10
2023-01-29T07:51:35.429Z,1.08
2023-01-29T07:54:02.887Z,1.16
2023-01-29T07:56:31.895Z,1.10
2023-01-29T07:58:59.644Z,1.13
2023-01-29T08:01:27.294Z,1.12
2023-01-29T08:03:54.984Z,1.22
2023-01-29T08:06:22.653Z,1.06
2023-01-29T08:08:50.530Z,1.15
2023-01-29T08:11:18.198Z,1.24
2023-01-29T08:13:47.106Z,1.32
2023-01-29T08:16:14.770Z,1.27
2023-01-29T08:18:46.409Z,1.07
2023-01-29T08:21:14.129Z,1.17
2023-01-29T08:23:41.975Z,1.20
2023-01-29T08:26:09.639Z,1.18
2023-01-29T08:28:38.568Z,1.20
2023-01-29T08:31:14.314Z,1.21
2023-01-29T08:33:41.865Z,1.30
2023-01-29T08:36:10.875Z,1.29
2023-01-29T08:38:38.453Z,1.29
2023-01-29T08:41:06.691Z,1.35
2023-01-29T08:43:35.393Z,1.31
2023-01-29T08:46:04.315Z,1.33
2023-01-29T08:48:33.681Z,1.31
2023-01-29T08:51:02.194Z,1.44
2023-01-29T08:53:29.721Z,1.59
2023-01-29T08:55:57.266Z,1.32
2023-01-29T08:58:24.780Z,1.56
2023-01-29T09:00:52.457Z,1.51
2023-01-29T09:03:20.064Z,1.65
2023-01-29T09:05:48.949Z,1.82
2023-01-29T09:08:16.656Z,1.79
2023-01-29T09:10:44.333Z,1.69
2023-01-29T09:13:12.126Z,1.72
2023-01-29T09:15:39.824Z,1.66
2023-01-29T09:18:07.604Z,2.06
2023-01-29T09:20:37.748Z,1.53
2023-01-29T09:23:07.583Z,1.71
2023-01-29T09:25:35.122Z,1.54
2023-01-29T09:28:02.824Z,1.60
2023-01-29T09:30:30.494Z,1.77
2023-01-29T09:32:58.115Z,1.48
2023-01-29T09:35:25.808Z,1.72
2023-01-29T09:37:54.026Z,1.64
2023-01-29T09:40:26.814Z,1.79
2023-01-29T09:42:57.788Z,1.86
2023-01-29T09:45:26.332Z,1.77
2023-01-29T09:47:54.831Z,1.93
2023-01-29T09:50:25.061Z,1.85
2023-01-29T09:52:55.427Z,1.88
2023-01-29T09:55:27.594Z,1.88
2023-01-29T09:57:57.710Z,2.01
2023-01-29T10:00:26.673Z,1.95
2023-01-29T10:03:12.033Z,1.89
2023-01-29T10:05:54.621Z,2.00
2023-01-29T10:08:48.726Z,1.85
2023-01-29T10:11:27.609Z,1.76
2023-01-29T10:14:05.736Z,1.80
2023-01-29T10:16:44.033Z,1.73
2023-01-29T10:19:50.224Z,1.77
2023-01-29T10:22:32.882Z,2.21
2023-01-29T10:25:02.951Z,2.16
2023-01-29T10:27:34.185Z,2.22
2023-01-29T10:30:04.438Z,2.30
2023-01-29T10:32:32.094Z,2.31
2023-01-29T10:35:03.027Z,2.16
2023-01-29T10:37:37.401Z,2.22
2023-01-29T10:40:23.761Z,2.25
2023-01-29T10:42:57.894Z,2.09
2023-01-29T10:45:31.445Z,2.33
2023-01-29T10:48:33.827Z,1.95
2023-01-29T10:51:07.174Z,2.02
2023-01-29T10:53:42.643Z,2.09
2023-01-29T10:56:23.402Z,2.10
2023-01-29T10:58:54.091Z,2.37
2023-01-29T11:01:21.791Z,2.14
2023-01-29T11:03:58.389Z,2.13
2023-01-29T11:06:30.143Z,2.32
2023-01-29T11:09:03.595Z,2.43
2023-01-29T11:11:34.736Z,2.28
2023-01-29T11:14:09.034Z,2.22
2023-01-29T11:16:42.355Z,2.28
2023-01-29T11:19:10.139Z,2.42
2023-01-29T11:21:52.976Z,2.04
2023-01-29T11:24:20.840Z,2.26
2023-01-29T11:26:50.045Z,2.46
2023-01-29T11:29:38.389Z,2.39
2023-01-29T11:32:07.106Z,2.55
2023-01-29T11:34:35.248Z,2.40
2023-01-29T11:37:04.804Z,2.33
2023-01-29T11:39:33.541Z,2.56
2023-01-29T11:42:03.798Z,2.73
2023-01-29T11:44:36.632Z,2.25
2023-01-29T11:47:13.765Z,2.41
2023-01-29T11:49:45.783Z,2.48
2023-01-29T11:52:14.599Z,2.34
2023-01-29T11:54:46.567Z,2.47
2023-01-29T11:57:27.908Z,2.32
2023-01-29T11:59:58.188Z,2.66
2023-01-29T12:02:31.395Z,2.65
2023-01-29T12:05:02.394Z,2.64
2023-01-29T12:07:30.990Z,2.60
2023-01-29T12:09:59.983Z,2.47
2023-01-29T12:12:33.691Z,2.58
2023-01-29T12:15:19.627Z,2.76
2023-01-29T12:18:06.556Z,2.87
2023-01-29T12:20:38.109Z,2.55
2023-01-29T12:23:13.146Z,2.65
2023-01-29T12:25:46.241Z,2.75
2023-01-29T12:28:24.923Z,2.73
2023-01-29T12:31:07.745Z,2.79
2023-01-29T12:33:42.438Z,3.07
2023-01-29T12:36:15.062Z,2.96
2023-01-29T12:38:45.207Z,2.93
2023-01-29T12:41:25.693Z,2.90
2023-01-29T12:43:55.401Z,3.03
2023-01-29T12:46:27.820Z,2.89
2023-01-29T12:48:56.538Z,2.68
2023-01-29T12:51:26.946Z,2.97
2023-01-29T12:53:57.614Z,2.75
2023-01-29T12:56:30.323Z,2.88
2023-01-29T12:58:59.256Z,2.81
2023-01-29T13:01:32.158Z,2.97
2023-01-29T13:04:04.029Z,2.94
2023-01-29T13:06:33.348Z,2.98
2023-01-29T13:09:03.633Z,3.07
2023-01-29T13:11:35.493Z,2.80
2023-01-29T13:14:05.612Z,2.87
2023-01-29T13:16:39.671Z,2.83
2023-01-29T13:19:10.924Z,3.01
2023-01-29T13:21:41.888Z,2.98
2023-01-29T13:24:13.467Z,2.99
2023-01-29T13:26:42.014Z,2.90
2023-01-29T13:29:22.143Z,3.10
2023-01-29T13:31:51.526Z,3.02
2023-01-29T13:34:23.387Z,3.00
2023-01-29T13:36:53.224Z,2.90
2023-01-29T13:39:26.353Z,2.69
2023-01-29T13:41:56.112Z,2.87
2023-01-29T13:44:26.383Z,2.86
2023-01-29T13:47:00.167Z,2.69
2023-01-29T13:49:34.822Z,2.68
2023-01-29T13:52:17.411Z,2.85
2023-01-29T13:54:52.257Z,2.73
2023-01-29T13:57:36.599Z,2.88
2023-01-29T14:00:04.936Z,2.79
2023-01-29T14:02:33.965Z,2.75
2023-01-29T14:05:39.093Z,2.77
2023-01-29T14:08:07.979Z,2.74
2023-01-29T14:10:37.010Z,2.56
2023-01-29T14:13:29.663Z,2.58
2023-01-29T14:16:29.317Z,2.74
2023-01-29T14:19:01.106Z,2.73
2023-01-29T14:21:31.813Z,2.52
2023-01-29T14:24:01.267Z,2.71
2023-01-29T14:26:31.777Z,2.80
2023-01-29T14:29:03.239Z,2.62
2023-01-29T14:31:40.911Z,2.73
2023-01-29T14:34:17.878Z,2.67
2023-01-29T14:36:46.577Z,2.65
2023-01-29T14:39:23.688Z,2.78
2023-01-29T14:41:51.802Z,2.69
2023-01-29T14:44:57.903Z,2.85
2023-01-29T14:47:59.494Z,2.69
2023-01-29T14:50:47.897Z,2.65
2023-01-29T14:53:19.779Z,2.84
2023-01-29T14:55:53.333Z,2.54
2023-01-29T14:58:24.643Z,2.74
2023-01-29T15:00:55.686Z,2.57
2023-01-29T15:03:30.984Z,2.78
2023-01-29T15:06:01.057Z,2.73
2023-01-29T15:08:34.322Z,2.62
2023-01-29T15:11:22.099Z,2.70
2023-01-29T15:13:54.502Z,2.59
2023-01-29T15:16:25.320Z,2.55
2023-01-29T15:18:57.633Z,2.51
2023-01-29T15:21:26.482Z,2.40
2023-01-29T15:24:05.211Z,2.43
2023-01-29T15:26:33.314Z,2.61
2023-01-29T15:29:04.636Z,2.50
2023-01-29T15:31:32.898Z,2.65
2023-01-29T15:34:05.404Z,2.57
2023-01-29T15:36:34.967Z,2.44
2023-01-29T15:39:15.879Z,2.47
2023-01-29T15:41:43.614Z,2.51
2023-01-29T15:44:16.406Z,2.48
2023-01-29T15:46:46.090Z,2.47
2023-01-29T15:49:19.569Z,2.43
2023-01-29T15:51:49.486Z,2.54
2023-01-29T15:54:18.385Z,2.37
2023-01-29T15:56:48.517Z,2.43
2023-01-29T15:59:19.139Z,2.44
2023-01-29T16:01:46.728Z,2.44
2023-01-29T16:04:16.578Z,2.43
2023-01-29T16:06:44.780Z,2.55
2023-01-29T16:09:18.681Z,2.52
2023-01-29T16:11:46.972Z,2.51
2023-01-29T16:14:16.247Z,2.58
2023-01-29T16:16:45.048Z,2.60
2023-01-29T16:19:22.522Z,2.53
2023-01-29T16:21:55.488Z,2.54
2023-01-29T16:24:25.170Z,2.58
2023-01-29T16:26:54.259Z,2.54
2023-01-29T16:29:24.064Z,2.52
2023-01-29T16:31:53.175Z,2.68
2023-01-29T16:34:25.508Z,2.58
2023-01-29T16:36:54.702Z,2.62
2023-01-29T16:39:26.105Z,2.52
2023-01-29T16:42:21.069Z,2.48
2023-01-29T16:44:51.631Z,2.42
2023-01-29T16:47:25.097Z,2.49
2023-01-29T16:49:54.509Z,2.54
2023-01-29T16:52:26.036Z,2.42
2023-01-29T16:55:00.139Z,2.60
2023-01-29T16:57:31.320Z,2.48
2023-01-29T17:00:02.268Z,2.72
2023-01-29T17:02:33.138Z,2.64
2023-01-29T17:05:03.427Z,2.60
2023-01-29T17:07:31.601Z,2.70
2023-01-29T17:10:02.522Z,2.65
2023-01-29T17:12:31.631Z,2.61
2023-01-29T17:15:00.395Z,2.64
2023-01-29T17:17:32.861Z,2.77
2023-01-29T17:20:14.678Z,2.73
2023-01-29T17:22:42.258Z,2.62
2023-01-29T17:25:14.462Z,2.80
2023-01-29T17:27:42.601Z,2.70
2023-01-29T17:30:15.301Z,2.71
2023-01-29T17:32:45.220Z,2.68
2023-01-29T17:35:16.017Z,2.85
2023-01-29T17:37:44.251Z,2.79
2023-01-29T17:40:22.763Z,2.75
2023-01-29T17:42:50.444Z,2.67
2023-01-29T17:45:18.310Z,2.72
2023-01-29T17:47:46.208Z,2.73
2023-01-29T17:50:20.485Z,2.76
2023-01-29T17:52:48.239Z,2.69
2023-01-29T17:55:16.493Z,2.75
2023-01-29T17:57:45.858Z,2.77
2023-01-29T18:00:18.983Z,2.79
2023-01-29T18:02:46.695Z,2.87
2023-01-29T18:05:15.789Z,2.79
2023-01-29T18:07:45.219Z,2.88
2023-01-29T18:10:14.358Z,2.77
2023-01-29T18:12:42.057Z,2.87
2023-01-29T18:15:11.880Z,2.87
2023-01-29T18:17:40.068Z,2.86
2023-01-29T18:20:18.580Z,2.82
2023-01-29T18:22:46.555Z,2.74
2023-01-29T18:25:14.444Z,2.68
2023-01-29T18:27:42.463Z,2.71
2023-01-29T18:30:13.339Z,2.78
2023-01-29T18:32:40.963Z,2.64
2023-01-29T18:35:09.745Z,2.56
2023-01-29T18:37:37.512Z,2.63
2023-01-29T18:40:06.145Z,2.56
2023-01-29T18:42:35.823Z,2.49
2023-01-29T18:45:03.863Z,2.50
2023-01-29T18:47:32.893Z,2.54
2023-01-29T18:50:00.403Z,2.45
2023-01-29T18:52:28.178Z,2.42
2023-01-29T18:54:55.691Z,2.34
2023-01-29T18:58:28.456Z,2.22
2023-01-29T19:00:12.085Z,2.25
2023-01-29T19:02:42.987Z,2.16
2023-01-29T19:05:10.813Z,2.14
2023-01-29T19:07:38.342Z,2.21
2023-01-29T19:10:09.237Z,2.20
2023-01-29T19:12:38.036Z,2.30
2023-01-29T19:15:06.557Z,2.26
2023-01-29T19:17:34.722Z,2.30
2023-01-29T19:20:04.737Z,2.26
2023-01-29T19:22:42.564Z,2.36
2023-01-29T19:25:12.815Z,2.23
2023-01-29T19:27:40.552Z,2.26
2023-01-29T19:30:10.804Z,2.33
2023-01-29T19:32:38.497Z,2.34
2023-01-29T19:35:07.943Z,2.26
2023-01-29T19:37:35.881Z,2.33
2023-01-29T19:40:03.623Z,2.32
2023-01-29T19:42:31.471Z,2.43
2023-01-29T19:44:59.209Z,2.40
2023-01-29T19:47:27.102Z,2.44
2023-01-29T19:49:54.793Z,2.43
2023-01-29T19:52:50.337Z,2.54
2023-01-29T19:55:20.296Z,2.55
2023-01-29T19:57:48.324Z,2.49
2023-01-29T20:00:17.421Z,2.66
2023-01-29T20:02:45.239Z,2.47
2023-01-29T20:05:13.441Z,2.51
2023-01-29T20:07:42.424Z,2.46
2023-01-29T20:10:17.128Z,2.54
2023-01-29T20:12:45.449Z,2.47
2023-01-29T20:15:13.380Z,2.60
2023-01-29T20:17:41.370Z,2.50
2023-01-29T20:20:10.397Z,2.64
2023-01-29T20:22:38.103Z,2.69
2023-01-29T20:25:07.979Z,2.74
2023-01-29T20:27:35.509Z,2.72
2023-01-29T20:30:03.263Z,2.76
2023-01-29T20:32:31.756Z,2.77
2023-01-29T20:34:59.272Z,2.76
2023-01-29T20:37:27.119Z,2.78
2023-01-29T20:39:54.659Z,2.77
2023-01-29T20:42:23.570Z,2.86
2023-01-29T20:44:51.132Z,2.82
2023-01-29T20:47:18.845Z,2.88
2023-01-29T20:49:46.622Z,2.96
2023-01-29T20:52:14.214Z,2.94
2023-01-29T20:54:41.861Z,2.82
2023-01-29T20:57:09.456Z,2.94
2023-01-29T20:59:38.491Z,3.03
2023-01-29T21:02:06.011Z,3.01
2023-01-29T21:04:33.536Z,3.09
2023-01-29T21:07:01.083Z,3.22
2023-01-29T21:09:28.655Z,3.08
2023-01-29T21:11:56.205Z,3.10
2023-01-29T21:14:23.919Z,3.16
2023-01-29T21:16:53.066Z,3.18
2023-01-29T21:19:20.926Z,3.25
2023-01-29T21:21:48.484Z,3.25
2023-01-29T21:24:18.641Z,3.30
2023-01-29T21:26:46.434Z,3.27
2023-01-29T21:29:14.347Z,3.42
2023-01-29T21:31:42.711Z,3.40
2023-01-29T21:34:11.610Z,3.48
2023-01-29T21:36:39.267Z,3.41
2023-01-29T21:39:16.438Z,3.43
2023-01-29T21:42:01.795Z,3.46
2023-01-29T21:44:29.515Z,3.42
2023-01-29T21:46:57.028Z,3.45
2023-01-29T21:49:25.967Z,3.46
2023-01-29T21:51:54.542Z,3.51
2023-01-29T21:54:22.021Z,3.59
2023-01-29T21:56:49.582Z,3.62
2023-01-29T21:59:17.062Z,3.58
2023-01-29T22:01:44.680Z,3.61
2023-01-29T22:04:12.445Z,3.71
2023-01-29T22:06:41.357Z,3.62
2023-01-29T22:09:09.032Z,3.63
2023-01-29T22:11:36.781Z,3.68
2023-01-29T22:14:04.281Z,3.65
2023-01-29T22:16:31.973Z,3.58
2023-01-29T22:18:59.675Z,3.62
2023-01-29T22:21:27.178Z,3.69
2023-01-29T22:23:56.211Z,3.68
2023-01-29T22:26:23.970Z,3.65
2023-01-29T22:28:51.531Z,3.69
2023-01-29T22:31:19.230Z,3.72
2023-01-29T22:33:46.737Z,3.70
2023-01-29T22:36:14.316Z,3.73
2023-01-29T22:38:43.224Z,3.68
2023-01-29T22:41:12.233Z,3.78
2023-01-29T22:43:40.916Z,3.72
2023-01-29T22:46:09.060Z,3.69
2023-01-29T22:48:36.605Z,3.77
2023-01-29T22:51:13.764Z,3.69
2023-01-29T22:53:43.023Z,3.70
2023-01-29T22:56:12.436Z,3.77
2023-01-29T22:58:41.038Z,3.77
2023-01-29T23:01:08.824Z,3.83
2023-01-29T23:03:36.926Z,3.83
2023-01-29T23:06:05.111Z,3.82
2023-01-29T23:08:33.664Z,3.89
2023-01-29T23:11:13.764Z,3.82
2023-01-29T23:13:43.631Z,3.93
2023-01-29T23:16:11.533Z,3.89
2023-01-29T23:18:39.815Z,3.99
2023-01-29T23:21:07.489Z,3.91
2023-01-29T23:23:35.840Z,3.96
2023-01-29T23:26:22.701Z,3.97
2023-01-29T23:28:51.581Z,4.11
2023-01-29T23:31:19.489Z,3.98
2023-01-29T23:33:47.119Z,4.02
2023-01-29T23:36:14.765Z,3.92
2023-01-29T23:38:42.359Z,4.01
2023-01-29T23:41:09.825Z,4.02
2023-01-29T23:43:37.337Z,3.97
2023-01-29T23:46:06.543Z,4.00
2023-01-29T23:48:34.175Z,3.95
2023-01-29T23:51:01.862Z,4.14
2023-01-29T23:53:29.347Z,4.09
2023-01-29T23:55:58.053Z,4.13
2023-01-29T23:58:26.088Z,4.07
