createdAt,value
2023-03-26T00:08:15.433Z,18.58
2023-03-26T00:18:21.305Z,18.58
2023-03-26T00:28:27.048Z,18.58
2023-03-26T00:38:32.478Z,18.57
2023-03-26T00:48:44.922Z,18.66
2023-03-26T00:58:48.819Z,18.66
2023-03-26T01:08:54.676Z,18.64
2023-03-26T01:19:00.310Z,18.64
2023-03-26T01:29:05.792Z,18.64
2023-03-26T01:39:11.209Z,18.66
2023-03-26T01:49:17.289Z,18.66
2023-03-26T01:59:22.913Z,18.64
2023-03-26T02:09:28.899Z,18.64
2023-03-26T02:19:34.790Z,18.63
2023-03-26T02:29:39.971Z,18.63
2023-03-26T02:39:45.902Z,18.63
2023-03-26T02:49:51.770Z,18.63
2023-03-26T02:59:57.195Z,18.63
2023-03-26T03:10:02.914Z,18.68
2023-03-26T03:20:08.334Z,18.68
2023-03-26T03:30:13.725Z,18.66
2023-03-26T03:40:19.052Z,18.66
2023-03-26T03:50:24.476Z,18.68
2023-03-26T04:00:29.938Z,18.68
2023-03-26T04:10:36.208Z,18.70
2023-03-26T04:20:42.465Z,18.71
2023-03-26T04:30:48.294Z,18.72
2023-03-26T04:40:54.730Z,18.72
2023-03-26T04:51:01.066Z,18.70
2023-03-26T05:01:09.909Z,18.70
2023-03-26T05:11:16.283Z,18.70
2023-03-26T05:21:22.269Z,18.68
2023-03-26T05:31:28.075Z,18.68
2023-03-26T05:41:34.565Z,18.71
2023-03-26T05:51:40.737Z,18.72
2023-03-26T06:01:46.907Z,18.71
2023-03-26T06:11:52.551Z,18.71
2023-03-26T06:21:53.702Z,12.15
2023-03-26T06:32:12.486Z,15.58
2023-03-26T06:42:15.350Z,16.88
2023-03-26T06:52:21.795Z,16.88
2023-03-26T07:02:28.389Z,17.67
2023-03-26T07:12:34.364Z,17.25
2023-03-26T07:22:39.861Z,17.25
2023-03-26T07:32:48.578Z,17.36
2023-03-26T07:42:54.577Z,17.19
2023-03-26T07:53:02.715Z,17.19
2023-03-26T08:03:08.608Z,17.28
2023-03-26T08:13:14.825Z,17.13
2023-03-26T08:23:21.684Z,17.09
2023-03-26T08:33:28.030Z,17.07
2023-03-26T08:43:34.206Z,16.98
2023-03-26T08:53:39.772Z,16.98
2023-03-26T09:03:45.733Z,16.56
2023-03-26T09:13:51.889Z,16.46
2023-03-26T09:23:58.224Z,16.46
2023-03-26T09:34:04.146Z,16.58
2023-03-26T09:44:10.912Z,16.52
2023-03-26T09:54:17.058Z,16.52
2023-03-26T10:04:23.480Z,17.05
2023-03-26T10:14:30.368Z,17.09
2023-03-26T10:24:36.615Z,17.09
2023-03-26T10:34:43.357Z,17.21
2023-03-26T10:44:49.504Z,17.24
2023-03-26T10:54:56.109Z,17.29
2023-03-26T11:05:02.195Z,17.29
2023-03-26T11:15:08.718Z,17.30
2023-03-26T11:25:14.798Z,17.30
2023-03-26T11:35:39.864Z,17.33
2023-03-26T11:45:32.803Z,17.33
2023-03-26T11:55:39.427Z,17.33
2023-03-26T12:05:45.525Z,17.34
2023-03-26T12:15:51.945Z,17.36
2023-03-26T12:25:58.189Z,17.36
2023-03-26T12:36:04.338Z,17.37
2023-03-26T12:47:55.182Z,17.38
2023-03-26T12:56:22.155Z,17.40
2023-03-26T13:06:28.442Z,17.40
2023-03-26T13:16:35.004Z,17.40
2023-03-26T13:26:41.815Z,17.42
2023-03-26T13:36:49.245Z,17.42
2023-03-26T13:46:56.838Z,17.42
2023-03-26T13:57:03.103Z,17.45
2023-03-26T14:07:09.397Z,17.45
2023-03-26T14:17:15.692Z,17.45
2023-03-26T14:27:21.673Z,17.46
2023-03-26T14:37:28.472Z,17.44
2023-03-26T14:47:35.198Z,17.46
2023-03-26T14:57:41.844Z,17.48
2023-03-26T15:07:47.930Z,17.48
2023-03-26T15:17:54.217Z,17.48
2023-03-26T15:28:00.194Z,17.48
2023-03-26T15:38:06.362Z,17.54
2023-03-26T15:48:12.655Z,17.54
2023-03-26T15:58:18.839Z,17.54
2023-03-26T16:08:25.031Z,17.56
2023-03-26T16:18:31.208Z,17.54
2023-03-26T16:28:37.353Z,17.56
2023-03-26T16:38:43.259Z,17.56
2023-03-26T16:48:49.391Z,17.54
2023-03-26T16:58:55.801Z,17.48
2023-03-26T17:09:02.167Z,17.48
2023-03-26T17:19:08.472Z,17.48
2023-03-26T17:29:14.028Z,17.48
2023-03-26T17:39:20.384Z,17.48
2023-03-26T17:49:26.376Z,17.48
2023-03-26T17:59:32.524Z,17.48
2023-03-26T18:09:38.512Z,17.50
2023-03-26T18:19:44.516Z,17.50
2023-03-26T18:29:50.534Z,17.66
2023-03-26T18:39:56.473Z,17.91
2023-03-26T18:50:03.872Z,18.07
2023-03-26T19:00:09.896Z,18.14
2023-03-26T19:10:15.753Z,18.14
2023-03-26T19:20:22.020Z,18.10
2023-03-26T19:30:27.299Z,18.07
2023-03-26T19:40:33.193Z,18.05
2023-03-26T19:50:40.434Z,18.05
2023-03-26T20:00:46.158Z,18.02
2023-03-26T20:10:51.989Z,17.99
2023-03-26T20:20:58.374Z,17.98
2023-03-26T20:31:04.635Z,17.98
2023-03-26T20:41:10.472Z,17.96
2023-03-26T20:51:16.184Z,17.99
2023-03-26T21:01:23.512Z,18.03
2023-03-26T21:11:29.830Z,18.05
2023-03-26T21:21:35.778Z,18.05
2023-03-26T21:31:43.916Z,18.20
2023-03-26T21:42:04.343Z,18.30
2023-03-26T21:52:01.056Z,18.30
2023-03-26T22:02:07.381Z,18.30
2023-03-26T22:12:13.812Z,18.41
2023-03-26T22:22:20.081Z,18.41
2023-03-26T22:32:26.076Z,18.40
2023-03-26T22:42:37.277Z,18.40
2023-03-26T22:52:43.134Z,18.40
2023-03-26T23:02:48.687Z,18.39
2023-03-26T23:12:54.369Z,18.39
2023-03-26T23:22:59.691Z,18.38
2023-03-26T23:33:05.509Z,18.32
2023-03-26T23:43:10.966Z,18.38
2023-03-26T23:53:16.981Z,18.39
