createdAt,value
2018-03-15T00:00:46.286Z,66.91
2018-03-15T00:03:20.015Z,66.99
2018-03-15T00:05:49.795Z,67.15
2018-03-15T00:08:19.720Z,67.40
2018-03-15T00:10:49.776Z,67.22
2018-03-15T00:13:19.740Z,66.51
2018-03-15T00:15:49.498Z,66.77
2018-03-15T00:18:19.156Z,66.63
2018-03-15T00:20:49.159Z,66.67
2018-03-15T00:23:18.922Z,66.82
2018-03-15T00:25:48.604Z,66.91
2018-03-15T00:28:18.286Z,66.40
2018-03-15T00:30:48.906Z,66.82
2018-03-15T00:33:19.305Z,66.99
2018-03-15T00:35:49.961Z,66.57
2018-03-15T00:38:20.425Z,66.81
2018-03-15T00:40:50.239Z,66.55
2018-03-15T00:43:20.297Z,66.99
2018-03-15T00:45:49.948Z,66.59
2018-03-15T00:48:19.689Z,66.77
2018-03-15T00:50:49.830Z,66.97
2018-03-15T00:53:19.556Z,66.78
2018-03-15T00:55:49.522Z,66.84
2018-03-15T00:58:19.177Z,66.87
2018-03-15T01:00:49.193Z,66.84
2018-03-15T01:03:19.191Z,67.07
2018-03-15T01:06:00.496Z,67.25
2018-03-15T01:08:31.395Z,67.09
2018-03-15T01:11:01.184Z,66.94
2018-03-15T01:13:30.828Z,67.33
2018-03-15T01:16:00.855Z,67.45
2018-03-15T01:18:30.573Z,67.20
2018-03-15T01:21:00.347Z,67.03
2018-03-15T01:23:30.157Z,67.40
2018-03-15T01:25:59.816Z,67.58
2018-03-15T01:28:30.538Z,67.60
2018-03-15T01:31:00.301Z,67.81
2018-03-15T01:33:30.089Z,67.50
2018-03-15T01:35:59.771Z,67.80
2018-03-15T01:38:29.414Z,67.26
2018-03-15T01:40:59.859Z,67.41
2018-03-15T01:43:29.701Z,67.44
2018-03-15T01:45:59.370Z,67.72
2018-03-15T01:48:30.039Z,67.63
2018-03-15T01:50:59.730Z,67.54
2018-03-15T01:53:29.811Z,67.12
2018-03-15T01:55:59.501Z,66.83
2018-03-15T01:58:29.241Z,66.62
2018-03-15T02:00:59.772Z,66.50
2018-03-15T02:03:30.410Z,66.37
2018-03-15T02:06:00.869Z,65.91
2018-03-15T02:08:30.848Z,65.70
2018-03-15T02:11:01.588Z,65.78
2018-03-15T02:13:32.237Z,65.82
2018-03-15T02:16:01.898Z,65.60
2018-03-15T02:18:31.884Z,65.78
2018-03-15T02:21:01.730Z,65.19
2018-03-15T02:23:31.519Z,65.30
2018-03-15T02:26:01.405Z,64.92
2018-03-15T02:28:31.087Z,64.59
2018-03-15T02:31:00.785Z,64.23
2018-03-15T02:33:31.093Z,64.37
2018-03-15T02:36:01.053Z,64.24
2018-03-15T02:38:31.412Z,64.62
2018-03-15T02:41:01.185Z,64.44
2018-03-15T02:43:31.864Z,64.43
2018-03-15T02:46:01.607Z,64.18
2018-03-15T02:48:32.867Z,63.80
2018-03-15T02:51:02.703Z,63.71
2018-03-15T02:53:32.783Z,63.56
2018-03-15T02:56:02.669Z,63.49
2018-03-15T02:58:32.344Z,63.05
2018-03-15T03:01:02.056Z,63.01
2018-03-15T03:03:31.844Z,62.54
2018-03-15T03:06:01.560Z,62.50
2018-03-15T03:08:32.244Z,62.76
2018-03-15T03:11:02.180Z,62.83
2018-03-15T03:13:31.896Z,62.79
2018-03-15T03:16:01.747Z,62.92
2018-03-15T03:18:32.244Z,62.72
2018-03-15T03:21:01.923Z,62.42
2018-03-15T03:23:31.625Z,61.90
2018-03-15T03:26:01.417Z,62.16
2018-03-15T03:28:31.312Z,62.32
2018-03-15T03:31:01.957Z,62.26
2018-03-15T03:33:31.989Z,62.05
2018-03-15T03:36:01.718Z,62.24
2018-03-15T03:38:31.640Z,62.14
2018-03-15T03:41:01.641Z,61.89
2018-03-15T03:43:31.423Z,61.63
2018-03-15T03:46:02.004Z,61.73
2018-03-15T03:48:31.742Z,61.63
2018-03-15T03:51:02.444Z,61.41
2018-03-15T03:53:32.459Z,61.31
2018-03-15T03:56:02.251Z,61.07
2018-03-15T03:58:32.015Z,61.24
2018-03-15T04:01:01.820Z,61.36
2018-03-15T04:03:31.773Z,61.41
2018-03-15T04:06:01.561Z,61.46
2018-03-15T04:08:31.329Z,61.49
2018-03-15T04:11:01.305Z,61.48
2018-03-15T04:13:31.892Z,60.89
2018-03-15T04:16:01.609Z,61.46
2018-03-15T04:18:31.388Z,61.28
2018-03-15T04:21:01.240Z,60.88
2018-03-15T04:23:30.940Z,61.23
2018-03-15T04:26:00.721Z,61.16
2018-03-15T04:28:30.544Z,60.91
2018-03-15T04:31:01.731Z,61.02
2018-03-15T04:33:31.472Z,60.88
2018-03-15T04:36:01.216Z,61.11
2018-03-15T04:38:31.024Z,60.70
2018-03-15T04:41:00.692Z,60.91
2018-03-15T04:43:31.204Z,61.28
2018-03-15T04:46:00.999Z,61.29
2018-03-15T04:48:30.732Z,60.86
2018-03-15T04:51:01.224Z,60.55
2018-03-15T04:53:31.068Z,61.20
2018-03-15T04:56:00.879Z,61.16
2018-03-15T04:58:30.552Z,61.09
2018-03-15T05:01:00.253Z,61.30
2018-03-15T05:03:30.339Z,61.53
2018-03-15T05:06:00.864Z,60.83
2018-03-15T05:08:31.630Z,60.96
2018-03-15T05:11:01.396Z,61.13
2018-03-15T05:13:31.269Z,61.05
2018-03-15T05:16:07.538Z,61.57
2018-03-15T05:18:37.364Z,61.55
2018-03-15T05:21:07.167Z,61.76
2018-03-15T05:23:36.938Z,61.61
2018-03-15T05:26:07.372Z,61.11
2018-03-15T05:28:37.919Z,61.44
2018-03-15T05:31:07.807Z,61.74
2018-03-15T05:33:38.375Z,61.42
2018-03-15T05:36:08.086Z,61.27
2018-03-15T05:38:37.848Z,62.67
2018-03-15T05:41:07.588Z,61.64
2018-03-15T05:43:37.337Z,61.69
2018-03-15T05:46:07.336Z,61.79
2018-03-15T05:48:37.032Z,61.63
2018-03-15T05:51:06.899Z,61.82
2018-03-15T05:53:37.497Z,62.07
2018-03-15T05:56:07.488Z,61.69
2018-03-15T05:58:37.809Z,61.74
2018-03-15T06:01:08.488Z,62.68
2018-03-15T06:03:38.276Z,61.54
2018-03-15T06:06:08.105Z,61.20
2018-03-15T06:08:37.856Z,61.54
2018-03-15T06:11:07.825Z,61.48
2018-03-15T06:13:37.510Z,60.91
2018-03-15T06:16:08.134Z,60.57
2018-03-15T06:18:38.673Z,60.67
2018-03-15T06:21:08.796Z,60.74
2018-03-15T06:23:38.497Z,60.19
2018-03-15T06:26:09.832Z,60.49
2018-03-15T06:28:40.450Z,60.30
2018-03-15T06:31:10.863Z,60.05
2018-03-15T06:33:40.645Z,61.11
2018-03-15T06:36:10.455Z,61.70
2018-03-15T06:38:40.316Z,62.30
2018-03-15T06:41:10.136Z,62.64
2018-03-15T06:43:39.937Z,63.20
2018-03-15T06:46:09.793Z,63.52
2018-03-15T06:48:39.531Z,63.62
2018-03-15T06:51:09.306Z,63.50
2018-03-15T06:53:40.128Z,63.16
2018-03-15T06:56:09.966Z,62.29
2018-03-15T06:58:39.730Z,62.13
2018-03-15T07:01:09.843Z,62.05
2018-03-15T07:03:39.857Z,61.84
2018-03-15T07:06:09.596Z,61.50
2018-03-15T07:08:39.702Z,61.20
2018-03-15T07:11:09.619Z,61.22
2018-03-15T07:13:39.508Z,61.26
2018-03-15T07:16:09.491Z,61.17
2018-03-15T07:18:39.304Z,61.99
2018-03-15T07:21:09.141Z,61.78
2018-03-15T07:23:38.933Z,61.64
2018-03-15T07:26:09.796Z,61.25
2018-03-15T07:28:39.597Z,60.46
2018-03-15T07:31:09.525Z,59.71
2018-03-15T07:33:40.259Z,59.91
2018-03-15T07:36:09.952Z,59.44
2018-03-15T07:38:39.662Z,59.26
2018-03-15T07:41:09.389Z,59.08
2018-03-15T07:43:39.353Z,58.77
2018-03-15T07:46:10.097Z,58.56
2018-03-15T07:48:40.655Z,57.95
2018-03-15T07:51:10.520Z,57.83
2018-03-15T07:53:40.248Z,57.52
2018-03-15T07:56:10.733Z,56.95
2018-03-15T07:58:40.575Z,56.19
2018-03-15T08:01:10.323Z,55.80
2018-03-15T08:03:40.308Z,55.72
2018-03-15T08:06:10.252Z,55.44
2018-03-15T08:08:40.876Z,54.96
2018-03-15T08:11:11.688Z,54.90
2018-03-15T08:13:41.412Z,54.39
2018-03-15T08:16:12.348Z,54.51
2018-03-15T08:18:42.063Z,54.27
2018-03-15T08:21:12.038Z,53.17
2018-03-15T08:23:41.816Z,52.98
2018-03-15T08:26:12.374Z,51.93
2018-03-15T08:28:42.199Z,51.10
2018-03-15T08:31:11.972Z,49.97
2018-03-15T08:33:42.437Z,49.61
2018-03-15T08:36:12.433Z,49.17
2018-03-15T08:38:42.299Z,48.72
2018-03-15T08:41:12.249Z,49.18
2018-03-15T08:43:42.803Z,48.57
2018-03-15T08:46:12.971Z,47.81
2018-03-15T08:48:43.169Z,48.27
2018-03-15T08:51:13.007Z,48.12
2018-03-15T08:53:42.821Z,47.79
2018-03-15T08:56:12.743Z,47.53
2018-03-15T08:58:42.526Z,46.98
2018-03-15T09:01:12.272Z,47.66
2018-03-15T09:03:42.716Z,47.08
2018-03-15T09:06:12.505Z,46.94
2018-03-15T09:08:42.524Z,46.48
2018-03-15T09:11:12.948Z,46.69
2018-03-15T09:13:42.644Z,46.32
2018-03-15T09:16:12.561Z,46.03
2018-03-15T09:18:42.413Z,45.69
2018-03-15T09:21:13.684Z,45.34
2018-03-15T09:23:43.657Z,45.30
2018-03-15T09:26:14.191Z,44.72
2018-03-15T09:28:44.789Z,45.00
2018-03-15T09:31:14.468Z,44.82
2018-03-15T09:33:44.180Z,45.02
2018-03-15T09:36:14.348Z,44.49
2018-03-15T09:38:44.136Z,44.45
2018-03-15T09:41:14.061Z,43.74
2018-03-15T09:43:43.899Z,43.62
2018-03-15T09:46:14.510Z,43.78
2018-03-15T09:48:44.275Z,43.90
2018-03-15T09:51:14.158Z,43.90
2018-03-15T09:53:44.262Z,44.09
2018-03-15T09:56:13.943Z,43.42
2018-03-15T09:58:43.732Z,43.35
2018-03-15T10:01:13.954Z,43.08
2018-03-15T10:03:43.887Z,42.96
2018-03-15T10:06:13.816Z,43.03
2018-03-15T10:08:43.534Z,43.00
2018-03-15T10:11:13.206Z,42.63
2018-03-15T10:13:43.077Z,41.96
2018-03-15T10:16:12.824Z,41.96
2018-03-15T10:18:43.004Z,41.58
2018-03-15T10:21:12.929Z,41.53
2018-03-15T10:23:42.749Z,41.89
2018-03-15T10:26:12.813Z,41.40
2018-03-15T10:28:43.485Z,42.08
2018-03-15T10:31:13.292Z,41.45
2018-03-15T10:33:43.187Z,41.08
2018-03-15T10:36:12.993Z,41.46
2018-03-15T10:38:42.861Z,41.11
2018-03-15T10:41:12.599Z,41.37
2018-03-15T10:43:42.413Z,41.52
2018-03-15T10:46:12.332Z,41.31
2018-03-15T10:48:42.238Z,41.25
2018-03-15T10:51:12.031Z,41.16
2018-03-15T10:53:41.889Z,41.12
2018-03-15T10:56:18.325Z,40.96
2018-03-15T10:58:48.176Z,40.99
2018-03-15T11:01:22.143Z,41.10
2018-03-15T11:03:52.560Z,41.44
2018-03-15T11:06:27.172Z,41.40
2018-03-15T11:08:59.105Z,41.39
2018-03-15T11:11:28.868Z,41.37
2018-03-15T11:13:58.776Z,41.60
2018-03-15T11:16:28.708Z,41.31
2018-03-15T11:18:58.602Z,40.58
2018-03-15T11:21:29.404Z,40.68
2018-03-15T11:23:59.250Z,40.33
2018-03-15T11:26:29.721Z,40.41
2018-03-15T11:28:59.655Z,40.40
2018-03-15T11:31:29.358Z,40.45
2018-03-15T11:33:59.136Z,39.81
2018-03-15T11:36:29.008Z,39.98
2018-03-15T11:38:59.034Z,39.91
2018-03-15T11:41:29.569Z,39.87
2018-03-15T11:44:00.202Z,39.41
2018-03-15T11:46:29.956Z,39.83
2018-03-15T11:48:59.772Z,39.60
2018-03-15T11:51:29.608Z,38.91
2018-03-15T11:53:59.437Z,39.12
2018-03-15T11:56:29.348Z,39.45
2018-03-15T11:58:59.729Z,39.45
2018-03-15T12:01:29.472Z,38.89
2018-03-15T12:03:59.328Z,38.68
2018-03-15T12:06:29.859Z,38.88
2018-03-15T12:08:59.673Z,38.63
2018-03-15T12:11:30.231Z,38.37
2018-03-15T12:14:00.622Z,38.36
2018-03-15T12:16:30.441Z,38.52
2018-03-15T12:19:00.916Z,38.47
2018-03-15T12:21:30.868Z,38.37
2018-03-15T12:24:00.862Z,38.64
2018-03-15T12:26:30.593Z,38.47
2018-03-15T12:29:01.035Z,37.79
2018-03-15T12:31:31.608Z,38.05
2018-03-15T12:34:01.433Z,38.39
2018-03-15T12:36:31.197Z,38.55
2018-03-15T12:39:02.138Z,38.56
2018-03-15T12:41:31.956Z,37.96
2018-03-15T12:44:02.869Z,37.43
2018-03-15T12:46:33.041Z,37.12
2018-03-15T12:49:02.996Z,36.98
2018-03-15T12:51:33.040Z,37.06
2018-03-15T12:54:03.552Z,36.56
2018-03-15T12:56:33.305Z,36.94
2018-03-15T12:59:03.198Z,37.34
2018-03-15T13:01:33.716Z,37.19
2018-03-15T13:04:04.277Z,37.49
2018-03-15T13:06:34.298Z,37.42
2018-03-15T13:09:04.432Z,37.33
2018-03-15T13:11:34.125Z,37.23
2018-03-15T13:14:03.961Z,36.82
2018-03-15T13:16:33.625Z,36.58
2018-03-15T13:19:04.200Z,36.71
2018-03-15T13:21:33.983Z,36.77
2018-03-15T13:24:03.705Z,36.60
2018-03-15T13:26:33.539Z,36.77
2018-03-15T13:29:03.316Z,36.73
2018-03-15T13:31:33.256Z,37.15
2018-03-15T13:34:03.116Z,37.00
2018-03-15T13:36:33.816Z,37.08
2018-03-15T13:39:03.973Z,37.10
2018-03-15T13:41:33.690Z,37.06
2018-03-15T13:44:04.824Z,36.48
2018-03-15T13:46:34.715Z,37.00
2018-03-15T13:49:04.599Z,37.16
2018-03-15T13:51:34.545Z,37.39
2018-03-15T13:54:04.596Z,37.52
2018-03-15T13:56:35.146Z,37.66
2018-03-15T13:59:04.959Z,37.94
2018-03-15T14:01:34.812Z,38.18
2018-03-15T14:04:04.786Z,37.95
2018-03-15T14:06:34.812Z,37.83
2018-03-15T14:09:05.105Z,37.82
2018-03-15T14:11:35.317Z,38.29
2018-03-15T14:14:05.096Z,38.47
2018-03-15T14:16:34.860Z,38.83
2018-03-15T14:19:04.673Z,38.92
2018-03-15T14:21:35.349Z,38.86
2018-03-15T14:24:05.617Z,39.25
2018-03-15T14:26:36.117Z,39.50
2018-03-15T14:29:06.011Z,39.81
2018-03-15T14:31:35.815Z,38.95
2018-03-15T14:34:05.919Z,38.88
2018-03-15T14:36:35.945Z,39.35
2018-03-15T14:39:06.503Z,39.58
2018-03-15T14:41:36.209Z,39.28
2018-03-15T14:44:06.021Z,39.47
2018-03-15T14:46:35.873Z,39.49
2018-03-15T14:49:05.757Z,39.35
2018-03-15T14:51:35.778Z,39.57
2018-03-15T14:54:05.700Z,39.58
2018-03-15T14:56:35.651Z,39.37
2018-03-15T14:59:06.432Z,38.69
2018-03-15T15:01:36.524Z,39.21
2018-03-15T15:04:06.765Z,39.42
2018-03-15T15:06:36.708Z,39.21
2018-03-15T15:09:07.241Z,39.28
2018-03-15T15:11:37.024Z,39.57
2018-03-15T15:14:06.909Z,39.73
2018-03-15T15:16:37.570Z,40.05
2018-03-15T15:19:07.433Z,40.23
2018-03-15T15:21:37.301Z,40.16
2018-03-15T15:24:07.081Z,39.63
2018-03-15T15:26:37.697Z,39.62
2018-03-15T15:29:07.509Z,39.15
2018-03-15T15:31:37.273Z,39.61
2018-03-15T15:34:07.240Z,39.58
2018-03-15T15:36:37.039Z,38.91
2018-03-15T15:39:07.238Z,38.28
2018-03-15T15:41:37.097Z,38.17
2018-03-15T15:44:07.584Z,38.04
2018-03-15T15:46:37.324Z,37.86
2018-03-15T15:49:07.212Z,38.12
2018-03-15T15:51:37.241Z,38.50
2018-03-15T15:54:07.148Z,38.68
2018-03-15T15:56:36.984Z,38.97
2018-03-15T15:59:07.228Z,39.06
2018-03-15T16:01:40.752Z,38.59
2018-03-15T16:04:10.566Z,39.19
2018-03-15T16:06:40.346Z,39.13
2018-03-15T16:09:11.116Z,39.15
2018-03-15T16:11:41.155Z,39.31
2018-03-15T16:14:10.865Z,39.09
2018-03-15T16:16:40.764Z,39.21
2018-03-15T16:19:10.530Z,39.55
2018-03-15T16:21:41.199Z,39.75
2018-03-15T16:24:11.180Z,39.95
2018-03-15T16:26:41.818Z,39.79
2018-03-15T16:29:12.933Z,40.14
2018-03-15T16:31:42.731Z,40.28
2018-03-15T16:34:12.574Z,40.62
2018-03-15T16:36:42.546Z,40.40
2018-03-15T16:39:12.353Z,40.29
2018-03-15T16:41:42.886Z,40.10
2018-03-15T16:44:12.881Z,40.52
2018-03-15T16:46:42.828Z,40.91
2018-03-15T16:49:12.665Z,40.77
2018-03-15T16:51:42.588Z,40.84
2018-03-15T16:54:13.254Z,41.17
2018-03-15T16:56:43.395Z,41.37
2018-03-15T16:59:13.329Z,41.57
2018-03-15T17:01:43.367Z,41.73
2018-03-15T17:04:13.213Z,41.76
2018-03-15T17:06:42.965Z,41.99
2018-03-15T17:09:12.756Z,42.27
2018-03-15T17:11:42.595Z,41.91
2018-03-15T17:14:12.441Z,42.32
2018-03-15T17:16:42.153Z,42.60
2018-03-15T17:19:12.139Z,42.98
2018-03-15T17:21:41.856Z,42.45
2018-03-15T17:24:11.703Z,42.47
2018-03-15T17:26:42.309Z,42.29
2018-03-15T17:29:12.057Z,42.61
2018-03-15T17:31:42.625Z,42.51
2018-03-15T17:34:12.433Z,42.54
2018-03-15T17:36:42.285Z,42.68
2018-03-15T17:39:12.320Z,42.69
2018-03-15T17:41:42.874Z,42.47
2018-03-15T17:44:12.716Z,42.35
2018-03-15T17:46:42.543Z,42.41
2018-03-15T17:49:12.444Z,42.36
2018-03-15T17:51:42.442Z,42.78
2018-03-15T17:54:12.729Z,42.53
2018-03-15T17:56:43.325Z,42.49
2018-03-15T17:59:13.096Z,42.87
2018-03-15T18:01:42.870Z,42.90
2018-03-15T18:04:12.885Z,42.78
2018-03-15T18:06:42.856Z,42.62
2018-03-15T18:09:12.877Z,42.70
2018-03-15T18:11:43.045Z,42.97
2018-03-15T18:14:13.116Z,42.51
2018-03-15T18:16:43.799Z,42.63
2018-03-15T18:19:15.285Z,42.76
2018-03-15T18:21:45.105Z,42.90
2018-03-15T18:24:14.992Z,42.93
2018-03-15T18:26:45.716Z,42.54
2018-03-15T18:29:15.567Z,42.77
2018-03-15T18:31:45.349Z,43.02
2018-03-15T18:34:15.882Z,43.04
2018-03-15T18:36:46.887Z,43.24
2018-03-15T18:39:16.944Z,43.48
2018-03-15T18:41:47.556Z,43.67
2018-03-15T18:44:18.243Z,43.38
2018-03-15T18:46:48.192Z,43.46
2018-03-15T18:49:17.941Z,43.24
2018-03-15T18:51:48.581Z,43.60
2018-03-15T18:54:18.789Z,43.15
2018-03-15T18:56:49.324Z,43.30
2018-03-15T18:59:20.126Z,43.56
2018-03-15T19:01:49.961Z,43.57
2018-03-15T19:04:19.806Z,43.42
2018-03-15T19:06:49.542Z,43.66
2018-03-15T19:09:19.346Z,43.69
2018-03-15T19:11:49.205Z,43.71
2018-03-15T19:14:19.128Z,44.30
2018-03-15T19:16:49.772Z,44.43
2018-03-15T19:19:19.626Z,44.94
2018-03-15T19:21:49.719Z,45.78
2018-03-15T19:24:19.748Z,47.69
2018-03-15T19:26:49.683Z,49.72
2018-03-15T19:29:19.467Z,52.81
2018-03-15T19:31:49.293Z,54.89
2018-03-15T19:34:19.061Z,56.06
2018-03-15T19:36:48.913Z,57.81
2018-03-15T19:39:18.664Z,59.06
2018-03-15T19:41:48.536Z,59.71
2018-03-15T19:44:18.314Z,61.08
2018-03-15T19:46:48.138Z,61.73
2018-03-15T19:49:18.651Z,62.52
2018-03-15T19:51:48.691Z,63.08
2018-03-15T19:54:19.335Z,63.58
2018-03-15T19:56:49.332Z,64.35
2018-03-15T19:59:19.998Z,65.01
2018-03-15T20:01:52.549Z,65.48
2018-03-15T20:04:23.076Z,66.32
2018-03-15T20:06:53.761Z,66.57
2018-03-15T20:09:23.514Z,67.25
2018-03-15T20:11:53.290Z,67.26
2018-03-15T20:14:23.067Z,67.20
2018-03-15T20:16:53.605Z,66.82
2018-03-15T20:19:23.510Z,67.35
2018-03-15T20:21:55.861Z,67.44
2018-03-15T20:24:32.810Z,68.20
2018-03-15T20:27:02.598Z,68.68
2018-03-15T20:29:32.432Z,69.15
2018-03-15T20:32:02.312Z,69.56
2018-03-15T20:34:32.060Z,69.74
2018-03-15T20:37:02.083Z,70.03
2018-03-15T20:40:34.780Z,70.44
2018-03-15T20:43:04.543Z,70.70
2018-03-15T20:45:38.570Z,70.97
2018-03-15T20:49:10.921Z,71.57
2018-03-15T20:51:41.436Z,72.06
2018-03-15T20:54:12.388Z,72.76
2018-03-15T20:56:42.287Z,72.90
2018-03-15T20:59:12.176Z,73.00
2018-03-15T21:01:42.126Z,72.85
2018-03-15T21:04:12.672Z,73.55
2018-03-15T21:06:42.644Z,74.00
2018-03-15T21:09:12.412Z,73.32
2018-03-15T21:11:42.312Z,73.39
2018-03-15T21:14:12.203Z,73.83
2018-03-15T21:16:42.236Z,74.25
2018-03-15T21:19:12.925Z,74.15
2018-03-15T21:21:43.030Z,74.26
2018-03-15T21:24:12.868Z,75.12
2018-03-15T21:26:42.661Z,75.59
2018-03-15T21:29:12.702Z,75.52
2018-03-15T21:31:42.736Z,75.20
2018-03-15T21:34:13.272Z,75.30
2018-03-15T21:36:43.824Z,75.60
2018-03-15T21:39:13.764Z,75.11
2018-03-15T21:41:43.561Z,75.23
2018-03-15T21:44:13.289Z,75.23
2018-03-15T21:46:43.021Z,75.03
2018-03-15T21:49:12.956Z,73.99
2018-03-15T21:51:42.731Z,74.16
2018-03-15T21:54:12.491Z,74.07
2018-03-15T21:56:43.136Z,74.02
2018-03-15T21:59:13.864Z,73.94
2018-03-15T22:01:44.537Z,73.92
2018-03-15T22:04:14.509Z,74.48
2018-03-15T22:06:45.126Z,74.15
2018-03-15T22:09:15.429Z,74.17
2018-03-15T22:11:45.344Z,75.02
2018-03-15T22:14:15.596Z,75.03
2018-03-15T22:16:45.677Z,74.98
2018-03-15T22:19:15.632Z,75.61
2018-03-15T22:21:46.395Z,75.31
2018-03-15T22:24:17.225Z,75.77
2018-03-15T22:26:47.286Z,75.93
2018-03-15T22:29:17.228Z,76.21
2018-03-15T22:31:47.038Z,76.48
2018-03-15T22:34:17.008Z,76.41
2018-03-15T22:36:46.808Z,76.06
2018-03-15T22:39:16.588Z,75.94
2018-03-15T22:41:46.517Z,75.66
2018-03-15T22:44:16.967Z,75.75
2018-03-15T22:46:46.755Z,74.92
2018-03-15T22:49:17.502Z,74.80
2018-03-15T22:51:47.506Z,75.12
2018-03-15T22:54:18.163Z,75.18
2018-03-15T22:56:48.145Z,74.98
2018-03-15T22:59:18.149Z,75.26
2018-03-15T23:01:48.693Z,75.33
2018-03-15T23:04:19.328Z,75.03
2018-03-15T23:06:49.839Z,75.35
2018-03-15T23:09:19.713Z,75.26
2018-03-15T23:11:49.497Z,75.88
2018-03-15T23:14:20.306Z,76.40
2018-03-15T23:16:50.385Z,76.45
2018-03-15T23:19:20.417Z,76.04
2018-03-15T23:21:50.206Z,75.85
2018-03-15T23:24:19.894Z,75.81
2018-03-15T23:26:50.455Z,75.94
2018-03-15T23:29:20.232Z,76.02
2018-03-15T23:31:50.917Z,76.50
2018-03-15T23:34:20.605Z,76.68
2018-03-15T23:36:50.364Z,76.10
2018-03-15T23:39:20.188Z,76.85
2018-03-15T23:41:50.057Z,76.57
2018-03-15T23:44:19.875Z,76.56
2018-03-15T23:46:49.768Z,77.22
2018-03-15T23:49:19.696Z,77.07
2018-03-15T23:51:49.501Z,77.20
2018-03-15T23:54:19.268Z,77.38
2018-03-15T23:56:49.020Z,77.29
2018-03-15T23:59:18.839Z,77.67
