createdAt,value
2018-12-20T00:02:16.337Z,45.23
2018-12-20T00:06:10.726Z,43.07
2018-12-20T00:09:25.058Z,44.67
2018-12-20T00:12:02.153Z,44.70
2018-12-20T00:16:58.955Z,43.10
2018-12-20T00:19:36.201Z,41.50
2018-12-20T00:22:37.009Z,43.37
2018-12-20T00:25:08.150Z,45.37
2018-12-20T00:27:40.581Z,46.20
2018-12-20T00:30:11.494Z,43.47
2018-12-20T00:32:43.433Z,45.37
2018-12-20T00:35:14.358Z,45.00
2018-12-20T00:37:47.412Z,45.63
2018-12-20T00:40:18.664Z,45.93
2018-12-20T00:42:49.746Z,46.70
2018-12-20T00:45:21.429Z,45.93
2018-12-20T00:47:52.657Z,44.83
2018-12-20T00:50:23.724Z,43.97
2018-12-20T00:52:54.843Z,45.47
2018-12-20T00:55:26.296Z,46.87
2018-12-20T00:57:57.756Z,44.17
2018-12-20T01:00:28.878Z,44.83
2018-12-20T01:02:59.976Z,47.37
2018-12-20T01:05:31.302Z,45.83
2018-12-20T01:08:02.351Z,45.90
2018-12-20T01:10:33.128Z,47.67
2018-12-20T01:13:04.169Z,44.97
2018-12-20T01:15:35.334Z,45.90
2018-12-20T01:18:06.493Z,45.03
2018-12-20T01:20:37.475Z,45.13
2018-12-20T01:23:08.359Z,45.93
2018-12-20T01:25:39.410Z,47.63
2018-12-20T01:28:10.480Z,46.53
2018-12-20T01:30:41.382Z,45.53
2018-12-20T01:33:13.096Z,46.70
2018-12-20T01:35:44.813Z,45.23
2018-12-20T01:38:15.714Z,43.50
2018-12-20T01:40:47.087Z,44.07
2018-12-20T01:43:20.903Z,44.33
2018-12-20T01:45:52.931Z,44.27
2018-12-20T01:48:24.062Z,46.63
2018-12-20T01:50:56.244Z,46.97
2018-12-20T01:53:27.362Z,47.47
2018-12-20T01:55:58.441Z,47.80
2018-12-20T01:58:29.904Z,48.47
2018-12-20T02:01:00.776Z,48.27
2018-12-20T02:03:31.946Z,49.20
2018-12-20T02:06:03.563Z,48.77
2018-12-20T02:08:34.790Z,48.73
2018-12-20T02:11:05.907Z,48.60
2018-12-20T02:13:37.341Z,50.67
2018-12-20T02:16:08.656Z,47.23
2018-12-20T02:18:40.014Z,46.83
2018-12-20T02:21:11.131Z,46.53
2018-12-20T02:23:42.190Z,46.33
2018-12-20T02:26:13.084Z,46.17
2018-12-20T02:28:44.073Z,46.87
2018-12-20T02:31:14.997Z,49.17
2018-12-20T02:33:45.805Z,46.90
2018-12-20T02:36:16.785Z,46.77
2018-12-20T02:38:47.795Z,44.57
2018-12-20T02:41:19.508Z,46.37
2018-12-20T02:43:50.869Z,47.57
2018-12-20T02:46:22.151Z,42.50
2018-12-20T02:48:53.360Z,47.50
2018-12-20T02:51:24.268Z,44.60
2018-12-20T02:53:55.046Z,47.00
2018-12-20T02:56:26.094Z,46.80
2018-12-20T02:58:57.390Z,44.73
2018-12-20T03:01:28.329Z,45.57
2018-12-20T03:03:59.319Z,45.70
2018-12-20T03:06:30.557Z,47.27
2018-12-20T03:09:01.343Z,45.37
2018-12-20T03:11:33.681Z,46.30
2018-12-20T03:14:04.872Z,46.50
2018-12-20T03:16:35.802Z,46.90
2018-12-20T03:19:07.227Z,44.60
2018-12-20T03:21:37.794Z,45.07
2018-12-20T03:24:08.802Z,44.63
2018-12-20T03:26:39.776Z,44.43
2018-12-20T03:29:11.011Z,45.20
2018-12-20T03:31:41.843Z,44.90
2018-12-20T03:34:12.817Z,46.97
2018-12-20T03:36:43.871Z,45.50
2018-12-20T03:39:15.400Z,42.47
2018-12-20T03:41:46.408Z,44.73
2018-12-20T03:44:17.304Z,44.97
2018-12-20T03:46:48.298Z,41.63
2018-12-20T03:49:19.714Z,44.67
2018-12-20T03:51:52.065Z,44.37
2018-12-20T03:54:24.099Z,44.63
2018-12-20T03:56:54.797Z,43.73
2018-12-20T03:59:26.874Z,42.47
2018-12-20T04:01:57.741Z,44.30
2018-12-20T04:04:28.951Z,45.73
2018-12-20T04:06:59.713Z,45.20
2018-12-20T04:09:30.501Z,43.93
2018-12-20T04:12:02.734Z,44.40
2018-12-20T04:14:33.934Z,43.37
2018-12-20T04:17:04.752Z,43.70
2018-12-20T04:19:35.548Z,44.83
2018-12-20T04:22:06.475Z,45.60
2018-12-20T04:24:38.531Z,43.87
2018-12-20T04:27:09.568Z,43.30
2018-12-20T04:29:40.314Z,43.50
2018-12-20T04:32:10.913Z,43.63
2018-12-20T04:34:41.666Z,43.60
2018-12-20T04:37:12.569Z,42.33
2018-12-20T04:39:43.481Z,43.33
2018-12-20T04:42:13.927Z,41.67
2018-12-20T04:44:44.654Z,42.83
2018-12-20T04:47:15.213Z,43.50
2018-12-20T04:49:45.733Z,42.33
2018-12-20T04:52:16.301Z,42.80
2018-12-20T04:54:47.000Z,41.17
2018-12-20T04:57:17.613Z,40.77
2018-12-20T04:59:49.047Z,42.70
2018-12-20T05:02:19.580Z,41.97
2018-12-20T05:04:50.264Z,42.37
2018-12-20T05:07:22.329Z,42.60
2018-12-20T05:09:53.569Z,44.23
2018-12-20T05:12:23.745Z,40.70
2018-12-20T05:14:54.851Z,42.13
2018-12-20T05:17:25.912Z,43.27
2018-12-20T05:19:56.995Z,42.20
2018-12-20T05:22:28.251Z,40.80
2018-12-20T05:24:59.182Z,42.83
2018-12-20T05:27:30.419Z,41.20
2018-12-20T05:30:02.307Z,43.83
2018-12-20T05:32:33.223Z,41.87
2018-12-20T05:35:04.979Z,42.40
2018-12-20T05:37:36.270Z,40.87
2018-12-20T05:40:07.910Z,43.27
2018-12-20T05:42:39.793Z,41.50
2018-12-20T05:45:10.587Z,41.63
2018-12-20T05:47:42.301Z,41.83
2018-12-20T05:50:13.103Z,44.77
2018-12-20T05:52:43.819Z,43.43
2018-12-20T05:55:14.990Z,44.60
2018-12-20T05:57:45.899Z,43.70
2018-12-20T06:00:17.304Z,44.77
2018-12-20T06:02:48.332Z,44.83
2018-12-20T06:05:19.679Z,44.93
2018-12-20T06:07:50.110Z,43.67
2018-12-20T06:10:20.685Z,45.60
2018-12-20T06:12:51.706Z,49.80
2018-12-20T06:15:23.093Z,48.87
2018-12-20T06:17:55.207Z,47.40
2018-12-20T06:20:26.633Z,47.70
2018-12-20T06:22:57.559Z,50.93
2018-12-20T06:25:28.125Z,51.00
2018-12-20T06:27:58.508Z,47.47
2018-12-20T06:30:29.390Z,46.93
2018-12-20T06:33:00.222Z,46.50
2018-12-20T06:35:31.185Z,46.07
2018-12-20T06:38:02.183Z,46.73
2018-12-20T06:40:33.103Z,47.33
2018-12-20T06:43:03.273Z,45.57
2018-12-20T06:45:34.130Z,46.30
2018-12-20T06:48:05.024Z,46.57
2018-12-20T06:50:35.969Z,49.23
2018-12-20T06:53:06.903Z,49.33
2018-12-20T06:55:37.967Z,48.77
2018-12-20T06:58:09.804Z,49.30
2018-12-20T07:00:41.693Z,47.90
2018-12-20T07:03:12.687Z,48.00
2018-12-20T07:05:43.484Z,48.60
2018-12-20T07:08:14.390Z,47.43
2018-12-20T07:10:45.206Z,51.17
2018-12-20T07:13:15.875Z,49.00
2018-12-20T07:15:46.177Z,49.13
2018-12-20T07:18:16.877Z,49.30
2018-12-20T07:20:48.794Z,51.27
2018-12-20T07:23:19.444Z,47.03
2018-12-20T07:25:50.038Z,50.13
2018-12-20T07:28:20.936Z,49.53
2018-12-20T07:30:52.060Z,52.47
2018-12-20T07:33:22.967Z,50.47
2018-12-20T07:35:53.237Z,52.20
2018-12-20T07:38:23.318Z,54.77
2018-12-20T07:40:53.898Z,56.00
2018-12-20T07:43:24.687Z,55.67
2018-12-20T07:45:55.821Z,56.47
2018-12-20T07:48:32.024Z,57.07
2018-12-20T07:51:00.584Z,56.37
2018-12-20T07:53:31.664Z,55.83
2018-12-20T07:56:02.705Z,55.57
2018-12-20T07:58:33.535Z,53.47
2018-12-20T08:01:06.479Z,53.47
2018-12-20T08:03:37.477Z,53.93
2018-12-20T08:06:08.466Z,51.20
2018-12-20T08:08:39.203Z,52.33
2018-12-20T08:11:10.131Z,54.03
2018-12-20T08:13:41.079Z,50.37
2018-12-20T08:16:12.458Z,53.53
2018-12-20T08:18:43.160Z,51.00
2018-12-20T08:21:14.104Z,50.00
2018-12-20T08:23:45.027Z,49.83
2018-12-20T08:26:15.846Z,49.63
2018-12-20T08:28:46.661Z,53.20
2018-12-20T08:31:17.287Z,52.00
2018-12-20T08:33:48.352Z,56.23
2018-12-20T08:36:19.561Z,52.37
2018-12-20T08:38:50.478Z,54.00
2018-12-20T08:41:22.035Z,54.73
2018-12-20T08:43:52.717Z,56.70
2018-12-20T08:46:24.707Z,53.00
2018-12-20T08:48:55.591Z,54.43
2018-12-20T08:51:26.266Z,51.60
2018-12-20T08:53:57.076Z,52.87
2018-12-20T08:56:28.262Z,52.50
2018-12-20T08:58:58.988Z,51.33
2018-12-20T09:01:30.305Z,53.47
2018-12-20T09:04:01.302Z,53.13
2018-12-20T09:06:32.751Z,51.23
2018-12-20T09:09:05.637Z,51.00
2018-12-20T09:11:36.520Z,53.33
2018-12-20T09:14:07.454Z,52.50
2018-12-20T09:16:38.708Z,51.10
2018-12-20T09:19:10.769Z,49.87
2018-12-20T09:21:41.738Z,52.33
2018-12-20T09:24:12.820Z,51.23
2018-12-20T09:26:43.557Z,48.87
2018-12-20T09:29:14.506Z,49.57
2018-12-20T09:31:46.266Z,47.20
2018-12-20T09:34:17.217Z,51.30
2018-12-20T09:36:48.318Z,47.27
2018-12-20T09:39:20.108Z,50.93
2018-12-20T09:41:50.949Z,49.17
2018-12-20T09:44:21.738Z,58.37
2018-12-20T09:46:58.159Z,55.27
2018-12-20T09:49:29.256Z,62.33
2018-12-20T09:52:02.215Z,75.33
2018-12-20T09:54:33.382Z,72.77
2018-12-20T09:57:04.819Z,82.73
2018-12-20T09:59:35.877Z,71.07
2018-12-20T10:02:07.410Z,75.33
2018-12-20T10:04:38.527Z,68.43
2018-12-20T10:07:10.989Z,70.13
2018-12-20T10:09:41.671Z,71.03
2018-12-20T10:12:12.595Z,74.03
2018-12-20T10:14:43.503Z,67.20
2018-12-20T10:17:19.880Z,73.87
2018-12-20T10:19:48.680Z,65.73
2018-12-20T10:22:19.522Z,68.17
2018-12-20T10:24:51.461Z,65.17
2018-12-20T10:27:31.201Z,64.77
2018-12-20T10:29:56.264Z,63.20
2018-12-20T10:32:27.280Z,66.07
2018-12-20T10:34:58.209Z,68.47
2018-12-20T10:37:29.399Z,65.90
2018-12-20T10:40:00.473Z,77.00
2018-12-20T10:42:32.090Z,67.17
2018-12-20T10:45:02.984Z,66.87
2018-12-20T10:47:34.974Z,67.33
2018-12-20T10:50:06.717Z,62.73
2018-12-20T10:52:38.463Z,62.90
2018-12-20T10:55:09.605Z,57.63
2018-12-20T10:57:41.031Z,59.73
2018-12-20T11:00:12.193Z,61.17
2018-12-20T11:02:50.635Z,59.07
2018-12-20T11:05:27.864Z,59.90
2018-12-20T11:08:03.103Z,59.63
2018-12-20T11:10:34.242Z,61.10
2018-12-20T11:13:35.703Z,60.57
2018-12-20T11:16:06.228Z,56.60
2018-12-20T11:18:37.215Z,57.23
2018-12-20T11:21:08.148Z,58.37
2018-12-20T11:23:39.109Z,58.80
2018-12-20T11:26:09.783Z,57.80
2018-12-20T11:28:40.527Z,60.57
2018-12-20T11:31:12.021Z,57.50
2018-12-20T11:33:42.804Z,58.10
2018-12-20T11:36:16.858Z,58.77
2018-12-20T11:38:47.332Z,58.43
2018-12-20T11:41:17.942Z,59.73
2018-12-20T11:43:48.331Z,59.93
2018-12-20T11:46:18.828Z,60.10
2018-12-20T11:48:50.059Z,62.57
2018-12-20T11:51:20.734Z,62.13
2018-12-20T11:53:51.576Z,65.63
2018-12-20T11:56:22.682Z,62.10
2018-12-20T11:58:52.981Z,61.53
2018-12-20T12:01:23.063Z,61.53
2018-12-20T12:03:57.413Z,60.70
2018-12-20T12:06:26.015Z,61.50
2018-12-20T12:08:57.024Z,64.53
2018-12-20T12:11:27.928Z,61.23
2018-12-20T12:13:58.233Z,65.47
2018-12-20T12:16:30.103Z,72.27
2018-12-20T12:19:00.839Z,67.73
2018-12-20T12:21:32.137Z,68.13
2018-12-20T12:24:03.078Z,66.73
2018-12-20T12:26:34.103Z,67.77
2018-12-20T12:29:04.802Z,63.93
2018-12-20T12:31:36.236Z,65.17
2018-12-20T12:34:07.284Z,70.63
2018-12-20T12:36:39.099Z,77.73
2018-12-20T12:39:10.018Z,71.67
2018-12-20T12:41:41.209Z,78.50
2018-12-20T12:44:12.265Z,75.00
2018-12-20T12:46:42.649Z,74.30
2018-12-20T12:49:13.479Z,90.37
2018-12-20T12:51:52.972Z,95.73
2018-12-20T12:54:17.417Z,90.37
2018-12-20T12:56:48.366Z,88.70
2018-12-20T12:59:19.827Z,82.87
2018-12-20T13:01:51.159Z,83.03
2018-12-20T13:04:22.191Z,80.93
2018-12-20T13:06:53.419Z,78.20
2018-12-20T13:09:24.521Z,77.30
2018-12-20T13:11:55.430Z,74.03
2018-12-20T13:14:25.870Z,73.70
2018-12-20T13:16:56.648Z,67.97
2018-12-20T13:19:27.636Z,70.13
2018-12-20T13:21:58.537Z,66.53
2018-12-20T13:24:29.059Z,64.63
2018-12-20T13:27:00.041Z,69.20
2018-12-20T13:29:31.851Z,70.40
2018-12-20T13:32:02.414Z,69.10
2018-12-20T13:34:34.073Z,68.90
2018-12-20T13:37:05.159Z,68.27
2018-12-20T13:39:35.895Z,67.00
2018-12-20T13:42:06.932Z,66.43
2018-12-20T13:44:37.413Z,63.83
2018-12-20T13:47:07.851Z,62.43
2018-12-20T13:49:42.283Z,61.70
2018-12-20T13:52:12.909Z,61.83
2018-12-20T13:54:43.862Z,62.80
2018-12-20T13:57:14.949Z,59.83
2018-12-20T13:59:45.730Z,62.87
2018-12-20T14:02:16.618Z,61.57
2018-12-20T14:04:48.345Z,60.50
2018-12-20T14:07:19.992Z,60.83
2018-12-20T14:09:51.658Z,62.00
2018-12-20T14:12:22.399Z,60.87
2018-12-20T14:14:53.324Z,62.20
2018-12-20T14:17:24.153Z,62.00
2018-12-20T14:19:55.265Z,59.40
2018-12-20T14:22:26.355Z,63.77
2018-12-20T14:24:57.093Z,65.23
2018-12-20T14:27:27.886Z,66.80
2018-12-20T14:29:58.895Z,65.93
2018-12-20T14:32:29.906Z,66.67
2018-12-20T14:35:01.791Z,65.50
2018-12-20T14:37:33.624Z,67.40
2018-12-20T14:40:04.898Z,69.37
2018-12-20T14:42:37.865Z,68.50
2018-12-20T14:45:08.742Z,66.87
2018-12-20T14:47:39.647Z,67.50
2018-12-20T14:50:10.711Z,66.47
2018-12-20T14:52:43.438Z,67.50
2018-12-20T14:55:14.539Z,67.77
2018-12-20T14:57:45.200Z,70.07
2018-12-20T15:00:16.222Z,70.70
2018-12-20T15:02:48.499Z,67.10
2018-12-20T15:05:19.693Z,66.90
2018-12-20T15:07:51.628Z,65.63
2018-12-20T15:10:23.268Z,67.90
2018-12-20T15:12:54.356Z,68.30
2018-12-20T15:15:25.345Z,70.93
2018-12-20T15:18:01.764Z,69.93
2018-12-20T15:20:40.228Z,72.97
2018-12-20T15:23:05.261Z,70.20
2018-12-20T15:25:36.081Z,71.60
2018-12-20T15:28:07.244Z,70.17
2018-12-20T15:30:38.038Z,68.53
2018-12-20T15:33:08.510Z,69.03
2018-12-20T15:35:39.419Z,65.87
2018-12-20T15:38:10.703Z,67.43
2018-12-20T15:40:42.087Z,68.30
2018-12-20T15:43:13.102Z,65.50
2018-12-20T15:45:44.068Z,64.73
2018-12-20T15:48:17.986Z,66.33
2018-12-20T15:50:48.677Z,63.30
2018-12-20T15:53:28.283Z,64.00
2018-12-20T15:56:07.848Z,67.60
2018-12-20T15:58:39.900Z,61.40
2018-12-20T16:01:11.790Z,63.10
2018-12-20T16:03:43.115Z,62.17
2018-12-20T16:06:14.105Z,60.67
2018-12-20T16:08:44.787Z,65.57
2018-12-20T16:11:15.796Z,63.67
2018-12-20T16:13:46.593Z,66.03
2018-12-20T16:16:17.222Z,65.90
2018-12-20T16:18:47.833Z,64.70
2018-12-20T16:21:18.444Z,65.67
2018-12-20T16:23:49.285Z,67.93
2018-12-20T16:26:20.414Z,64.07
2018-12-20T16:28:51.046Z,66.57
2018-12-20T16:31:22.453Z,62.30
2018-12-20T16:33:53.354Z,67.83
2018-12-20T16:36:25.915Z,65.90
2018-12-20T16:38:57.058Z,65.97
2018-12-20T16:41:30.626Z,67.17
2018-12-20T16:44:08.570Z,64.10
2018-12-20T16:46:39.883Z,67.50
2018-12-20T16:49:13.729Z,67.40
2018-12-20T16:51:44.687Z,64.60
2018-12-20T16:54:15.829Z,68.07
2018-12-20T16:56:47.269Z,68.10
2018-12-20T16:59:18.158Z,65.47
2018-12-20T17:01:48.851Z,65.97
2018-12-20T17:04:20.252Z,69.97
2018-12-20T17:06:51.787Z,65.03
2018-12-20T17:09:22.451Z,68.30
2018-12-20T17:11:53.172Z,68.83
2018-12-20T17:14:23.855Z,66.30
2018-12-20T17:16:54.559Z,66.10
2018-12-20T17:19:25.588Z,66.20
2018-12-20T17:21:58.237Z,67.03
2018-12-20T17:24:28.738Z,68.47
2018-12-20T17:26:59.390Z,65.53
2018-12-20T17:29:30.123Z,65.60
2018-12-20T17:32:00.761Z,65.17
2018-12-20T17:34:31.907Z,64.83
2018-12-20T17:37:02.429Z,63.87
2018-12-20T17:39:34.152Z,63.83
2018-12-20T17:42:04.838Z,66.80
2018-12-20T17:44:35.408Z,69.33
2018-12-20T17:47:06.038Z,65.97
2018-12-20T17:49:36.629Z,64.33
2018-12-20T17:52:08.182Z,66.10
2018-12-20T17:54:38.769Z,65.17
2018-12-20T17:57:09.588Z,63.37
2018-12-20T17:59:40.561Z,64.60
2018-12-20T18:02:17.494Z,65.53
2018-12-20T18:04:48.450Z,65.80
2018-12-20T18:07:19.587Z,68.50
2018-12-20T18:09:50.427Z,63.10
2018-12-20T18:12:21.101Z,64.87
2018-12-20T18:14:51.539Z,70.33
2018-12-20T18:17:22.389Z,67.90
2018-12-20T18:19:53.023Z,69.13
2018-12-20T18:22:24.416Z,70.93
2018-12-20T18:24:55.001Z,71.23
2018-12-20T18:27:25.792Z,71.53
2018-12-20T18:29:56.435Z,69.77
2018-12-20T18:32:27.312Z,70.10
2018-12-20T18:34:59.245Z,71.67
2018-12-20T18:37:30.199Z,69.27
2018-12-20T18:40:00.926Z,75.23
2018-12-20T18:42:31.821Z,73.63
2018-12-20T18:45:02.557Z,74.23
2018-12-20T18:47:33.435Z,77.67
2018-12-20T18:50:04.170Z,81.07
2018-12-20T18:52:36.938Z,81.40
2018-12-20T18:55:07.963Z,75.30
2018-12-20T18:57:38.540Z,79.17
2018-12-20T19:00:16.037Z,80.33
2018-12-20T19:02:48.478Z,79.87
2018-12-20T19:05:19.412Z,80.33
2018-12-20T19:07:50.657Z,78.27
2018-12-20T19:10:21.418Z,78.90
2018-12-20T19:12:52.195Z,80.23
2018-12-20T19:15:23.168Z,78.37
2018-12-20T19:17:54.354Z,77.20
2018-12-20T19:20:25.574Z,79.23
2018-12-20T19:22:56.528Z,81.33
2018-12-20T19:25:27.467Z,76.93
2018-12-20T19:28:03.637Z,81.87
2018-12-20T19:30:35.400Z,78.67
2018-12-20T19:33:06.580Z,83.53
2018-12-20T19:35:37.766Z,78.43
2018-12-20T19:38:08.566Z,78.83
2018-12-20T19:40:39.644Z,79.17
2018-12-20T19:43:10.469Z,80.40
2018-12-20T19:45:45.997Z,79.17
2018-12-20T19:48:14.783Z,80.27
2018-12-20T19:50:45.443Z,78.87
2018-12-20T19:53:17.371Z,78.00
2018-12-20T19:55:49.252Z,79.50
2018-12-20T19:58:20.345Z,75.53
2018-12-20T20:00:51.443Z,75.40
2018-12-20T20:03:22.192Z,77.77
2018-12-20T20:05:53.728Z,77.37
2018-12-20T20:08:25.155Z,77.13
2018-12-20T20:10:56.215Z,78.67
2018-12-20T20:13:30.899Z,80.63
2018-12-20T20:16:00.354Z,78.87
2018-12-20T20:18:31.383Z,76.83
2018-12-20T20:21:02.456Z,76.90
2018-12-20T20:23:33.314Z,75.60
2018-12-20T20:26:05.132Z,78.17
2018-12-20T20:28:36.366Z,82.40
2018-12-20T20:31:07.041Z,80.93
2018-12-20T20:33:38.647Z,78.37
2018-12-20T20:36:11.394Z,75.23
2018-12-20T20:38:42.381Z,78.53
2018-12-20T20:41:13.267Z,75.47
2018-12-20T20:43:44.173Z,77.67
2018-12-20T20:46:14.822Z,76.20
2018-12-20T20:48:45.896Z,77.93
2018-12-20T20:51:17.025Z,76.87
2018-12-20T20:53:48.369Z,77.07
2018-12-20T20:56:19.666Z,77.97
2018-12-20T20:58:50.583Z,81.17
2018-12-20T21:01:21.845Z,77.33
2018-12-20T21:03:53.035Z,76.87
2018-12-20T21:06:24.068Z,78.23
2018-12-20T21:08:55.596Z,74.50
2018-12-20T21:11:26.306Z,78.20
2018-12-20T21:13:57.743Z,80.60
2018-12-20T21:16:28.656Z,81.23
2018-12-20T21:18:59.776Z,81.27
2018-12-20T21:21:30.941Z,78.33
2018-12-20T21:24:02.086Z,79.77
2018-12-20T21:26:33.037Z,75.73
2018-12-20T21:29:03.770Z,79.60
2018-12-20T21:31:34.612Z,77.87
2018-12-20T21:34:05.478Z,76.93
2018-12-20T21:36:36.515Z,81.10
2018-12-20T21:39:07.579Z,77.30
2018-12-20T21:41:38.388Z,74.97
2018-12-20T21:44:09.281Z,78.07
2018-12-20T21:46:40.342Z,75.67
2018-12-20T21:49:11.269Z,77.20
2018-12-20T21:51:42.145Z,76.23
2018-12-20T21:54:13.183Z,75.30
2018-12-20T21:56:44.044Z,75.50
2018-12-20T21:59:14.865Z,76.07
2018-12-20T22:01:45.722Z,70.97
2018-12-20T22:04:16.367Z,75.53
2018-12-20T22:06:47.233Z,74.03
2018-12-20T22:09:18.649Z,72.93
2018-12-20T22:11:49.683Z,74.60
2018-12-20T22:14:20.931Z,76.17
2018-12-20T22:16:51.937Z,77.20
2018-12-20T22:19:24.051Z,72.83
2018-12-20T22:21:54.864Z,73.67
2018-12-20T22:24:25.719Z,75.47
2018-12-20T22:26:56.758Z,74.10
2018-12-20T22:29:27.725Z,69.73
2018-12-20T22:31:58.729Z,71.93
2018-12-20T22:34:29.745Z,71.57
2018-12-20T22:37:00.699Z,69.07
2018-12-20T22:39:31.433Z,71.27
2018-12-20T22:42:02.238Z,68.83
2018-12-20T22:44:33.144Z,69.97
2018-12-20T22:47:04.065Z,66.77
2018-12-20T22:49:35.209Z,69.93
2018-12-20T22:52:05.983Z,67.30
2018-12-20T22:54:37.191Z,67.03
2018-12-20T22:57:08.261Z,67.23
2018-12-20T22:59:39.067Z,69.37
2018-12-20T23:02:17.885Z,65.50
2018-12-20T23:04:43.133Z,66.87
2018-12-20T23:07:14.201Z,69.40
2018-12-20T23:09:45.313Z,65.53
2018-12-20T23:12:18.026Z,66.17
2018-12-20T23:14:49.560Z,67.10
2018-12-20T23:17:22.332Z,65.10
2018-12-20T23:19:53.483Z,63.43
2018-12-20T23:22:24.384Z,62.23
2018-12-20T23:24:55.607Z,65.57
2018-12-20T23:27:30.534Z,65.07
2018-12-20T23:30:01.476Z,63.33
2018-12-20T23:32:33.644Z,63.40
2018-12-20T23:35:05.875Z,63.87
2018-12-20T23:37:36.703Z,61.73
2018-12-20T23:40:07.582Z,62.40
2018-12-20T23:42:39.226Z,61.67
2018-12-20T23:45:12.273Z,61.47
2018-12-20T23:47:44.423Z,56.83
2018-12-20T23:50:14.498Z,58.93
2018-12-20T23:52:45.245Z,59.23
2018-12-20T23:55:16.266Z,57.77
2018-12-20T23:57:46.646Z,54.60
