createdAt,value
2023-01-09T00:00:46.017Z,10.13
2023-01-09T00:03:12.966Z,9.77
2023-01-09T00:05:39.887Z,10.93
2023-01-09T00:08:06.618Z,10.63
2023-01-09T00:10:33.566Z,10.77
2023-01-09T00:13:00.281Z,9.52
2023-01-09T00:15:27.009Z,8.38
2023-01-09T00:17:53.679Z,8.75
2023-01-09T00:20:20.468Z,10.10
2023-01-09T00:22:47.151Z,9.98
2023-01-09T00:25:13.877Z,8.50
2023-01-09T00:27:40.572Z,9.50
2023-01-09T00:30:08.570Z,9.60
2023-01-09T00:32:35.242Z,8.32
2023-01-09T00:35:02.384Z,11.77
2023-01-09T00:37:29.051Z,8.80
2023-01-09T00:39:55.732Z,9.70
2023-01-09T00:42:25.236Z,9.02
2023-01-09T00:44:54.686Z,8.57
2023-01-09T00:47:25.735Z,8.23
2023-01-09T00:49:53.358Z,8.65
2023-01-09T00:52:20.343Z,9.18
2023-01-09T00:54:47.490Z,9.20
2023-01-09T00:57:14.756Z,10.85
2023-01-09T00:59:42.886Z,8.45
2023-01-09T01:02:09.953Z,8.55
2023-01-09T01:04:55.535Z,10.25
2023-01-09T01:07:41.244Z,9.60
2023-01-09T01:10:20.311Z,9.63
2023-01-09T01:12:48.459Z,10.05
2023-01-09T01:15:15.965Z,8.18
2023-01-09T01:17:43.132Z,9.43
2023-01-09T01:20:14.399Z,10.95
2023-01-09T01:22:42.669Z,10.20
2023-01-09T01:25:10.153Z,10.90
2023-01-09T01:27:36.976Z,9.07
2023-01-09T01:30:04.502Z,9.32
2023-01-09T01:32:31.287Z,9.65
2023-01-09T01:34:58.009Z,9.30
2023-01-09T01:37:24.826Z,9.90
2023-01-09T01:39:52.153Z,10.02
2023-01-09T01:42:18.976Z,10.68
2023-01-09T01:45:10.984Z,8.70
2023-01-09T01:47:58.647Z,9.85
2023-01-09T01:50:31.637Z,10.88
2023-01-09T01:53:09.678Z,9.90
2023-01-09T01:55:40.691Z,9.43
2023-01-09T01:58:10.653Z,9.82
2023-01-09T02:00:40.887Z,10.73
2023-01-09T02:03:08.263Z,9.13
2023-01-09T02:05:36.746Z,13.52
2023-01-09T02:08:03.932Z,10.48
2023-01-09T02:10:30.943Z,11.48
2023-01-09T02:12:57.812Z,11.93
2023-01-09T02:15:24.780Z,11.48
2023-01-09T02:17:57.880Z,9.45
2023-01-09T02:20:32.790Z,9.73
2023-01-09T02:23:18.388Z,10.90
2023-01-09T02:26:03.895Z,10.82
2023-01-09T02:28:30.454Z,11.05
2023-01-09T02:31:14.334Z,11.27
2023-01-09T02:33:55.182Z,14.13
2023-01-09T02:36:24.816Z,14.93
2023-01-09T02:39:02.165Z,14.43
2023-01-09T02:41:46.850Z,15.38
2023-01-09T02:44:16.860Z,14.60
2023-01-09T02:46:43.540Z,15.18
2023-01-09T02:49:10.691Z,15.95
2023-01-09T02:51:51.233Z,14.70
2023-01-09T02:54:27.729Z,17.20
2023-01-09T02:57:05.443Z,17.98
2023-01-09T02:59:52.041Z,17.45
2023-01-09T03:02:39.371Z,17.00
2023-01-09T03:05:25.775Z,14.30
2023-01-09T03:07:58.967Z,16.10
2023-01-09T03:10:40.089Z,18.35
2023-01-09T03:13:11.228Z,21.05
2023-01-09T03:15:40.664Z,19.00
2023-01-09T03:18:09.137Z,18.35
2023-01-09T03:20:36.362Z,17.73
2023-01-09T03:23:05.147Z,15.93
2023-01-09T03:25:33.022Z,21.50
2023-01-09T03:28:02.209Z,18.80
2023-01-09T03:30:30.855Z,17.33
2023-01-09T03:32:57.570Z,19.90
2023-01-09T03:35:24.801Z,17.65
2023-01-09T03:37:51.935Z,17.42
2023-01-09T03:40:19.978Z,16.17
2023-01-09T03:42:46.985Z,17.10
2023-01-09T03:45:13.812Z,17.35
2023-01-09T03:47:40.639Z,24.35
2023-01-09T03:50:08.096Z,20.67
2023-01-09T03:52:36.194Z,19.10
2023-01-09T03:55:03.148Z,16.02
2023-01-09T03:57:29.861Z,16.60
2023-01-09T03:59:56.558Z,17.58
2023-01-09T04:02:23.343Z,19.63
2023-01-09T04:04:49.990Z,18.30
2023-01-09T04:07:16.733Z,18.80
2023-01-09T04:09:43.425Z,21.85
2023-01-09T04:12:10.099Z,19.85
2023-01-09T04:14:36.747Z,18.58
2023-01-09T04:17:03.541Z,20.60
2023-01-09T04:19:30.268Z,17.40
2023-01-09T04:21:57.069Z,18.33
2023-01-09T04:24:23.769Z,19.90
2023-01-09T04:26:50.609Z,19.40
2023-01-09T04:29:17.372Z,20.77
2023-01-09T04:31:44.174Z,18.75
2023-01-09T04:34:11.028Z,19.65
2023-01-09T04:36:37.826Z,20.08
2023-01-09T04:39:04.719Z,21.65
2023-01-09T04:41:49.588Z,19.73
2023-01-09T04:44:21.939Z,21.23
2023-01-09T04:46:48.998Z,19.30
2023-01-09T04:49:15.961Z,21.33
2023-01-09T04:51:42.725Z,21.50
2023-01-09T04:54:09.446Z,21.08
2023-01-09T04:56:36.942Z,18.27
2023-01-09T04:59:04.816Z,23.50
2023-01-09T05:01:31.837Z,19.25
2023-01-09T05:03:58.686Z,22.20
2023-01-09T05:06:25.737Z,22.00
2023-01-09T05:08:52.590Z,20.25
2023-01-09T05:11:19.460Z,22.17
2023-01-09T05:13:46.176Z,20.98
2023-01-09T05:16:12.942Z,21.05
2023-01-09T05:18:39.742Z,22.00
2023-01-09T05:21:06.442Z,24.77
2023-01-09T05:23:33.215Z,23.95
2023-01-09T05:25:59.952Z,20.45
2023-01-09T05:28:26.709Z,25.50
2023-01-09T05:30:53.595Z,20.85
2023-01-09T05:33:20.351Z,24.95
2023-01-09T05:35:47.080Z,21.88
2023-01-09T05:38:13.800Z,21.65
2023-01-09T05:40:40.790Z,22.17
2023-01-09T05:43:07.914Z,21.30
2023-01-09T05:45:35.260Z,21.35
2023-01-09T05:48:02.073Z,22.30
2023-01-09T05:50:29.213Z,22.58
2023-01-09T05:52:56.057Z,21.58
2023-01-09T05:55:22.768Z,23.63
2023-01-09T05:57:49.492Z,24.48
2023-01-09T06:00:16.913Z,20.70
2023-01-09T06:02:43.785Z,22.38
2023-01-09T06:05:11.768Z,23.70
2023-01-09T06:07:40.733Z,23.70
2023-01-09T06:10:12.458Z,21.88
2023-01-09T06:12:39.460Z,24.48
2023-01-09T06:15:08.898Z,21.95
2023-01-09T06:17:35.793Z,24.23
2023-01-09T06:20:02.557Z,26.63
2023-01-09T06:22:29.242Z,23.77
2023-01-09T06:24:55.917Z,24.52
2023-01-09T06:27:27.234Z,22.67
2023-01-09T06:29:53.983Z,22.35
2023-01-09T06:32:20.746Z,23.75
2023-01-09T06:34:47.476Z,19.90
2023-01-09T06:37:14.474Z,23.48
2023-01-09T06:39:41.247Z,23.67
2023-01-09T06:42:07.922Z,24.15
2023-01-09T06:44:36.779Z,22.48
2023-01-09T06:47:04.411Z,23.88
2023-01-09T06:49:31.590Z,25.52
2023-01-09T06:51:58.569Z,26.70
2023-01-09T06:54:27.400Z,24.02
2023-01-09T06:56:55.409Z,24.30
2023-01-09T06:59:22.170Z,24.88
2023-01-09T07:01:49.059Z,23.85
2023-01-09T07:04:17.529Z,23.45
2023-01-09T07:06:47.827Z,25.48
2023-01-09T07:09:14.540Z,24.52
2023-01-09T07:11:41.551Z,23.50
2023-01-09T07:14:08.305Z,24.60
2023-01-09T07:16:35.050Z,25.20
2023-01-09T07:19:01.830Z,23.98
2023-01-09T07:21:28.561Z,23.60
2023-01-09T07:23:55.546Z,27.60
2023-01-09T07:26:22.326Z,23.85
2023-01-09T07:28:49.155Z,24.75
2023-01-09T07:31:15.945Z,25.90
2023-01-09T07:33:42.699Z,26.15
2023-01-09T07:36:09.791Z,26.35
2023-01-09T07:38:37.589Z,27.90
2023-01-09T07:41:04.395Z,27.60
2023-01-09T07:43:31.145Z,30.52
2023-01-09T07:45:57.896Z,27.88
2023-01-09T07:48:24.684Z,28.17
2023-01-09T07:50:51.420Z,28.23
2023-01-09T07:53:18.204Z,27.77
2023-01-09T07:55:44.984Z,25.90
2023-01-09T07:58:11.721Z,27.55
2023-01-09T08:00:38.472Z,30.00
2023-01-09T08:03:05.327Z,27.65
2023-01-09T08:05:32.122Z,28.42
2023-01-09T08:07:59.009Z,27.55
2023-01-09T08:10:25.815Z,26.83
2023-01-09T08:12:52.511Z,25.35
2023-01-09T08:15:19.244Z,25.83
2023-01-09T08:17:46.654Z,27.50
2023-01-09T08:20:14.844Z,27.00
2023-01-09T08:22:42.747Z,24.67
2023-01-09T08:25:12.241Z,27.40
2023-01-09T08:27:39.761Z,25.77
2023-01-09T08:30:07.048Z,25.25
2023-01-09T08:32:33.837Z,27.27
2023-01-09T08:35:00.595Z,26.80
2023-01-09T08:37:27.342Z,25.60
2023-01-09T08:39:54.358Z,25.08
2023-01-09T08:42:40.411Z,25.35
2023-01-09T08:45:28.910Z,24.30
2023-01-09T08:47:56.268Z,24.25
2023-01-09T08:50:23.205Z,22.08
2023-01-09T08:52:50.106Z,30.10
2023-01-09T08:55:16.931Z,29.85
2023-01-09T08:57:54.455Z,22.60
2023-01-09T09:00:23.261Z,24.00
2023-01-09T09:02:54.530Z,21.13
2023-01-09T09:05:22.181Z,20.40
2023-01-09T09:07:50.165Z,23.13
2023-01-09T09:10:17.830Z,21.52
2023-01-09T09:12:44.717Z,23.55
2023-01-09T09:15:23.986Z,25.00
2023-01-09T09:17:55.242Z,23.90
2023-01-09T09:20:23.500Z,20.85
2023-01-09T09:22:50.633Z,22.60
2023-01-09T09:25:18.239Z,21.83
2023-01-09T09:27:45.122Z,21.38
2023-01-09T09:30:13.415Z,20.58
2023-01-09T09:32:40.723Z,20.38
2023-01-09T09:35:08.162Z,22.23
2023-01-09T09:37:35.324Z,23.48
2023-01-09T09:40:13.358Z,21.08
2023-01-09T09:44:00.019Z,20.20
2023-01-09T09:46:41.867Z,19.67
2023-01-09T09:49:28.947Z,21.73
2023-01-09T09:52:26.350Z,17.20
2023-01-09T09:54:53.435Z,17.25
2023-01-09T09:57:24.367Z,20.80
2023-01-09T09:59:52.067Z,18.33
2023-01-09T10:02:30.687Z,18.00
2023-01-09T10:05:02.007Z,15.15
2023-01-09T10:07:35.499Z,16.45
2023-01-09T10:10:05.854Z,16.50
2023-01-09T10:12:34.590Z,15.40
2023-01-09T10:15:04.233Z,14.60
2023-01-09T10:17:49.138Z,17.88
2023-01-09T10:20:25.369Z,15.43
2023-01-09T10:23:02.967Z,15.02
2023-01-09T10:25:37.037Z,15.38
2023-01-09T10:28:08.489Z,15.20
2023-01-09T10:30:44.408Z,16.58
2023-01-09T10:33:24.493Z,13.88
2023-01-09T10:36:06.188Z,15.57
2023-01-09T10:38:36.343Z,12.85
2023-01-09T10:41:08.121Z,12.82
2023-01-09T10:43:49.677Z,12.35
2023-01-09T10:46:23.459Z,11.57
2023-01-09T10:48:54.267Z,12.77
2023-01-09T10:51:24.458Z,8.85
2023-01-09T10:53:55.336Z,10.73
2023-01-09T10:56:30.999Z,10.60
2023-01-09T10:58:58.056Z,12.93
2023-01-09T11:01:29.303Z,8.13
2023-01-09T11:03:59.239Z,9.48
2023-01-09T11:06:37.001Z,8.10
2023-01-09T11:09:05.237Z,6.80
2023-01-09T11:11:35.226Z,9.27
2023-01-09T11:14:08.482Z,9.65
2023-01-09T11:16:35.381Z,8.50
2023-01-09T11:19:02.194Z,7.68
2023-01-09T11:21:39.613Z,8.80
2023-01-09T11:24:21.646Z,7.20
2023-01-09T11:26:50.843Z,10.32
2023-01-09T11:29:24.480Z,6.68
2023-01-09T11:31:58.656Z,7.43
2023-01-09T11:34:36.143Z,7.85
2023-01-09T11:37:34.246Z,8.43
2023-01-09T11:40:01.579Z,11.15
2023-01-09T11:42:55.518Z,8.13
2023-01-09T11:45:29.177Z,7.80
2023-01-09T11:47:55.949Z,7.18
2023-01-09T11:50:28.119Z,7.93
2023-01-09T11:53:19.974Z,8.60
2023-01-09T11:55:49.787Z,7.18
2023-01-09T11:58:18.604Z,6.93
2023-01-09T12:00:59.113Z,7.18
2023-01-09T12:03:32.120Z,8.75
2023-01-09T12:06:35.358Z,9.30
2023-01-09T12:09:29.467Z,7.57
2023-01-09T12:12:29.335Z,5.53
2023-01-09T12:15:25.098Z,5.95
2023-01-09T12:18:10.781Z,6.88
2023-01-09T12:21:02.420Z,9.93
2023-01-09T12:23:49.377Z,5.45
2023-01-09T12:26:17.436Z,4.15
2023-01-09T12:28:53.040Z,5.50
2023-01-09T12:31:48.315Z,6.10
2023-01-09T12:34:48.363Z,2.97
2023-01-09T12:37:37.436Z,5.80
2023-01-09T12:40:16.471Z,4.80
2023-01-09T12:42:54.263Z,3.63
2023-01-09T12:45:47.731Z,4.63
2023-01-09T12:48:28.291Z,5.75
2023-01-09T12:51:00.051Z,7.18
2023-01-09T12:54:01.489Z,4.97
2023-01-09T12:56:35.103Z,5.60
2023-01-09T12:59:21.452Z,5.78
2023-01-09T13:01:50.111Z,7.95
2023-01-09T13:04:24.228Z,5.22
2023-01-09T13:06:54.712Z,3.42
2023-01-09T13:09:25.711Z,5.47
2023-01-09T13:12:03.616Z,4.75
2023-01-09T13:14:52.263Z,7.07
2023-01-09T13:17:23.807Z,5.30
2023-01-09T13:19:50.976Z,4.80
2023-01-09T13:22:18.321Z,6.53
2023-01-09T13:24:58.347Z,5.10
2023-01-09T13:27:27.162Z,7.30
2023-01-09T13:30:04.264Z,5.43
2023-01-09T13:32:42.331Z,3.13
2023-01-09T13:35:15.843Z,4.53
2023-01-09T13:37:43.202Z,4.50
2023-01-09T13:40:26.973Z,3.95
2023-01-09T13:43:03.436Z,4.25
2023-01-09T13:45:35.203Z,2.80
2023-01-09T13:48:12.065Z,5.47
2023-01-09T13:50:39.639Z,3.30
2023-01-09T13:53:18.605Z,5.60
2023-01-09T13:55:58.579Z,6.90
2023-01-09T13:58:38.298Z,4.97
2023-01-09T14:01:25.043Z,7.43
2023-01-09T14:04:35.979Z,5.22
2023-01-09T14:07:15.592Z,3.55
2023-01-09T14:09:48.221Z,4.50
2023-01-09T14:12:15.845Z,4.45
2023-01-09T14:14:45.463Z,5.72
2023-01-09T14:17:17.229Z,4.72
2023-01-09T14:19:44.133Z,6.07
2023-01-09T14:22:56.101Z,4.03
2023-01-09T14:25:25.894Z,5.47
2023-01-09T14:27:55.745Z,9.55
2023-01-09T14:30:53.498Z,5.75
2023-01-09T14:33:20.348Z,3.00
2023-01-09T14:36:13.339Z,3.42
2023-01-09T14:39:00.290Z,2.75
2023-01-09T14:41:51.864Z,2.28
2023-01-09T14:44:28.938Z,5.07
2023-01-09T14:47:00.050Z,4.35
2023-01-09T14:49:40.829Z,9.20
2023-01-09T14:52:22.430Z,6.10
2023-01-09T14:54:50.066Z,6.30
2023-01-09T14:57:30.820Z,7.18
2023-01-09T14:59:59.282Z,4.82
2023-01-09T15:02:29.151Z,6.30
2023-01-09T15:04:57.503Z,6.78
2023-01-09T15:07:31.021Z,6.72
2023-01-09T15:10:01.288Z,5.45
2023-01-09T15:12:28.494Z,3.97
2023-01-09T15:14:58.279Z,4.78
2023-01-09T15:17:31.020Z,4.03
2023-01-09T15:19:59.923Z,5.78
2023-01-09T15:22:34.812Z,2.83
2023-01-09T15:25:39.938Z,3.40
2023-01-09T15:28:22.186Z,4.78
2023-01-09T15:30:54.521Z,6.18
2023-01-09T15:33:21.557Z,4.28
2023-01-09T15:35:50.194Z,4.88
2023-01-09T15:38:21.388Z,6.28
2023-01-09T15:41:05.003Z,4.68
2023-01-09T15:43:31.897Z,3.63
2023-01-09T15:45:59.359Z,3.83
2023-01-09T15:48:33.145Z,4.25
2023-01-09T15:51:10.599Z,2.30
2023-01-09T15:53:37.687Z,3.85
2023-01-09T15:56:20.372Z,5.63
2023-01-09T15:58:51.443Z,3.38
2023-01-09T16:01:35.339Z,2.65
2023-01-09T16:04:08.842Z,1.90
2023-01-09T16:06:38.163Z,3.83
2023-01-09T16:09:05.587Z,1.52
2023-01-09T16:11:34.379Z,3.13
2023-01-09T16:14:14.285Z,3.05
2023-01-09T16:16:42.966Z,1.92
2023-01-09T16:19:29.851Z,3.10
2023-01-09T16:21:58.323Z,2.00
2023-01-09T16:24:48.597Z,2.70
2023-01-09T16:27:32.317Z,3.92
2023-01-09T16:30:07.082Z,3.00
2023-01-09T16:32:36.126Z,3.53
2023-01-09T16:35:08.160Z,2.08
2023-01-09T16:37:34.966Z,4.60
2023-01-09T16:40:24.610Z,3.97
2023-01-09T16:43:01.401Z,4.05
2023-01-09T16:45:31.441Z,3.17
2023-01-09T16:47:58.402Z,3.08
2023-01-09T16:50:26.463Z,3.55
2023-01-09T16:52:56.964Z,3.65
2023-01-09T16:55:23.788Z,4.72
2023-01-09T16:57:50.788Z,4.55
2023-01-09T17:00:18.952Z,3.22
2023-01-09T17:02:46.222Z,2.78
2023-01-09T17:05:13.270Z,3.25
2023-01-09T17:07:40.215Z,2.83
2023-01-09T17:10:10.746Z,4.53
2023-01-09T17:12:38.682Z,5.28
2023-01-09T17:15:05.905Z,4.88
2023-01-09T17:17:32.661Z,3.35
2023-01-09T17:19:59.505Z,3.72
2023-01-09T17:22:26.248Z,3.95
2023-01-09T17:25:11.600Z,7.40
2023-01-09T17:27:57.179Z,7.40
2023-01-09T17:30:24.016Z,7.28
2023-01-09T17:32:51.014Z,3.42
2023-01-09T17:35:17.964Z,4.75
2023-01-09T17:37:44.927Z,2.67
2023-01-09T17:40:23.555Z,4.55
2023-01-09T17:42:50.526Z,2.53
2023-01-09T17:45:17.370Z,5.18
2023-01-09T17:47:45.403Z,4.82
2023-01-09T17:50:19.226Z,2.42
2023-01-09T17:52:47.770Z,3.38
2023-01-09T17:55:15.020Z,4.70
2023-01-09T17:57:44.823Z,3.53
2023-01-09T18:00:36.775Z,3.08
2023-01-09T18:03:05.978Z,5.63
2023-01-09T18:05:33.563Z,3.20
2023-01-09T18:08:00.736Z,3.17
2023-01-09T18:10:27.870Z,3.80
2023-01-09T18:12:55.809Z,4.78
2023-01-09T18:15:24.602Z,3.63
2023-01-09T18:17:52.193Z,3.78
2023-01-09T18:20:19.454Z,7.35
2023-01-09T18:22:46.538Z,5.13
2023-01-09T18:25:13.377Z,5.95
2023-01-09T18:27:40.238Z,5.57
2023-01-09T18:30:07.605Z,4.10
2023-01-09T18:32:34.670Z,6.00
2023-01-09T18:35:01.649Z,5.65
2023-01-09T18:37:28.392Z,2.97
2023-01-09T18:39:55.145Z,6.60
2023-01-09T18:42:21.998Z,5.78
2023-01-09T18:44:48.837Z,5.03
2023-01-09T18:47:15.669Z,4.05
2023-01-09T18:49:42.746Z,5.75
2023-01-09T18:52:09.491Z,4.63
2023-01-09T18:54:38.325Z,5.07
2023-01-09T18:57:05.209Z,7.20
2023-01-09T18:59:32.119Z,8.68
2023-01-09T19:02:01.355Z,3.35
2023-01-09T19:04:29.111Z,3.70
2023-01-09T19:06:57.313Z,3.83
2023-01-09T19:09:24.399Z,5.07
2023-01-09T19:11:51.179Z,4.55
2023-01-09T19:14:18.125Z,3.75
2023-01-09T19:16:44.984Z,5.63
2023-01-09T19:19:11.838Z,5.63
2023-01-09T19:21:38.654Z,5.82
2023-01-09T19:24:05.732Z,5.95
2023-01-09T19:26:32.601Z,5.38
2023-01-09T19:29:00.985Z,8.23
2023-01-09T19:31:29.209Z,6.55
2023-01-09T19:33:57.510Z,7.20
2023-01-09T19:36:24.521Z,5.43
2023-01-09T19:38:59.195Z,3.95
2023-01-09T19:41:26.677Z,3.17
2023-01-09T19:43:53.873Z,5.45
2023-01-09T19:46:23.307Z,2.13
2023-01-09T19:48:51.230Z,2.85
2023-01-09T19:51:20.417Z,3.88
2023-01-09T19:53:53.605Z,4.95
2023-01-09T19:56:22.984Z,3.17
2023-01-09T19:58:52.313Z,3.58
2023-01-09T20:01:21.975Z,3.22
2023-01-09T20:03:49.319Z,3.63
2023-01-09T20:06:19.093Z,2.97
2023-01-09T20:08:50.289Z,3.45
2023-01-09T20:11:19.396Z,3.50
2023-01-09T20:13:46.213Z,2.22
2023-01-09T20:16:21.102Z,3.53
2023-01-09T20:18:48.041Z,2.90
2023-01-09T20:21:21.776Z,2.58
2023-01-09T20:23:51.381Z,4.75
2023-01-09T20:26:19.069Z,3.65
2023-01-09T20:28:46.917Z,3.75
2023-01-09T20:31:17.652Z,2.45
2023-01-09T20:33:44.787Z,2.00
2023-01-09T20:36:11.855Z,3.20
2023-01-09T20:38:40.457Z,2.35
2023-01-09T20:41:25.958Z,4.53
2023-01-09T20:44:01.007Z,2.50
2023-01-09T20:46:29.925Z,3.95
2023-01-09T20:48:58.683Z,5.13
2023-01-09T20:51:26.039Z,5.60
2023-01-09T20:53:56.096Z,2.17
2023-01-09T20:56:27.087Z,2.90
2023-01-09T20:58:54.128Z,2.97
2023-01-09T21:01:23.081Z,2.85
2023-01-09T21:03:53.492Z,2.60
2023-01-09T21:06:22.211Z,4.38
2023-01-09T21:08:50.986Z,1.75
2023-01-09T21:11:18.146Z,1.95
2023-01-09T21:13:44.805Z,2.65
2023-01-09T21:16:14.261Z,5.85
2023-01-09T21:18:41.666Z,1.90
2023-01-09T21:21:16.223Z,4.07
2023-01-09T21:23:47.554Z,1.77
2023-01-09T21:26:15.532Z,3.05
2023-01-09T21:28:49.347Z,1.77
2023-01-09T21:31:18.404Z,4.53
2023-01-09T21:33:45.464Z,3.83
2023-01-09T21:36:12.425Z,3.08
2023-01-09T21:38:39.177Z,1.88
2023-01-09T21:41:24.460Z,4.60
2023-01-09T21:44:09.960Z,3.78
2023-01-09T21:46:51.743Z,2.95
2023-01-09T21:49:20.810Z,3.33
2023-01-09T21:51:47.592Z,1.85
2023-01-09T21:54:14.607Z,4.40
2023-01-09T21:56:41.554Z,1.85
2023-01-09T21:59:08.510Z,4.28
2023-01-09T22:01:35.257Z,2.28
2023-01-09T22:04:01.952Z,1.95
2023-01-09T22:06:29.032Z,2.90
2023-01-09T22:08:57.781Z,1.77
2023-01-09T22:11:27.433Z,3.05
2023-01-09T22:13:55.472Z,1.95
2023-01-09T22:16:25.554Z,2.35
2023-01-09T22:18:57.740Z,2.67
2023-01-09T22:21:25.460Z,3.55
2023-01-09T22:23:52.181Z,2.58
2023-01-09T22:26:19.525Z,3.65
2023-01-09T22:28:46.668Z,1.77
2023-01-09T22:31:19.202Z,6.38
2023-01-09T22:33:53.115Z,2.20
2023-01-09T22:36:20.099Z,2.10
2023-01-09T22:38:47.293Z,2.72
2023-01-09T22:41:14.042Z,2.25
2023-01-09T22:43:40.769Z,2.58
2023-01-09T22:46:11.165Z,2.83
2023-01-09T22:48:38.838Z,3.03
2023-01-09T22:51:16.471Z,5.15
2023-01-09T22:53:43.397Z,3.70
2023-01-09T22:56:16.033Z,3.25
2023-01-09T22:58:43.040Z,2.42
2023-01-09T23:01:13.075Z,2.15
2023-01-09T23:03:40.294Z,2.53
2023-01-09T23:06:15.607Z,2.92
2023-01-09T23:08:42.704Z,2.20
2023-01-09T23:11:12.619Z,2.60
2023-01-09T23:13:39.718Z,3.63
2023-01-09T23:16:07.237Z,2.20
2023-01-09T23:18:36.960Z,2.80
2023-01-09T23:21:05.173Z,3.15
2023-01-09T23:23:32.562Z,2.92
2023-01-09T23:26:02.460Z,1.88
2023-01-09T23:28:32.271Z,3.80
2023-01-09T23:30:58.991Z,3.67
2023-01-09T23:33:25.600Z,2.95
2023-01-09T23:35:52.220Z,2.33
2023-01-09T23:38:18.969Z,2.38
2023-01-09T23:40:45.605Z,2.20
2023-01-09T23:43:13.961Z,3.67
2023-01-09T23:45:45.159Z,3.20
2023-01-09T23:48:15.587Z,3.33
2023-01-09T23:50:52.873Z,3.10
2023-01-09T23:53:20.691Z,4.15
2023-01-09T23:55:48.124Z,2.10
2023-01-09T23:58:14.849Z,4.20
