createdAt,value
2019-04-14T00:00:42.787Z,1.63
2019-04-14T00:03:30.394Z,3.70
2019-04-14T00:06:04.708Z,2.42
2019-04-14T00:08:34.821Z,7.35
2019-04-14T00:11:04.036Z,3.20
2019-04-14T00:13:33.055Z,2.60
2019-04-14T00:16:03.054Z,2.17
2019-04-14T00:18:32.159Z,2.90
2019-04-14T00:21:02.181Z,5.97
2019-04-14T00:23:31.046Z,3.75
2019-04-14T00:26:24.779Z,2.80
2019-04-14T00:28:53.761Z,3.42
2019-04-14T00:31:23.798Z,2.80
2019-04-14T00:33:54.287Z,2.75
2019-04-14T00:36:37.302Z,3.65
2019-04-14T00:39:09.604Z,2.47
2019-04-14T00:41:59.085Z,2.00
2019-04-14T00:44:41.060Z,2.25
2019-04-14T00:47:11.645Z,3.20
2019-04-14T00:49:40.464Z,2.70
2019-04-14T00:52:10.027Z,2.52
2019-04-14T00:54:39.289Z,2.37
2019-04-14T00:57:09.339Z,2.65
2019-04-14T00:59:38.300Z,4.08
2019-04-14T01:02:07.747Z,2.30
2019-04-14T01:04:36.809Z,2.12
2019-04-14T01:07:06.544Z,2.05
2019-04-14T01:09:35.535Z,1.98
2019-04-14T01:12:04.608Z,1.87
2019-04-14T01:14:34.253Z,2.70
2019-04-14T01:17:03.317Z,2.55
2019-04-14T01:19:33.097Z,2.15
2019-04-14T01:22:03.105Z,2.02
2019-04-14T01:24:32.127Z,2.05
2019-04-14T01:27:01.709Z,2.08
2019-04-14T01:29:31.866Z,3.77
2019-04-14T01:32:02.230Z,2.50
2019-04-14T01:34:32.325Z,3.37
2019-04-14T01:37:01.288Z,2.20
2019-04-14T01:39:30.754Z,1.95
2019-04-14T01:42:00.690Z,2.30
2019-04-14T01:44:30.609Z,1.70
2019-04-14T01:47:00.879Z,1.52
2019-04-14T01:49:31.043Z,2.10
2019-04-14T01:52:08.184Z,1.60
2019-04-14T01:54:45.329Z,2.37
2019-04-14T01:57:34.977Z,1.77
2019-04-14T02:00:24.872Z,2.22
2019-04-14T02:02:53.950Z,2.50
2019-04-14T02:05:23.556Z,2.10
2019-04-14T02:07:53.671Z,1.75
2019-04-14T02:10:23.744Z,2.30
2019-04-14T02:12:54.104Z,2.22
2019-04-14T02:15:24.307Z,1.90
2019-04-14T02:17:54.497Z,2.12
2019-04-14T02:20:24.972Z,2.02
2019-04-14T02:22:55.230Z,1.90
2019-04-14T02:25:25.338Z,1.22
2019-04-14T02:27:54.275Z,1.65
2019-04-14T02:30:30.707Z,1.77
2019-04-14T02:33:24.066Z,2.60
2019-04-14T02:35:59.680Z,2.17
2019-04-14T02:38:43.557Z,1.95
2019-04-14T02:40:56.027Z,1.82
2019-04-14T02:43:31.686Z,1.87
2019-04-14T02:46:05.854Z,2.10
2019-04-14T02:50:55.541Z,1.90
2019-04-14T02:53:24.015Z,1.92
2019-04-14T02:55:59.519Z,1.90
2019-04-14T02:58:26.376Z,1.60
2019-04-14T03:00:58.497Z,1.67
2019-04-14T03:03:33.976Z,1.85
2019-04-14T03:05:57.861Z,2.05
2019-04-14T03:10:55.768Z,2.02
2019-04-14T03:13:29.294Z,1.60
2019-04-14T03:16:07.921Z,1.47
2019-04-14T03:18:39.415Z,2.33
2019-04-14T03:23:56.091Z,2.12
2019-04-14T03:26:25.321Z,2.00
2019-04-14T03:28:56.557Z,2.22
2019-04-14T03:37:18.532Z,2.05
2019-04-14T03:39:29.253Z,2.02
2019-04-14T03:44:03.286Z,1.60
2019-04-14T03:49:08.129Z,1.75
2019-04-14T03:51:44.587Z,1.77
2019-04-14T03:54:03.659Z,1.65
2019-04-14T03:56:17.708Z,2.00
2019-04-14T03:58:46.637Z,1.40
2019-04-14T04:01:15.467Z,1.92
2019-04-14T04:03:45.661Z,1.30
2019-04-14T04:06:15.920Z,1.47
2019-04-14T04:08:44.863Z,1.40
2019-04-14T04:11:15.010Z,2.42
2019-04-14T04:13:43.996Z,1.90
2019-04-14T04:16:14.396Z,1.70
2019-04-14T04:18:50.929Z,1.95
2019-04-14T04:21:16.249Z,2.02
2019-04-14T04:23:46.836Z,2.08
2019-04-14T04:26:34.369Z,1.67
2019-04-14T04:29:07.367Z,1.80
2019-04-14T04:31:37.874Z,1.55
2019-04-14T04:34:08.270Z,2.52
2019-04-14T04:36:44.736Z,2.27
2019-04-14T04:39:19.263Z,1.98
2019-04-14T04:41:49.323Z,1.82
2019-04-14T04:44:18.277Z,1.87
2019-04-14T04:46:48.299Z,2.08
2019-04-14T04:49:22.638Z,1.90
2019-04-14T04:51:48.653Z,1.95
2019-04-14T04:54:17.492Z,2.17
2019-04-14T04:56:47.251Z,2.30
2019-04-14T04:59:17.073Z,2.12
2019-04-14T05:01:47.251Z,2.80
2019-04-14T05:04:16.176Z,2.17
2019-04-14T05:07:03.394Z,2.00
2019-04-14T05:09:36.735Z,2.12
2019-04-14T05:12:26.248Z,2.27
2019-04-14T05:15:03.560Z,2.33
2019-04-14T05:17:37.052Z,2.10
2019-04-14T05:20:07.386Z,1.95
2019-04-14T05:22:37.471Z,1.92
2019-04-14T05:25:07.831Z,1.95
2019-04-14T05:27:36.821Z,2.10
2019-04-14T05:30:07.121Z,2.25
2019-04-14T05:32:36.926Z,2.12
2019-04-14T05:35:07.459Z,2.12
2019-04-14T05:37:36.395Z,1.72
2019-04-14T05:40:08.118Z,1.95
2019-04-14T05:42:37.302Z,2.02
2019-04-14T05:45:08.658Z,1.70
2019-04-14T05:47:37.719Z,2.05
2019-04-14T05:50:09.545Z,2.15
2019-04-14T05:52:38.549Z,2.20
2019-04-14T05:55:08.886Z,2.27
2019-04-14T05:57:37.690Z,2.10
2019-04-14T06:00:10.673Z,1.95
2019-04-14T06:02:40.029Z,2.20
2019-04-14T06:05:11.776Z,2.70
2019-04-14T06:07:41.155Z,2.47
2019-04-14T06:10:10.234Z,2.00
2019-04-14T06:12:39.045Z,2.52
2019-04-14T06:15:08.056Z,2.30
2019-04-14T06:17:37.066Z,2.83
2019-04-14T06:20:05.998Z,2.02
2019-04-14T06:22:34.790Z,2.02
2019-04-14T06:25:05.833Z,2.30
2019-04-14T06:27:35.540Z,2.75
2019-04-14T06:30:08.837Z,1.50
2019-04-14T06:32:39.233Z,1.87
2019-04-14T06:35:12.422Z,2.08
2019-04-14T06:38:00.981Z,2.17
2019-04-14T06:40:34.378Z,1.98
2019-04-14T06:43:03.317Z,1.80
2019-04-14T06:45:32.160Z,1.75
2019-04-14T06:48:00.967Z,1.90
2019-04-14T06:50:30.062Z,1.50
2019-04-14T06:52:58.883Z,1.50
2019-04-14T06:55:27.689Z,1.90
2019-04-14T06:57:56.594Z,1.77
2019-04-14T07:00:25.524Z,1.65
2019-04-14T07:02:54.428Z,1.57
2019-04-14T07:05:23.202Z,1.47
2019-04-14T07:07:57.149Z,1.27
2019-04-14T07:10:22.525Z,1.60
2019-04-14T07:12:51.313Z,1.92
2019-04-14T07:15:20.159Z,1.70
2019-04-14T07:17:48.995Z,2.50
2019-04-14T07:20:17.854Z,1.92
2019-04-14T07:22:46.718Z,1.60
2019-04-14T07:25:15.488Z,1.47
2019-04-14T07:27:44.293Z,2.30
2019-04-14T07:30:21.491Z,2.05
2019-04-14T07:32:54.923Z,1.60
2019-04-14T07:35:25.331Z,1.47
2019-04-14T07:37:55.717Z,1.85
2019-04-14T07:40:31.860Z,1.82
2019-04-14T07:45:49.751Z,2.22
2019-04-14T07:48:23.112Z,1.50
2019-04-14T07:50:53.520Z,2.35
2019-04-14T07:53:23.898Z,2.30
2019-04-14T07:55:57.284Z,2.27
2019-04-14T07:58:27.678Z,2.52
2019-04-14T08:01:00.933Z,2.80
2019-04-14T08:03:32.812Z,2.67
2019-04-14T08:06:01.652Z,2.70
2019-04-14T08:08:30.603Z,2.90
2019-04-14T08:10:59.434Z,2.87
2019-04-14T08:13:28.235Z,3.05
2019-04-14T08:15:57.062Z,2.85
2019-04-14T08:18:25.963Z,2.67
2019-04-14T08:20:54.788Z,3.05
2019-04-14T08:23:24.791Z,2.87
2019-04-14T08:25:53.652Z,2.37
2019-04-14T08:28:22.473Z,2.47
2019-04-14T08:30:51.341Z,2.72
2019-04-14T08:33:20.362Z,3.10
2019-04-14T08:35:49.127Z,3.17
2019-04-14T08:38:18.113Z,3.22
2019-04-14T08:40:48.540Z,2.60
2019-04-14T08:43:35.511Z,3.00
2019-04-14T08:46:14.705Z,2.47
2019-04-14T08:48:54.218Z,2.83
2019-04-14T08:51:27.766Z,2.72
2019-04-14T08:54:08.623Z,2.90
2019-04-14T08:56:55.425Z,2.75
2019-04-14T08:59:44.162Z,2.72
2019-04-14T09:02:17.377Z,3.10
2019-04-14T09:04:56.464Z,3.33
2019-04-14T09:07:26.932Z,3.00
2019-04-14T09:10:12.739Z,3.55
2019-04-14T09:12:46.192Z,3.45
2019-04-14T09:15:15.143Z,3.17
2019-04-14T09:17:44.314Z,3.70
2019-04-14T09:20:13.299Z,3.33
2019-04-14T09:22:42.297Z,3.52
2019-04-14T09:25:12.060Z,3.52
2019-04-14T09:27:40.990Z,3.40
2019-04-14T09:30:16.604Z,3.55
2019-04-14T09:32:45.508Z,2.90
2019-04-14T09:35:14.545Z,3.70
2019-04-14T09:37:43.379Z,3.42
2019-04-14T09:40:13.756Z,4.08
2019-04-14T09:42:42.611Z,3.60
2019-04-14T09:45:11.482Z,3.65
2019-04-14T09:47:40.834Z,3.20
2019-04-14T09:50:09.934Z,4.10
2019-04-14T09:52:38.767Z,4.05
2019-04-14T09:55:07.685Z,3.98
2019-04-14T09:57:36.572Z,8.03
2019-04-14T10:00:24.710Z,3.55
2019-04-14T10:02:53.541Z,3.87
2019-04-14T10:05:22.597Z,4.05
2019-04-14T10:07:52.358Z,3.77
2019-04-14T10:10:21.311Z,3.72
2019-04-14T10:12:50.125Z,3.20
2019-04-14T10:15:18.980Z,3.30
2019-04-14T10:17:49.939Z,3.35
2019-04-14T10:20:18.685Z,3.02
2019-04-14T10:22:47.748Z,4.40
2019-04-14T10:25:16.531Z,4.97
2019-04-14T10:27:45.631Z,4.10
2019-04-14T10:30:14.785Z,4.22
2019-04-14T10:32:43.612Z,4.00
2019-04-14T10:35:12.434Z,3.67
2019-04-14T10:37:41.395Z,3.85
2019-04-14T10:40:14.446Z,4.58
2019-04-14T10:42:43.241Z,3.98
2019-04-14T10:45:12.055Z,4.60
2019-04-14T10:47:41.060Z,4.35
2019-04-14T10:50:09.909Z,4.47
2019-04-14T10:52:38.872Z,4.37
2019-04-14T10:55:07.949Z,4.50
2019-04-14T10:57:36.971Z,4.17
2019-04-14T11:00:08.793Z,4.35
2019-04-14T11:02:39.185Z,4.83
2019-04-14T11:05:08.274Z,4.37
2019-04-14T11:07:42.649Z,3.87
2019-04-14T11:10:11.890Z,4.35
2019-04-14T11:12:40.700Z,4.50
2019-04-14T11:15:10.519Z,4.10
2019-04-14T11:17:39.326Z,3.87
2019-04-14T11:20:08.657Z,4.60
2019-04-14T11:22:37.611Z,4.97
2019-04-14T11:25:06.931Z,4.65
2019-04-14T11:27:35.757Z,4.30
2019-04-14T11:30:08.413Z,4.17
2019-04-14T11:32:44.708Z,4.50
2019-04-14T11:35:21.287Z,4.65
2019-04-14T11:37:51.720Z,4.20
2019-04-14T11:40:25.050Z,3.90
2019-04-14T11:42:54.035Z,4.05
2019-04-14T11:45:22.807Z,4.53
2019-04-14T11:47:51.627Z,4.70
2019-04-14T11:50:21.014Z,4.78
2019-04-14T11:52:49.990Z,6.03
2019-04-14T11:55:18.887Z,5.20
2019-04-14T11:57:47.899Z,5.60
2019-04-14T12:00:24.451Z,5.65
2019-04-14T12:03:04.058Z,5.97
2019-04-14T12:05:34.515Z,5.40
2019-04-14T12:08:08.277Z,4.83
2019-04-14T12:10:37.083Z,6.28
2019-04-14T12:13:05.985Z,5.47
2019-04-14T12:15:34.846Z,5.42
2019-04-14T12:18:03.910Z,4.90
2019-04-14T12:20:32.748Z,6.42
2019-04-14T12:23:01.813Z,5.30
2019-04-14T12:25:30.627Z,5.78
2019-04-14T12:28:00.354Z,5.37
2019-04-14T12:30:31.231Z,5.03
2019-04-14T12:33:00.169Z,5.35
2019-04-14T12:35:29.002Z,4.92
2019-04-14T12:37:57.857Z,4.85
2019-04-14T12:40:26.887Z,4.47
2019-04-14T12:42:57.297Z,5.58
2019-04-14T12:45:45.872Z,4.90
2019-04-14T12:48:16.376Z,5.62
2019-04-14T12:50:55.951Z,5.75
2019-04-14T12:53:24.788Z,5.30
2019-04-14T12:55:53.614Z,5.35
2019-04-14T12:58:40.379Z,5.10
2019-04-14T13:01:13.652Z,4.10
2019-04-14T13:03:42.459Z,4.83
2019-04-14T13:06:11.414Z,4.58
2019-04-14T13:08:40.226Z,5.12
2019-04-14T13:11:09.199Z,4.75
2019-04-14T13:13:38.256Z,4.87
2019-04-14T13:16:08.278Z,4.95
2019-04-14T13:18:37.211Z,4.67
2019-04-14T13:21:06.320Z,4.62
2019-04-14T13:23:35.979Z,4.35
2019-04-14T13:26:07.007Z,5.25
2019-04-14T13:28:35.832Z,4.42
2019-04-14T13:31:04.664Z,4.37
2019-04-14T13:33:33.535Z,4.95
2019-04-14T13:36:02.420Z,4.62
2019-04-14T13:38:31.304Z,4.40
2019-04-14T13:41:00.092Z,4.75
2019-04-14T13:43:29.125Z,4.58
2019-04-14T13:45:59.888Z,4.97
2019-04-14T13:48:28.615Z,5.03
2019-04-14T13:50:57.471Z,5.22
2019-04-14T13:53:26.436Z,5.12
2019-04-14T13:55:55.266Z,5.72
2019-04-14T13:58:24.284Z,6.12
2019-04-14T14:00:53.391Z,5.28
2019-04-14T14:03:22.222Z,5.60
2019-04-14T14:05:51.085Z,5.83
2019-04-14T14:08:19.883Z,4.67
2019-04-14T14:10:48.732Z,6.05
2019-04-14T14:13:22.101Z,5.55
2019-04-14T14:16:08.898Z,5.35
2019-04-14T14:18:39.467Z,6.28
2019-04-14T14:21:19.082Z,5.50
2019-04-14T14:23:55.332Z,5.92
2019-04-14T14:26:28.662Z,5.37
2019-04-14T14:28:57.645Z,6.20
2019-04-14T14:31:26.494Z,5.28
2019-04-14T14:33:55.549Z,5.58
2019-04-14T14:36:24.380Z,6.83
2019-04-14T14:38:53.331Z,6.17
2019-04-14T14:41:22.178Z,5.95
2019-04-14T14:43:50.999Z,6.67
2019-04-14T14:46:27.447Z,6.20
2019-04-14T14:49:16.279Z,5.78
2019-04-14T14:51:46.718Z,5.33
2019-04-14T14:54:15.857Z,5.62
2019-04-14T14:56:44.689Z,6.05
2019-04-14T14:59:13.548Z,6.00
2019-04-14T15:01:42.471Z,4.78
2019-04-14T15:04:11.503Z,5.10
2019-04-14T15:06:40.393Z,4.58
2019-04-14T15:09:09.202Z,5.33
2019-04-14T15:11:38.474Z,4.85
2019-04-14T15:14:07.717Z,4.37
2019-04-14T15:16:36.731Z,4.97
2019-04-14T15:19:05.701Z,5.20
2019-04-14T15:21:34.671Z,4.60
2019-04-14T15:24:04.349Z,4.03
2019-04-14T15:26:33.188Z,3.95
2019-04-14T15:29:02.082Z,4.33
2019-04-14T15:31:30.863Z,4.03
2019-04-14T15:33:59.762Z,4.37
2019-04-14T15:36:28.753Z,4.20
2019-04-14T15:38:57.606Z,4.20
2019-04-14T15:41:26.658Z,4.30
2019-04-14T15:43:55.635Z,3.98
2019-04-14T15:46:24.442Z,4.40
2019-04-14T15:48:53.238Z,3.80
2019-04-14T15:51:22.079Z,3.67
2019-04-14T15:53:50.892Z,3.67
2019-04-14T15:56:33.349Z,3.70
2019-04-14T15:59:03.674Z,3.02
2019-04-14T16:01:36.743Z,3.15
2019-04-14T16:04:07.155Z,3.77
2019-04-14T16:06:40.448Z,3.55
2019-04-14T16:09:14.567Z,3.02
2019-04-14T16:11:45.212Z,3.27
2019-04-14T16:14:31.824Z,3.40
2019-04-14T16:17:19.125Z,3.60
2019-04-14T16:20:01.715Z,3.40
2019-04-14T16:22:30.526Z,3.33
2019-04-14T16:24:59.338Z,3.67
2019-04-14T16:27:32.928Z,4.30
2019-04-14T16:30:03.657Z,3.72
2019-04-14T16:32:46.163Z,3.10
2019-04-14T16:35:16.693Z,3.02
2019-04-14T16:37:45.728Z,2.72
2019-04-14T16:40:16.169Z,3.02
2019-04-14T16:42:45.101Z,3.45
2019-04-14T16:45:14.406Z,2.92
2019-04-14T16:47:43.246Z,3.20
2019-04-14T16:50:12.056Z,3.20
2019-04-14T16:52:48.490Z,3.08
2019-04-14T16:55:18.968Z,3.00
2019-04-14T16:57:52.184Z,2.80
2019-04-14T17:00:22.681Z,2.80
2019-04-14T17:02:51.489Z,4.00
2019-04-14T17:05:20.381Z,3.22
2019-04-14T17:07:49.328Z,3.10
2019-04-14T17:10:19.066Z,3.83
2019-04-14T17:12:48.051Z,2.90
2019-04-14T17:15:21.377Z,3.42
2019-04-14T17:18:08.090Z,2.70
2019-04-14T17:20:41.154Z,2.60
2019-04-14T17:23:17.457Z,3.08
2019-04-14T17:25:50.933Z,3.40
2019-04-14T17:28:37.955Z,2.60
2019-04-14T17:31:08.506Z,3.33
2019-04-14T17:33:41.634Z,2.90
2019-04-14T17:36:12.134Z,2.77
2019-04-14T17:38:42.623Z,2.58
2019-04-14T17:41:13.048Z,3.25
2019-04-14T17:43:49.488Z,2.33
2019-04-14T17:46:22.617Z,2.58
2019-04-14T17:49:04.999Z,2.33
2019-04-14T17:51:53.588Z,2.45
2019-04-14T17:54:29.734Z,3.00
2019-04-14T17:57:01.792Z,2.85
2019-04-14T17:59:32.352Z,2.35
2019-04-14T18:02:15.040Z,3.10
2019-04-14T18:04:54.753Z,2.67
2019-04-14T18:07:28.666Z,2.62
2019-04-14T18:09:59.061Z,2.37
2019-04-14T18:12:29.444Z,3.00
2019-04-14T18:15:18.408Z,2.70
2019-04-14T18:18:05.348Z,3.30
2019-04-14T18:20:38.489Z,3.10
2019-04-14T18:23:07.314Z,3.62
2019-04-14T18:25:36.138Z,3.70
2019-04-14T18:28:06.530Z,4.70
2019-04-14T18:30:36.935Z,4.50
2019-04-14T18:33:25.809Z,4.17
2019-04-14T18:35:56.524Z,3.90
2019-04-14T18:38:26.914Z,4.20
2019-04-14T18:41:00.057Z,4.22
2019-04-14T18:43:46.634Z,4.97
2019-04-14T18:49:05.844Z,3.37
2019-04-14T18:51:48.256Z,4.08
2019-04-14T18:54:28.044Z,4.28
2019-04-14T18:56:58.450Z,4.75
2019-04-14T18:59:44.180Z,4.50
2019-04-14T19:02:13.003Z,3.05
2019-04-14T19:04:41.887Z,3.90
2019-04-14T19:07:10.776Z,3.77
2019-04-14T19:09:39.676Z,4.15
2019-04-14T19:12:20.137Z,4.87
2019-04-14T19:14:50.532Z,4.90
2019-04-14T19:17:33.226Z,4.28
2019-04-14T19:20:02.615Z,3.80
2019-04-14T19:22:31.996Z,4.10
2019-04-14T19:25:07.863Z,3.50
2019-04-14T19:27:32.014Z,3.45
2019-04-14T19:30:00.882Z,3.92
2019-04-14T19:32:29.817Z,3.95
2019-04-14T19:34:58.657Z,4.33
2019-04-14T19:37:27.483Z,3.08
2019-04-14T19:39:56.406Z,5.92
2019-04-14T19:42:25.358Z,3.40
2019-04-14T19:44:54.395Z,2.77
2019-04-14T19:47:23.335Z,2.95
2019-04-14T19:49:52.156Z,2.55
2019-04-14T19:52:20.992Z,2.67
2019-04-14T19:54:49.855Z,2.65
2019-04-14T19:57:18.806Z,2.37
2019-04-14T19:59:47.658Z,5.95
2019-04-14T20:02:16.509Z,5.10
2019-04-14T20:04:46.314Z,2.98
2019-04-14T20:07:15.130Z,4.35
2019-04-14T20:09:43.987Z,2.85
2019-04-14T20:12:13.462Z,2.62
2019-04-14T20:14:42.341Z,2.50
2019-04-14T20:17:27.733Z,2.35
2019-04-14T20:20:01.151Z,2.25
2019-04-14T20:22:43.361Z,3.22
2019-04-14T20:25:13.895Z,2.65
2019-04-14T20:27:56.311Z,2.75
2019-04-14T20:30:42.791Z,2.27
2019-04-14T20:35:41.038Z,3.90
2019-04-14T20:38:09.903Z,3.42
2019-04-14T20:40:38.887Z,3.33
2019-04-14T20:43:07.791Z,3.33
2019-04-14T20:45:38.414Z,2.65
2019-04-14T20:48:07.358Z,6.12
2019-04-14T20:50:36.177Z,3.65
2019-04-14T20:53:05.065Z,3.50
2019-04-14T20:55:45.960Z,3.00
2019-04-14T20:58:04.574Z,2.80
2019-04-14T21:00:33.469Z,2.77
2019-04-14T21:05:59.078Z,3.27
2019-04-14T21:08:46.152Z,3.95
2019-04-14T21:11:16.763Z,2.10
2019-04-14T21:14:03.901Z,2.30
2019-04-14T21:16:34.436Z,3.25
2019-04-14T21:19:10.898Z,2.62
2019-04-14T21:21:57.821Z,2.75
2019-04-14T21:24:34.041Z,4.05
2019-04-14T21:27:07.443Z,3.35
2019-04-14T21:29:40.762Z,2.67
2019-04-14T21:32:13.817Z,2.60
2019-04-14T21:34:50.223Z,4.37
2019-04-14T21:37:35.681Z,3.45
2019-04-14T21:40:15.429Z,3.35
2019-04-14T21:42:44.816Z,3.70
2019-04-14T21:45:14.019Z,3.40
2019-04-14T21:47:57.476Z,2.75
2019-04-14T21:50:29.356Z,2.72
2019-04-14T21:52:59.290Z,2.67
2019-04-14T21:55:30.017Z,2.52
2019-04-14T21:58:03.969Z,2.58
2019-04-14T22:01:13.822Z,4.12
2019-04-14T22:04:00.476Z,3.12
2019-04-14T22:09:08.459Z,3.02
2019-04-14T22:11:42.128Z,2.85
2019-04-14T22:14:13.238Z,2.90
2019-04-14T22:16:42.169Z,3.12
2019-04-14T22:19:11.054Z,2.17
2019-04-14T22:21:39.874Z,2.75
2019-04-14T22:24:08.730Z,2.30
2019-04-14T22:26:37.589Z,3.10
2019-04-14T22:29:06.490Z,2.58
2019-04-14T22:31:35.337Z,2.20
2019-04-14T22:34:04.326Z,2.85
2019-04-14T22:36:33.151Z,2.15
2019-04-14T22:39:01.982Z,2.62
2019-04-14T22:41:30.897Z,3.22
2019-04-14T22:43:59.727Z,3.52
2019-04-14T22:46:28.570Z,2.65
2019-04-14T22:48:57.439Z,2.20
2019-04-14T22:51:26.504Z,2.70
2019-04-14T22:53:55.392Z,2.75
2019-04-14T22:56:24.220Z,2.72
2019-04-14T22:58:53.022Z,2.95
2019-04-14T23:01:23.456Z,2.95
2019-04-14T23:03:56.646Z,3.30
2019-04-14T23:06:44.622Z,2.70
2019-04-14T23:09:24.317Z,2.20
2019-04-14T23:12:12.905Z,2.70
2019-04-14T23:14:43.341Z,2.22
2019-04-14T23:17:13.711Z,2.72
2019-04-14T23:19:47.256Z,2.52
2019-04-14T23:22:29.895Z,3.15
2019-04-14T23:24:58.774Z,2.58
2019-04-14T23:27:27.622Z,2.80
2019-04-14T23:29:56.433Z,2.80
2019-04-14T23:32:25.261Z,2.77
2019-04-14T23:34:54.192Z,3.10
2019-04-14T23:37:23.023Z,2.95
2019-04-14T23:39:51.819Z,2.87
2019-04-14T23:42:20.718Z,2.90
2019-04-14T23:44:49.473Z,2.27
2019-04-14T23:47:18.295Z,2.85
2019-04-14T23:49:47.142Z,2.50
2019-04-14T23:52:16.047Z,2.50
2019-04-14T23:54:44.964Z,2.47
2019-04-14T23:57:13.806Z,2.40
2019-04-14T23:59:42.773Z,2.83
