createdAt,value
2018-07-13T00:00:14.661Z,3.60
2018-07-13T00:02:42.285Z,3.80
2018-07-13T00:05:09.937Z,3.77
2018-07-13T00:07:37.619Z,3.80
2018-07-13T00:12:52.711Z,3.70
2018-07-13T00:15:20.379Z,3.57
2018-07-13T00:17:48.006Z,3.53
2018-07-13T00:20:15.709Z,3.43
2018-07-13T00:22:43.418Z,4.23
2018-07-13T00:25:11.150Z,3.90
2018-07-13T00:27:38.829Z,3.73
2018-07-13T00:30:06.469Z,4.07
2018-07-13T00:32:34.102Z,3.83
2018-07-13T00:35:01.710Z,3.70
2018-07-13T00:37:29.314Z,3.70
2018-07-13T00:39:56.903Z,4.00
2018-07-13T00:42:24.494Z,4.00
2018-07-13T00:44:52.094Z,3.50
2018-07-13T00:47:19.783Z,3.50
2018-07-13T00:49:47.402Z,3.50
2018-07-13T00:52:15.195Z,3.43
2018-07-13T00:54:42.842Z,3.90
2018-07-13T00:57:10.570Z,4.03
2018-07-13T00:59:38.205Z,3.87
2018-07-13T01:02:05.787Z,3.60
2018-07-13T01:04:33.402Z,4.20
2018-07-13T01:07:00.954Z,4.30
2018-07-13T01:09:28.657Z,3.83
2018-07-13T01:11:56.324Z,4.07
2018-07-13T01:14:23.861Z,3.97
2018-07-13T01:16:51.562Z,4.10
2018-07-13T01:19:19.197Z,4.00
2018-07-13T01:21:47.085Z,4.30
2018-07-13T01:24:14.671Z,4.40
2018-07-13T01:26:42.730Z,4.67
2018-07-13T01:29:10.318Z,4.30
2018-07-13T01:31:37.873Z,3.93
2018-07-13T01:34:05.625Z,3.50
2018-07-13T01:36:33.178Z,4.47
2018-07-13T01:39:00.803Z,4.20
2018-07-13T01:41:28.382Z,4.13
2018-07-13T01:43:56.014Z,4.07
2018-07-13T01:46:23.586Z,4.00
2018-07-13T01:48:51.181Z,3.87
2018-07-13T01:51:18.760Z,3.70
2018-07-13T01:53:46.331Z,4.63
2018-07-13T01:56:14.010Z,3.63
2018-07-13T01:58:41.587Z,4.23
2018-07-13T02:01:09.257Z,4.33
2018-07-13T02:03:36.938Z,4.50
2018-07-13T02:06:05.018Z,4.30
2018-07-13T02:08:33.017Z,4.47
2018-07-13T02:11:00.724Z,4.30
2018-07-13T02:13:28.395Z,4.70
2018-07-13T02:15:56.097Z,4.60
2018-07-13T02:18:23.651Z,4.10
2018-07-13T02:20:51.246Z,4.03
2018-07-13T02:23:18.826Z,4.33
2018-07-13T02:25:46.490Z,4.10
2018-07-13T02:28:14.063Z,4.20
2018-07-13T02:30:41.637Z,4.30
2018-07-13T02:33:09.210Z,4.50
2018-07-13T02:35:36.810Z,4.00
2018-07-13T02:38:04.513Z,4.30
2018-07-13T02:40:32.151Z,4.47
2018-07-13T02:42:59.707Z,4.00
2018-07-13T02:45:27.348Z,3.67
2018-07-13T02:47:54.995Z,3.70
2018-07-13T02:50:22.583Z,4.13
2018-07-13T02:52:50.293Z,3.80
2018-07-13T02:55:17.921Z,3.97
2018-07-13T02:57:45.642Z,3.93
2018-07-13T03:00:13.246Z,4.43
2018-07-13T03:02:40.868Z,4.60
2018-07-13T03:05:08.578Z,3.57
2018-07-13T03:07:36.238Z,3.73
2018-07-13T03:12:44.222Z,4.17
2018-07-13T03:15:11.794Z,4.17
2018-07-13T03:17:39.466Z,4.40
2018-07-13T03:20:07.074Z,3.90
2018-07-13T03:22:34.634Z,4.50
2018-07-13T03:25:02.255Z,4.20
2018-07-13T03:27:29.925Z,4.30
2018-07-13T03:29:57.534Z,4.10
2018-07-13T03:32:25.169Z,4.60
2018-07-13T03:34:52.734Z,5.13
2018-07-13T03:37:20.365Z,5.00
2018-07-13T03:39:48.025Z,4.40
2018-07-13T03:42:15.597Z,4.53
2018-07-13T03:44:43.239Z,4.93
2018-07-13T03:47:10.922Z,4.70
2018-07-13T03:49:38.585Z,4.17
2018-07-13T03:52:06.542Z,4.43
2018-07-13T03:54:34.106Z,4.10
2018-07-13T03:57:01.761Z,4.27
2018-07-13T03:59:29.456Z,4.40
2018-07-13T04:01:57.175Z,3.90
2018-07-13T04:04:24.858Z,4.00
2018-07-13T04:06:52.848Z,4.13
2018-07-13T04:09:20.525Z,3.70
2018-07-13T04:11:48.114Z,3.90
2018-07-13T04:14:15.822Z,3.67
2018-07-13T04:16:43.662Z,3.80
2018-07-13T04:19:11.254Z,3.77
2018-07-13T04:21:39.317Z,3.87
2018-07-13T04:24:07.153Z,3.50
2018-07-13T04:26:34.890Z,3.80
2018-07-13T04:29:02.548Z,3.90
2018-07-13T04:31:31.294Z,3.70
2018-07-13T04:33:58.879Z,3.77
2018-07-13T04:36:26.529Z,3.70
2018-07-13T04:38:54.181Z,3.03
2018-07-13T04:41:22.044Z,3.17
2018-07-13T04:43:49.802Z,3.30
2018-07-13T04:46:17.406Z,4.00
2018-07-13T04:48:45.078Z,3.83
2018-07-13T04:51:12.815Z,3.77
2018-07-13T04:53:40.599Z,3.90
2018-07-13T04:56:08.258Z,3.83
2018-07-13T04:58:36.122Z,3.63
2018-07-13T05:01:03.823Z,3.73
2018-07-13T05:03:31.509Z,3.50
2018-07-13T05:05:59.130Z,4.10
2018-07-13T05:08:27.142Z,3.10
2018-07-13T05:10:54.887Z,3.80
2018-07-13T05:13:23.040Z,3.80
2018-07-13T05:15:50.867Z,3.67
2018-07-13T05:18:18.450Z,3.47
2018-07-13T05:20:46.127Z,3.40
2018-07-13T05:23:13.862Z,3.17
2018-07-13T05:25:41.565Z,3.40
2018-07-13T05:28:09.233Z,3.00
2018-07-13T05:30:36.866Z,3.33
2018-07-13T05:33:04.880Z,3.47
2018-07-13T05:35:32.550Z,3.47
2018-07-13T05:38:00.201Z,2.93
2018-07-13T05:40:27.858Z,3.43
2018-07-13T05:42:55.545Z,2.97
2018-07-13T05:45:23.314Z,3.37
2018-07-13T05:47:51.073Z,3.30
2018-07-13T05:50:18.716Z,2.90
2018-07-13T05:52:46.386Z,3.60
2018-07-13T05:55:14.102Z,3.17
2018-07-13T05:57:41.822Z,3.57
2018-07-13T06:00:09.535Z,3.27
2018-07-13T06:02:37.350Z,3.30
2018-07-13T06:05:04.996Z,3.10
2018-07-13T06:07:33.736Z,2.70
2018-07-13T06:10:01.462Z,3.03
2018-07-13T06:12:29.206Z,2.80
2018-07-13T06:14:57.763Z,3.00
2018-07-13T06:17:25.501Z,3.00
2018-07-13T06:19:53.226Z,3.37
2018-07-13T06:22:20.846Z,3.13
2018-07-13T06:24:48.509Z,2.10
2018-07-13T06:27:16.221Z,3.30
2018-07-13T06:29:43.822Z,2.60
2018-07-13T06:32:11.533Z,3.30
2018-07-13T06:34:39.125Z,2.87
2018-07-13T06:37:06.880Z,3.37
2018-07-13T06:39:34.530Z,2.60
2018-07-13T06:42:02.194Z,2.43
2018-07-13T06:44:29.859Z,3.17
2018-07-13T06:46:57.497Z,2.13
2018-07-13T06:49:25.182Z,2.50
2018-07-13T06:51:52.926Z,2.80
2018-07-13T06:54:20.514Z,2.60
2018-07-13T06:56:48.167Z,2.87
2018-07-13T06:59:17.990Z,2.10
2018-07-13T07:01:46.601Z,2.30
2018-07-13T07:04:26.926Z,2.07
2018-07-13T07:06:55.386Z,2.70
2018-07-13T07:09:23.963Z,2.30
2018-07-13T07:13:08.807Z,2.60
2018-07-13T07:15:37.565Z,2.13
2018-07-13T07:18:06.129Z,2.40
2018-07-13T07:20:33.875Z,2.30
2018-07-13T07:23:01.468Z,2.40
2018-07-13T07:25:29.510Z,2.60
2018-07-13T07:27:57.401Z,2.73
2018-07-13T07:30:25.835Z,2.77
2018-07-13T07:32:53.435Z,2.70
2018-07-13T07:35:21.132Z,2.30
2018-07-13T07:37:48.798Z,2.67
2018-07-13T07:40:17.402Z,2.77
2018-07-13T07:42:45.126Z,2.80
2018-07-13T07:45:12.873Z,2.40
2018-07-13T07:47:41.630Z,2.43
2018-07-13T07:50:09.295Z,2.30
2018-07-13T07:52:36.897Z,2.57
2018-07-13T07:55:04.602Z,2.60
2018-07-13T07:57:33.385Z,2.60
2018-07-13T08:00:01.122Z,2.47
2018-07-13T08:02:28.716Z,2.90
2018-07-13T08:04:56.466Z,2.77
2018-07-13T08:07:24.220Z,2.93
2018-07-13T08:09:51.807Z,2.30
2018-07-13T08:12:19.561Z,2.60
2018-07-13T08:14:47.247Z,2.60
2018-07-13T08:17:14.895Z,2.57
2018-07-13T08:19:42.562Z,3.33
2018-07-13T08:22:18.936Z,3.10
2018-07-13T08:24:46.574Z,3.50
2018-07-13T08:27:19.609Z,3.17
2018-07-13T08:29:47.658Z,3.80
2018-07-13T08:32:15.334Z,3.70
2018-07-13T08:34:42.962Z,3.47
2018-07-13T08:37:10.664Z,3.00
2018-07-13T08:39:38.331Z,3.23
2018-07-13T08:42:06.168Z,4.20
2018-07-13T08:44:33.915Z,4.07
2018-07-13T08:47:01.571Z,3.63
2018-07-13T08:49:29.299Z,4.43
2018-07-13T08:51:56.986Z,3.30
2018-07-13T08:54:24.644Z,4.07
2018-07-13T08:56:53.130Z,4.77
2018-07-13T08:59:21.363Z,3.60
2018-07-13T09:01:49.082Z,3.60
2018-07-13T09:04:16.800Z,2.57
2018-07-13T09:06:44.550Z,2.67
2018-07-13T09:09:15.012Z,2.40
2018-07-13T09:11:42.756Z,2.07
2018-07-13T09:14:10.463Z,2.47
2018-07-13T09:16:38.125Z,2.00
2018-07-13T09:19:06.251Z,2.33
2018-07-13T09:21:33.899Z,2.30
2018-07-13T09:24:02.288Z,1.93
2018-07-13T09:26:29.941Z,2.60
2018-07-13T09:28:57.648Z,2.20
2018-07-13T09:31:25.296Z,2.30
2018-07-13T09:33:52.937Z,1.80
2018-07-13T09:36:20.654Z,2.07
2018-07-13T09:38:48.266Z,2.10
2018-07-13T09:41:15.966Z,2.30
2018-07-13T09:43:43.806Z,1.93
2018-07-13T09:46:11.505Z,2.10
2018-07-13T09:48:39.157Z,2.17
2018-07-13T09:51:06.840Z,2.10
2018-07-13T09:53:34.776Z,2.70
2018-07-13T09:56:02.359Z,2.60
2018-07-13T09:58:33.606Z,2.57
2018-07-13T10:01:06.928Z,1.90
2018-07-13T10:03:34.707Z,1.93
2018-07-13T10:06:02.758Z,2.03
2018-07-13T10:08:31.266Z,2.03
2018-07-13T10:10:59.017Z,2.17
2018-07-13T10:13:26.714Z,2.00
2018-07-13T10:15:54.898Z,2.00
2018-07-13T10:18:22.588Z,2.37
2018-07-13T10:20:50.579Z,2.20
2018-07-13T10:23:18.566Z,2.07
2018-07-13T10:25:47.787Z,2.30
2018-07-13T10:28:15.881Z,2.43
2018-07-13T10:30:43.578Z,2.20
2018-07-13T10:33:12.237Z,2.10
2018-07-13T10:35:41.062Z,2.40
2018-07-13T10:38:08.818Z,2.50
2018-07-13T10:40:36.564Z,2.27
2018-07-13T10:43:04.275Z,2.10
2018-07-13T10:45:32.503Z,2.27
2018-07-13T10:48:00.199Z,1.90
2018-07-13T10:50:27.946Z,2.20
2018-07-13T10:52:56.308Z,2.30
2018-07-13T10:55:26.211Z,1.80
2018-07-13T10:57:54.820Z,2.10
2018-07-13T11:00:22.548Z,1.80
2018-07-13T11:02:50.244Z,1.90
2018-07-13T11:05:17.809Z,2.33
2018-07-13T11:07:45.439Z,2.40
2018-07-13T11:10:34.286Z,2.40
2018-07-13T11:13:02.215Z,1.90
2018-07-13T11:15:29.834Z,2.27
2018-07-13T11:17:57.475Z,2.37
2018-07-13T11:20:25.107Z,2.40
2018-07-13T11:22:52.827Z,2.40
2018-07-13T11:25:21.134Z,2.40
2018-07-13T11:27:49.470Z,2.70
2018-07-13T11:30:17.140Z,2.60
2018-07-13T11:32:44.836Z,2.60
2018-07-13T11:35:12.580Z,2.33
2018-07-13T11:37:40.253Z,2.23
2018-07-13T11:40:07.874Z,2.23
2018-07-13T11:42:35.551Z,2.40
2018-07-13T11:45:03.159Z,1.90
2018-07-13T11:47:30.875Z,2.40
2018-07-13T11:49:58.486Z,2.17
2018-07-13T11:52:26.375Z,3.17
2018-07-13T11:54:54.060Z,2.40
2018-07-13T11:57:21.716Z,2.60
2018-07-13T11:59:49.390Z,2.07
2018-07-13T12:02:17.051Z,2.10
2018-07-13T12:04:44.705Z,2.20
2018-07-13T12:07:12.310Z,2.30
2018-07-13T12:09:39.904Z,2.33
2018-07-13T12:12:07.511Z,2.57
2018-07-13T12:14:35.155Z,2.17
2018-07-13T12:17:02.738Z,2.10
2018-07-13T12:19:30.366Z,2.40
2018-07-13T12:21:57.963Z,1.90
2018-07-13T12:24:25.582Z,2.30
2018-07-13T12:26:53.314Z,1.60
2018-07-13T12:29:20.927Z,1.80
2018-07-13T12:31:48.633Z,2.30
2018-07-13T12:34:16.256Z,2.45
2018-07-13T12:36:43.906Z,2.42
2018-07-13T12:39:11.587Z,1.90
2018-07-13T12:41:39.198Z,1.98
2018-07-13T12:44:06.927Z,1.90
2018-07-13T12:46:34.590Z,1.70
2018-07-13T12:49:02.221Z,1.70
2018-07-13T12:51:29.870Z,2.00
2018-07-13T12:53:57.503Z,1.80
2018-07-13T12:56:25.084Z,1.95
2018-07-13T12:58:52.715Z,2.02
2018-07-13T13:01:20.416Z,1.90
2018-07-13T13:03:48.015Z,2.05
2018-07-13T13:06:15.678Z,2.00
2018-07-13T13:08:43.294Z,1.80
2018-07-13T13:11:10.980Z,1.75
2018-07-13T13:13:38.592Z,1.98
2018-07-13T13:16:06.186Z,2.00
2018-07-13T13:18:33.861Z,1.90
2018-07-13T13:21:01.538Z,2.20
2018-07-13T13:23:29.251Z,2.05
2018-07-13T13:25:57.064Z,1.90
2018-07-13T13:28:24.759Z,2.10
2018-07-13T13:30:52.376Z,2.33
2018-07-13T13:33:20.048Z,1.60
2018-07-13T13:35:47.975Z,1.87
2018-07-13T13:38:15.588Z,1.92
2018-07-13T13:40:43.250Z,1.80
2018-07-13T13:43:10.910Z,2.20
2018-07-13T13:45:38.497Z,2.13
2018-07-13T13:48:06.290Z,2.67
2018-07-13T13:50:33.889Z,1.90
2018-07-13T13:53:01.558Z,2.30
2018-07-13T13:55:29.162Z,2.10
2018-07-13T13:57:56.783Z,2.50
2018-07-13T14:00:24.428Z,2.40
2018-07-13T14:02:52.033Z,2.10
2018-07-13T14:05:20.414Z,2.40
2018-07-13T14:07:47.943Z,2.40
2018-07-13T14:10:16.254Z,2.50
2018-07-13T14:12:43.901Z,2.60
2018-07-13T14:15:11.582Z,2.13
2018-07-13T14:17:39.222Z,1.90
2018-07-13T14:20:06.937Z,2.40
2018-07-13T14:22:34.569Z,2.20
2018-07-13T14:25:03.315Z,1.90
2018-07-13T14:27:31.268Z,2.27
2018-07-13T14:29:58.878Z,2.10
2018-07-13T14:32:26.480Z,2.37
2018-07-13T14:34:54.081Z,2.27
2018-07-13T14:37:21.675Z,2.40
2018-07-13T14:39:49.407Z,1.87
2018-07-13T14:42:17.012Z,2.07
2018-07-13T14:44:44.893Z,2.10
2018-07-13T14:47:12.675Z,2.20
2018-07-13T14:49:40.349Z,2.20
2018-07-13T14:52:07.979Z,1.97
2018-07-13T14:54:35.570Z,2.20
2018-07-13T14:57:03.211Z,1.83
2018-07-13T14:59:31.070Z,2.00
2018-07-13T15:01:58.714Z,2.00
2018-07-13T15:04:26.487Z,2.07
2018-07-13T15:06:54.175Z,2.33
2018-07-13T15:09:21.895Z,1.70
2018-07-13T15:11:49.549Z,2.13
2018-07-13T15:14:17.212Z,1.97
2018-07-13T15:16:44.894Z,2.10
2018-07-13T15:19:12.643Z,2.00
2018-07-13T15:21:40.326Z,2.30
2018-07-13T15:24:08.885Z,2.33
2018-07-13T15:26:36.475Z,2.10
2018-07-13T15:29:04.234Z,2.33
2018-07-13T15:31:31.854Z,1.90
2018-07-13T15:33:59.479Z,2.57
2018-07-13T15:36:27.171Z,2.40
2018-07-13T15:38:54.766Z,1.90
2018-07-13T15:41:22.375Z,2.17
2018-07-13T15:43:50.006Z,2.17
2018-07-13T15:46:17.610Z,2.10
2018-07-13T15:48:45.279Z,2.23
2018-07-13T15:51:12.961Z,2.10
2018-07-13T15:53:40.569Z,1.80
2018-07-13T15:56:08.285Z,1.80
2018-07-13T15:58:35.933Z,2.03
2018-07-13T16:01:03.514Z,2.03
2018-07-13T16:03:31.183Z,2.00
2018-07-13T16:05:58.811Z,2.10
2018-07-13T16:08:26.483Z,2.10
2018-07-13T16:10:54.326Z,1.90
2018-07-13T16:13:22.035Z,2.10
2018-07-13T16:15:49.688Z,2.00
2018-07-13T16:18:18.650Z,2.03
2018-07-13T16:20:47.270Z,1.90
2018-07-13T16:23:14.977Z,2.00
2018-07-13T16:25:43.348Z,1.57
2018-07-13T16:28:11.120Z,1.87
2018-07-13T16:30:38.675Z,2.03
2018-07-13T16:33:06.815Z,2.13
2018-07-13T16:35:34.413Z,2.57
2018-07-13T16:38:02.177Z,2.10
2018-07-13T16:40:29.808Z,2.10
2018-07-13T16:42:57.502Z,2.07
2018-07-13T16:45:25.186Z,1.93
2018-07-13T16:47:52.791Z,1.83
2018-07-13T16:50:20.432Z,1.90
2018-07-13T16:52:48.163Z,1.77
2018-07-13T16:55:15.778Z,1.80
2018-07-13T16:57:43.419Z,2.07
2018-07-13T17:00:11.090Z,2.20
2018-07-13T17:02:38.755Z,1.97
2018-07-13T17:05:08.470Z,1.80
2018-07-13T17:07:36.083Z,2.20
2018-07-13T17:12:38.007Z,2.27
2018-07-13T17:15:06.351Z,2.10
2018-07-13T17:17:34.049Z,2.23
2018-07-13T17:20:01.649Z,2.10
2018-07-13T17:22:29.269Z,2.50
2018-07-13T17:24:57.135Z,2.50
2018-07-13T17:27:24.714Z,2.37
2018-07-13T17:29:52.353Z,2.03
2018-07-13T17:32:19.950Z,2.23
2018-07-13T17:34:47.662Z,1.97
2018-07-13T17:37:15.335Z,2.20
2018-07-13T17:39:42.927Z,2.30
2018-07-13T17:42:10.667Z,2.27
2018-07-13T17:44:38.351Z,2.00
2018-07-13T17:47:06.018Z,1.90
2018-07-13T17:49:33.657Z,3.20
2018-07-13T17:52:01.234Z,3.50
2018-07-13T17:54:28.858Z,2.90
2018-07-13T17:56:56.520Z,2.27
2018-07-13T17:59:24.115Z,2.30
2018-07-13T18:01:51.753Z,2.70
2018-07-13T18:04:19.462Z,3.03
2018-07-13T18:06:47.116Z,3.60
2018-07-13T18:09:14.833Z,3.40
2018-07-13T18:11:42.446Z,3.50
2018-07-13T18:14:10.057Z,2.70
2018-07-13T18:16:37.796Z,2.40
2018-07-13T18:19:05.847Z,2.50
2018-07-13T18:21:33.949Z,2.30
2018-07-13T18:24:01.880Z,2.50
2018-07-13T18:26:29.696Z,2.67
2018-07-13T18:28:57.437Z,2.93
2018-07-13T18:31:25.044Z,2.30
2018-07-13T18:33:52.647Z,2.90
2018-07-13T18:36:20.388Z,2.40
2018-07-13T18:38:48.055Z,2.50
2018-07-13T18:41:15.710Z,2.70
2018-07-13T18:43:43.670Z,2.60
2018-07-13T18:46:11.752Z,2.97
2018-07-13T18:48:39.666Z,3.00
2018-07-13T18:51:07.802Z,2.77
2018-07-13T18:53:35.450Z,2.70
2018-07-13T18:56:03.212Z,2.93
2018-07-13T18:58:30.830Z,2.70
2018-07-13T19:00:58.502Z,2.77
2018-07-13T19:03:26.113Z,3.10
2018-07-13T19:05:53.715Z,2.80
2018-07-13T19:08:21.439Z,2.60
2018-07-13T19:10:49.155Z,2.87
2018-07-13T19:13:16.876Z,2.97
2018-07-13T19:15:44.446Z,2.53
2018-07-13T19:18:12.180Z,2.77
2018-07-13T19:20:39.820Z,3.10
2018-07-13T19:23:08.474Z,2.73
2018-07-13T19:25:36.139Z,3.00
2018-07-13T19:28:03.874Z,3.33
2018-07-13T19:30:31.606Z,3.20
2018-07-13T19:32:59.139Z,4.13
2018-07-13T19:35:26.830Z,3.20
2018-07-13T19:37:54.562Z,3.23
2018-07-13T19:40:22.262Z,2.87
2018-07-13T19:42:49.902Z,2.87
2018-07-13T19:45:17.573Z,2.97
2018-07-13T19:47:45.143Z,2.97
2018-07-13T19:50:12.796Z,2.90
2018-07-13T19:52:40.476Z,3.00
2018-07-13T19:55:08.117Z,2.83
2018-07-13T19:57:35.814Z,3.03
2018-07-13T20:00:03.783Z,2.73
2018-07-13T20:02:31.392Z,3.10
2018-07-13T20:04:59.080Z,2.93
2018-07-13T20:07:26.670Z,2.97
2018-07-13T20:09:54.303Z,3.10
2018-07-13T20:12:21.943Z,3.20
2018-07-13T20:14:49.715Z,2.70
2018-07-13T20:17:17.358Z,2.70
2018-07-13T20:19:45.043Z,2.87
2018-07-13T20:22:14.822Z,3.17
2018-07-13T20:24:42.590Z,2.83
2018-07-13T20:27:10.186Z,2.80
2018-07-13T20:29:37.902Z,2.50
2018-07-13T20:32:05.610Z,3.30
2018-07-13T20:34:33.320Z,2.67
2018-07-13T20:37:00.970Z,2.83
2018-07-13T20:39:28.675Z,2.90
2018-07-13T20:41:56.351Z,3.13
2018-07-13T20:44:23.995Z,3.10
2018-07-13T20:46:51.710Z,2.93
2018-07-13T20:49:19.318Z,2.80
2018-07-13T20:51:46.962Z,3.30
2018-07-13T20:54:14.624Z,3.87
2018-07-13T20:56:42.229Z,3.80
2018-07-13T20:59:09.862Z,3.93
2018-07-13T21:01:38.088Z,3.97
2018-07-13T21:04:05.921Z,3.47
2018-07-13T21:06:33.677Z,3.37
2018-07-13T21:09:01.298Z,3.97
2018-07-13T21:11:29.968Z,3.50
2018-07-13T21:13:57.626Z,3.47
2018-07-13T21:18:59.796Z,3.30
2018-07-13T21:21:27.480Z,3.57
2018-07-13T21:23:55.093Z,3.70
2018-07-13T21:26:22.778Z,3.60
2018-07-13T21:28:50.433Z,3.27
2018-07-13T21:31:18.054Z,3.20
2018-07-13T21:33:52.291Z,3.77
2018-07-13T21:36:20.375Z,3.80
2018-07-13T21:38:48.101Z,3.40
2018-07-13T21:41:16.325Z,3.30
2018-07-13T21:43:43.910Z,3.20
2018-07-13T21:46:11.694Z,3.77
2018-07-13T21:48:39.378Z,4.00
2018-07-13T21:51:06.981Z,3.67
2018-07-13T21:53:34.678Z,3.60
2018-07-13T21:56:02.593Z,3.37
2018-07-13T21:58:30.291Z,4.00
2018-07-13T22:00:57.908Z,3.33
2018-07-13T22:03:27.825Z,3.40
2018-07-13T22:05:55.577Z,3.30
2018-07-13T22:08:23.158Z,3.53
2018-07-13T22:10:50.738Z,3.77
2018-07-13T22:13:18.414Z,3.20
2018-07-13T22:15:45.990Z,3.23
2018-07-13T22:18:13.626Z,3.10
2018-07-13T22:20:41.305Z,3.13
2018-07-13T22:23:08.867Z,3.33
2018-07-13T22:25:36.596Z,3.70
2018-07-13T22:28:06.709Z,4.50
2018-07-13T22:30:35.458Z,4.80
2018-07-13T22:33:03.087Z,3.77
2018-07-13T22:35:30.699Z,3.30
2018-07-13T22:37:58.289Z,3.37
2018-07-13T22:40:25.988Z,3.30
2018-07-13T22:42:53.530Z,3.57
2018-07-13T22:45:21.178Z,3.53
2018-07-13T22:47:48.759Z,3.60
2018-07-13T22:50:16.394Z,3.20
2018-07-13T22:52:43.994Z,3.17
2018-07-13T22:55:11.665Z,3.67
2018-07-13T22:57:39.194Z,3.50
2018-07-13T23:00:07.515Z,3.00
2018-07-13T23:02:35.095Z,3.47
2018-07-13T23:05:02.675Z,3.03
2018-07-13T23:07:30.416Z,3.20
2018-07-13T23:09:58.030Z,3.20
2018-07-13T23:12:25.918Z,3.37
2018-07-13T23:14:53.546Z,3.53
2018-07-13T23:17:21.204Z,3.30
2018-07-13T23:19:48.877Z,3.23
2018-07-13T23:22:16.557Z,3.33
2018-07-13T23:24:44.139Z,3.10
2018-07-13T23:27:11.782Z,3.33
2018-07-13T23:29:39.444Z,2.90
2018-07-13T23:32:07.406Z,3.67
2018-07-13T23:34:34.999Z,3.60
2018-07-13T23:37:02.602Z,3.30
2018-07-13T23:39:30.247Z,3.50
2018-07-13T23:41:57.911Z,3.70
2018-07-13T23:44:25.752Z,3.80
2018-07-13T23:46:53.409Z,3.80
2018-07-13T23:49:20.994Z,3.57
2018-07-13T23:51:48.598Z,3.90
2018-07-13T23:54:16.186Z,3.50
2018-07-13T23:56:43.746Z,3.53
2018-07-13T23:59:11.346Z,3.70
