createdAt,value
2023-03-06T00:00:49.446Z,74.69
2023-03-06T00:03:20.387Z,74.96
2023-03-06T00:05:52.399Z,74.88
2023-03-06T00:08:25.661Z,75.23
2023-03-06T00:10:54.776Z,75.03
2023-03-06T00:13:24.939Z,75.01
2023-03-06T00:16:00.943Z,75.07
2023-03-06T00:18:31.253Z,75.22
2023-03-06T00:21:02.838Z,75.27
2023-03-06T00:23:33.842Z,75.12
2023-03-06T00:26:02.383Z,75.55
2023-03-06T00:28:32.825Z,75.59
2023-03-06T00:31:04.395Z,75.67
2023-03-06T00:33:35.555Z,75.38
2023-03-06T00:36:10.917Z,76.10
2023-03-06T00:38:39.767Z,76.13
2023-03-06T00:41:09.289Z,76.12
2023-03-06T00:43:39.210Z,75.79
2023-03-06T00:46:08.008Z,75.66
2023-03-06T00:48:37.639Z,75.75
2023-03-06T00:51:13.884Z,75.76
2023-03-06T00:53:42.894Z,76.16
2023-03-06T00:56:14.188Z,75.83
2023-03-06T00:58:43.952Z,75.73
2023-03-06T01:01:13.164Z,75.75
2023-03-06T01:03:42.886Z,75.63
2023-03-06T01:06:16.029Z,75.26
2023-03-06T01:08:46.606Z,75.81
2023-03-06T01:11:15.440Z,75.44
2023-03-06T01:13:45.008Z,75.65
2023-03-06T01:16:21.275Z,75.22
2023-03-06T01:18:50.774Z,75.00
2023-03-06T01:21:21.913Z,74.83
2023-03-06T01:23:50.096Z,74.78
2023-03-06T01:26:18.631Z,74.80
2023-03-06T01:28:47.416Z,74.84
2023-03-06T01:31:18.384Z,74.68
2023-03-06T01:33:46.766Z,74.95
2023-03-06T01:36:15.078Z,75.07
2023-03-06T01:38:47.058Z,75.03
2023-03-06T01:41:21.788Z,75.68
2023-03-06T01:43:50.601Z,74.90
2023-03-06T01:46:33.991Z,74.98
2023-03-06T01:49:05.721Z,75.00
2023-03-06T01:51:43.152Z,74.98
2023-03-06T01:54:16.523Z,75.14
2023-03-06T01:56:49.369Z,75.33
2023-03-06T01:59:18.567Z,74.86
2023-03-06T02:01:50.940Z,74.92
2023-03-06T02:04:24.054Z,74.54
2023-03-06T02:06:53.506Z,75.34
2023-03-06T02:09:29.848Z,75.42
2023-03-06T02:12:00.662Z,74.95
2023-03-06T02:14:30.092Z,73.96
2023-03-06T02:17:00.027Z,73.86
2023-03-06T02:19:39.088Z,73.92
2023-03-06T02:22:09.014Z,74.36
2023-03-06T02:24:49.231Z,74.26
2023-03-06T02:27:23.986Z,74.71
2023-03-06T02:29:53.928Z,74.19
2023-03-06T02:32:24.197Z,74.58
2023-03-06T02:34:59.590Z,74.76
2023-03-06T02:37:30.713Z,74.36
2023-03-06T02:40:12.459Z,74.46
2023-03-06T02:42:47.693Z,74.84
2023-03-06T02:45:21.569Z,74.78
2023-03-06T02:47:52.015Z,75.16
2023-03-06T02:50:23.938Z,74.72
2023-03-06T02:52:54.167Z,74.79
2023-03-06T02:55:22.998Z,74.02
2023-03-06T02:57:55.930Z,74.42
2023-03-06T03:00:27.300Z,74.39
2023-03-06T03:02:55.802Z,74.04
2023-03-06T03:05:29.488Z,73.95
2023-03-06T03:07:58.185Z,74.49
2023-03-06T03:10:28.285Z,75.05
2023-03-06T03:12:59.421Z,74.66
2023-03-06T03:15:30.900Z,74.99
2023-03-06T03:18:00.584Z,74.70
2023-03-06T03:20:29.079Z,74.61
2023-03-06T03:22:58.398Z,74.42
2023-03-06T03:25:27.598Z,74.48
2023-03-06T03:28:00.431Z,74.16
2023-03-06T03:30:29.328Z,74.05
2023-03-06T03:32:58.297Z,74.45
2023-03-06T03:35:28.008Z,74.58
2023-03-06T03:37:56.415Z,75.03
2023-03-06T03:40:26.827Z,74.97
2023-03-06T03:42:57.106Z,75.19
2023-03-06T03:45:27.717Z,74.73
2023-03-06T03:47:56.736Z,76.77
2023-03-06T03:50:28.391Z,75.77
2023-03-06T03:52:57.838Z,76.51
2023-03-06T03:55:27.914Z,76.13
2023-03-06T03:58:00.268Z,76.71
2023-03-06T04:00:31.574Z,76.18
2023-03-06T04:03:00.257Z,76.51
2023-03-06T04:05:31.321Z,75.78
2023-03-06T04:08:01.254Z,76.07
2023-03-06T04:10:32.235Z,76.27
2023-03-06T04:13:03.582Z,75.62
2023-03-06T04:15:37.796Z,75.68
2023-03-06T04:18:06.766Z,75.64
2023-03-06T04:20:38.190Z,75.19
2023-03-06T04:23:08.413Z,75.79
2023-03-06T04:25:36.632Z,75.42
2023-03-06T04:28:06.207Z,75.80
2023-03-06T04:30:38.774Z,75.42
2023-03-06T04:33:08.627Z,74.70
2023-03-06T04:35:39.266Z,75.19
2023-03-06T04:38:10.358Z,74.67
2023-03-06T04:40:40.685Z,74.75
2023-03-06T04:43:15.030Z,75.06
2023-03-06T04:45:47.849Z,75.43
2023-03-06T04:48:19.759Z,75.32
2023-03-06T04:50:48.397Z,75.93
2023-03-06T04:53:23.690Z,75.68
2023-03-06T04:55:52.894Z,76.11
2023-03-06T04:58:26.886Z,76.11
2023-03-06T05:00:58.240Z,76.12
2023-03-06T05:03:27.838Z,76.41
2023-03-06T05:05:56.557Z,77.48
2023-03-06T05:08:26.763Z,77.62
2023-03-06T05:11:03.151Z,78.21
2023-03-06T05:13:31.399Z,80.94
2023-03-06T05:16:04.764Z,82.03
2023-03-06T05:18:35.265Z,82.99
2023-03-06T05:21:10.722Z,83.07
2023-03-06T05:23:42.265Z,83.67
2023-03-06T05:26:15.039Z,81.47
2023-03-06T05:28:43.286Z,83.35
2023-03-06T05:31:13.997Z,84.27
2023-03-06T05:33:42.770Z,83.07
2023-03-06T05:36:11.714Z,82.74
2023-03-06T05:38:41.346Z,82.69
2023-03-06T05:41:13.017Z,82.87
2023-03-06T05:43:42.600Z,83.22
2023-03-06T05:46:12.846Z,83.04
2023-03-06T05:48:46.778Z,84.02
2023-03-06T05:51:17.454Z,85.00
2023-03-06T05:53:46.121Z,85.67
2023-03-06T05:56:15.177Z,86.01
2023-03-06T05:58:46.557Z,85.13
2023-03-06T06:01:18.990Z,85.69
2023-03-06T06:03:54.039Z,86.03
2023-03-06T06:06:24.171Z,84.58
2023-03-06T06:08:53.016Z,86.08
2023-03-06T06:11:21.887Z,87.38
2023-03-06T06:13:53.281Z,87.52
2023-03-06T06:16:22.798Z,87.14
2023-03-06T06:19:02.946Z,87.54
2023-03-06T06:21:36.368Z,87.39
2023-03-06T06:24:07.329Z,87.12
2023-03-06T06:26:36.134Z,87.84
2023-03-06T06:29:05.679Z,87.40
2023-03-06T06:31:39.443Z,87.22
2023-03-06T06:34:12.551Z,87.66
2023-03-06T06:36:41.982Z,87.30
2023-03-06T06:39:16.751Z,87.31
2023-03-06T06:42:02.394Z,86.95
2023-03-06T06:44:38.189Z,86.88
2023-03-06T06:47:28.920Z,87.09
2023-03-06T06:49:58.816Z,87.19
2023-03-06T06:52:31.197Z,87.08
2023-03-06T06:54:59.692Z,87.08
2023-03-06T06:57:28.067Z,86.87
2023-03-06T06:59:59.768Z,85.99
2023-03-06T07:02:29.693Z,86.44
2023-03-06T07:05:04.191Z,86.47
2023-03-06T07:07:37.197Z,86.16
2023-03-06T07:10:07.756Z,86.23
2023-03-06T07:12:37.895Z,86.37
2023-03-06T07:15:08.243Z,85.89
2023-03-06T07:17:39.621Z,85.90
2023-03-06T07:20:12.011Z,85.45
2023-03-06T07:22:50.943Z,85.27
2023-03-06T07:25:22.467Z,85.37
2023-03-06T07:27:54.497Z,85.29
2023-03-06T07:30:24.352Z,85.48
2023-03-06T07:33:00.323Z,84.79
2023-03-06T07:35:28.886Z,84.90
2023-03-06T07:37:57.605Z,84.58
2023-03-06T07:40:27.196Z,83.86
2023-03-06T07:43:06.016Z,84.67
2023-03-06T07:45:41.816Z,83.90
2023-03-06T07:48:11.316Z,83.59
2023-03-06T07:50:39.825Z,83.65
2023-03-06T07:53:10.118Z,83.97
2023-03-06T07:55:42.040Z,84.12
2023-03-06T07:58:10.822Z,84.05
2023-03-06T08:00:39.406Z,83.71
2023-03-06T08:03:08.050Z,83.98
2023-03-06T08:05:39.117Z,84.49
2023-03-06T08:08:07.634Z,84.42
2023-03-06T08:10:36.156Z,84.43
2023-03-06T08:13:05.600Z,84.13
2023-03-06T08:15:34.019Z,84.50
2023-03-06T08:18:02.348Z,84.16
2023-03-06T08:20:30.927Z,83.57
2023-03-06T08:23:00.650Z,84.56
2023-03-06T08:25:31.207Z,84.44
2023-03-06T08:28:00.859Z,84.13
2023-03-06T08:30:29.258Z,83.85
2023-03-06T08:32:57.488Z,83.78
2023-03-06T08:35:25.963Z,83.52
2023-03-06T08:37:56.326Z,83.26
2023-03-06T08:40:30.468Z,84.36
2023-03-06T08:43:00.222Z,82.88
2023-03-06T08:45:28.680Z,83.85
2023-03-06T08:47:57.461Z,82.67
2023-03-06T08:50:26.152Z,82.66
2023-03-06T08:52:56.109Z,82.80
2023-03-06T08:55:28.204Z,83.38
2023-03-06T08:57:57.436Z,83.23
2023-03-06T09:00:30.353Z,83.59
2023-03-06T09:03:01.699Z,83.20
2023-03-06T09:05:30.763Z,82.99
2023-03-06T09:07:59.170Z,81.03
2023-03-06T09:10:29.618Z,81.34
2023-03-06T09:12:59.302Z,81.53
2023-03-06T09:15:29.625Z,80.60
2023-03-06T09:17:59.987Z,81.27
2023-03-06T09:20:28.736Z,81.01
2023-03-06T09:22:57.156Z,79.15
2023-03-06T09:25:31.931Z,80.16
2023-03-06T09:28:10.943Z,78.79
2023-03-06T09:30:42.202Z,79.73
2023-03-06T09:33:10.533Z,79.49
2023-03-06T09:35:45.715Z,78.84
2023-03-06T09:38:14.625Z,78.24
2023-03-06T09:41:58.969Z,79.31
2023-03-06T09:44:32.382Z,77.10
2023-03-06T09:47:29.768Z,75.15
2023-03-06T09:50:11.811Z,73.92
2023-03-06T09:52:47.964Z,75.85
2023-03-06T09:55:20.530Z,74.48
2023-03-06T09:57:56.086Z,75.01
2023-03-06T10:00:32.138Z,75.48
2023-03-06T10:03:14.836Z,75.15
2023-03-06T10:05:46.471Z,75.17
2023-03-06T10:08:27.864Z,75.43
2023-03-06T10:11:03.923Z,75.14
2023-03-06T10:13:42.712Z,74.59
2023-03-06T10:16:23.963Z,74.33
2023-03-06T10:18:54.514Z,74.14
2023-03-06T10:21:39.085Z,72.94
2023-03-06T10:24:21.195Z,72.78
2023-03-06T10:26:56.540Z,73.51
2023-03-06T10:29:56.367Z,73.24
2023-03-06T10:32:47.443Z,71.95
2023-03-06T10:35:20.660Z,72.87
2023-03-06T10:37:49.682Z,72.13
2023-03-06T10:40:21.006Z,71.78
2023-03-06T10:42:58.700Z,72.10
2023-03-06T10:45:48.396Z,72.18
2023-03-06T10:48:24.710Z,73.38
2023-03-06T10:50:54.948Z,73.33
2023-03-06T10:53:29.233Z,72.82
2023-03-06T10:56:00.491Z,72.73
2023-03-06T10:58:31.982Z,72.14
2023-03-06T11:01:09.250Z,72.36
2023-03-06T11:03:39.869Z,72.23
2023-03-06T11:06:12.996Z,71.37
2023-03-06T11:08:43.692Z,70.14
2023-03-06T11:11:18.504Z,70.12
2023-03-06T11:14:00.102Z,69.50
2023-03-06T11:16:31.516Z,69.68
2023-03-06T11:19:04.333Z,69.82
2023-03-06T11:21:36.036Z,69.63
2023-03-06T11:24:07.160Z,69.10
2023-03-06T11:26:42.508Z,68.86
2023-03-06T11:29:25.862Z,68.15
2023-03-06T11:31:58.355Z,68.11
2023-03-06T11:34:39.836Z,66.62
2023-03-06T11:37:12.144Z,66.67
2023-03-06T11:39:53.879Z,66.89
2023-03-06T11:42:29.846Z,66.23
2023-03-06T11:45:10.392Z,65.73
2023-03-06T11:47:42.307Z,64.87
2023-03-06T11:50:21.672Z,64.46
2023-03-06T11:52:54.232Z,64.70
2023-03-06T11:55:36.335Z,64.03
2023-03-06T11:58:13.251Z,63.62
2023-03-06T12:00:53.564Z,64.44
2023-03-06T12:04:00.542Z,63.71
2023-03-06T12:06:39.602Z,64.01
2023-03-06T12:09:22.469Z,64.64
2023-03-06T12:12:00.384Z,64.93
2023-03-06T12:14:43.661Z,65.13
2023-03-06T12:17:23.745Z,65.12
2023-03-06T12:20:11.576Z,65.28
2023-03-06T12:22:58.223Z,64.53
2023-03-06T12:25:37.758Z,65.46
2023-03-06T12:28:29.086Z,65.07
2023-03-06T12:31:11.191Z,64.60
2023-03-06T12:33:52.407Z,64.74
2023-03-06T12:36:41.275Z,65.06
2023-03-06T12:39:22.114Z,65.18
2023-03-06T12:42:06.744Z,65.39
2023-03-06T12:45:09.677Z,65.24
2023-03-06T12:47:43.675Z,66.45
2023-03-06T12:50:23.484Z,67.10
2023-03-06T12:52:53.754Z,67.70
2023-03-06T12:55:26.052Z,67.98
2023-03-06T12:57:55.684Z,70.45
2023-03-06T13:01:04.222Z,71.44
2023-03-06T13:03:55.484Z,72.38
2023-03-06T13:06:49.732Z,72.47
2023-03-06T13:09:32.706Z,72.38
2023-03-06T13:12:20.650Z,72.81
2023-03-06T13:14:57.791Z,74.05
2023-03-06T13:17:34.011Z,74.33
2023-03-06T13:20:26.642Z,73.91
2023-03-06T13:22:55.805Z,73.67
2023-03-06T13:25:48.909Z,73.74
2023-03-06T13:28:41.615Z,73.11
2023-03-06T13:31:24.941Z,73.43
2023-03-06T13:34:02.177Z,73.17
2023-03-06T13:36:34.055Z,72.52
2023-03-06T13:39:06.672Z,72.03
2023-03-06T13:41:57.569Z,70.70
2023-03-06T13:44:47.722Z,69.99
2023-03-06T13:47:35.662Z,70.42
2023-03-06T13:50:32.065Z,72.28
2023-03-06T13:53:37.424Z,72.51
2023-03-06T13:56:27.707Z,72.91
2023-03-06T13:59:20.758Z,71.90
2023-03-06T14:02:03.297Z,71.03
2023-03-06T14:04:44.052Z,71.35
2023-03-06T14:07:23.803Z,71.16
2023-03-06T14:10:03.347Z,70.11
2023-03-06T14:12:35.418Z,70.35
2023-03-06T14:15:14.629Z,70.42
2023-03-06T14:17:53.828Z,70.24
2023-03-06T14:20:34.599Z,72.90
2023-03-06T14:23:21.254Z,74.31
2023-03-06T14:25:56.146Z,74.96
2023-03-06T14:28:27.326Z,74.69
2023-03-06T14:30:58.593Z,74.72
2023-03-06T14:33:38.189Z,74.32
2023-03-06T14:36:09.380Z,73.58
2023-03-06T14:38:44.822Z,73.79
2023-03-06T14:41:15.450Z,73.17
2023-03-06T14:43:46.111Z,73.38
2023-03-06T14:46:21.604Z,72.89
2023-03-06T14:49:02.333Z,72.74
2023-03-06T14:51:41.841Z,73.33
2023-03-06T14:54:18.858Z,73.65
2023-03-06T14:56:49.584Z,73.89
2023-03-06T14:59:24.062Z,74.11
2023-03-06T15:01:58.130Z,74.37
2023-03-06T15:04:35.360Z,74.45
2023-03-06T15:07:07.108Z,74.71
2023-03-06T15:09:36.584Z,74.68
2023-03-06T15:12:08.028Z,75.36
2023-03-06T15:14:38.875Z,75.43
2023-03-06T15:17:22.453Z,75.39
2023-03-06T15:19:54.865Z,75.88
2023-03-06T15:22:32.053Z,75.66
2023-03-06T15:25:26.777Z,75.78
2023-03-06T15:28:00.250Z,75.61
2023-03-06T15:30:40.867Z,75.75
2023-03-06T15:33:26.018Z,75.66
2023-03-06T15:35:57.454Z,75.65
2023-03-06T15:38:33.745Z,76.14
2023-03-06T15:41:04.186Z,76.57
2023-03-06T15:43:38.107Z,76.98
2023-03-06T15:46:09.251Z,76.55
2023-03-06T15:48:38.045Z,76.99
2023-03-06T15:51:08.623Z,77.57
2023-03-06T15:53:42.792Z,77.24
2023-03-06T15:56:13.803Z,77.23
2023-03-06T15:58:43.818Z,77.81
2023-03-06T16:01:17.087Z,78.04
2023-03-06T16:03:46.224Z,78.00
2023-03-06T16:06:20.280Z,78.05
2023-03-06T16:08:51.552Z,78.28
2023-03-06T16:11:41.859Z,78.14
2023-03-06T16:14:24.146Z,77.78
2023-03-06T16:16:55.129Z,78.31
2023-03-06T16:19:27.571Z,78.33
2023-03-06T16:21:59.182Z,78.49
2023-03-06T16:24:30.557Z,79.08
2023-03-06T16:27:02.558Z,79.05
2023-03-06T16:29:33.776Z,78.81
2023-03-06T16:32:03.212Z,79.12
2023-03-06T16:34:32.444Z,79.41
2023-03-06T16:37:05.723Z,79.56
2023-03-06T16:39:42.591Z,80.20
2023-03-06T16:42:13.042Z,80.47
2023-03-06T16:44:41.356Z,80.50
2023-03-06T16:47:21.149Z,80.74
2023-03-06T16:49:52.079Z,81.13
2023-03-06T16:52:20.382Z,81.51
2023-03-06T16:54:51.584Z,81.29
2023-03-06T16:57:24.029Z,81.68
2023-03-06T16:59:53.303Z,81.52
2023-03-06T17:02:22.735Z,81.75
2023-03-06T17:04:51.849Z,81.39
2023-03-06T17:07:21.981Z,81.33
2023-03-06T17:09:52.533Z,81.29
2023-03-06T17:12:23.862Z,81.33
2023-03-06T17:14:54.410Z,81.60
2023-03-06T17:17:22.878Z,81.71
2023-03-06T17:19:51.958Z,81.93
2023-03-06T17:22:23.052Z,82.20
2023-03-06T17:24:53.426Z,82.63
2023-03-06T17:27:24.982Z,82.55
2023-03-06T17:29:54.236Z,84.19
2023-03-06T17:32:28.404Z,83.95
2023-03-06T17:34:58.908Z,83.86
2023-03-06T17:37:28.260Z,83.92
2023-03-06T17:40:01.190Z,84.23
2023-03-06T17:42:29.891Z,83.44
2023-03-06T17:45:00.187Z,83.58
2023-03-06T17:47:28.705Z,83.73
2023-03-06T17:49:58.536Z,83.73
2023-03-06T17:52:27.618Z,84.00
2023-03-06T17:54:58.906Z,83.87
2023-03-06T17:57:29.457Z,84.21
2023-03-06T17:59:58.415Z,84.21
2023-03-06T18:02:27.206Z,84.19
2023-03-06T18:04:58.169Z,84.15
2023-03-06T18:07:27.436Z,83.76
2023-03-06T18:09:59.650Z,84.01
2023-03-06T18:12:28.828Z,84.41
2023-03-06T18:14:57.711Z,84.35
2023-03-06T18:17:29.070Z,84.20
2023-03-06T18:19:59.230Z,83.21
2023-03-06T18:22:29.152Z,83.86
2023-03-06T18:24:59.568Z,83.64
2023-03-06T18:27:30.855Z,83.65
2023-03-06T18:29:59.259Z,83.87
2023-03-06T18:32:29.750Z,84.01
2023-03-06T18:35:00.119Z,84.19
2023-03-06T18:37:29.391Z,84.48
2023-03-06T18:39:59.256Z,84.39
2023-03-06T18:42:29.469Z,84.63
2023-03-06T18:44:57.672Z,84.57
2023-03-06T18:47:26.761Z,85.09
2023-03-06T18:49:58.460Z,85.27
2023-03-06T18:52:28.652Z,85.74
2023-03-06T18:55:00.110Z,86.00
2023-03-06T18:57:30.326Z,86.06
2023-03-06T18:59:59.207Z,85.77
2023-03-06T19:02:35.035Z,86.17
2023-03-06T19:05:04.690Z,87.99
2023-03-06T19:07:34.190Z,88.22
2023-03-06T19:10:06.128Z,88.69
2023-03-06T19:12:35.591Z,90.25
2023-03-06T19:15:05.709Z,89.50
2023-03-06T19:17:35.934Z,89.82
2023-03-06T19:20:06.173Z,90.63
2023-03-06T19:22:36.035Z,91.09
2023-03-06T19:25:07.109Z,91.41
2023-03-06T19:27:37.985Z,91.32
2023-03-06T19:30:08.391Z,91.29
2023-03-06T19:32:37.614Z,91.35
2023-03-06T19:35:12.429Z,90.15
2023-03-06T19:37:41.874Z,90.71
2023-03-06T19:40:14.012Z,90.35
2023-03-06T19:42:43.824Z,90.50
2023-03-06T19:45:13.048Z,90.84
2023-03-06T19:47:41.625Z,90.66
2023-03-06T19:50:11.854Z,90.95
2023-03-06T19:52:40.148Z,90.69
2023-03-06T19:55:10.214Z,91.42
2023-03-06T19:57:40.857Z,91.34
2023-03-06T20:00:11.515Z,91.97
2023-03-06T20:02:41.039Z,92.14
2023-03-06T20:05:10.289Z,91.98
2023-03-06T20:07:38.479Z,92.60
2023-03-06T20:10:07.451Z,92.93
2023-03-06T20:12:36.716Z,93.02
2023-03-06T20:15:08.323Z,93.20
2023-03-06T20:17:40.818Z,92.95
2023-03-06T20:20:12.112Z,92.11
2023-03-06T20:22:40.789Z,92.34
2023-03-06T20:25:10.319Z,93.39
2023-03-06T20:27:39.200Z,93.40
2023-03-06T20:30:11.516Z,93.28
2023-03-06T20:32:40.051Z,93.89
2023-03-06T20:35:09.330Z,93.86
2023-03-06T20:37:38.156Z,93.69
2023-03-06T20:40:09.494Z,93.40
2023-03-06T20:42:38.439Z,93.43
2023-03-06T20:45:09.782Z,93.67
2023-03-06T20:47:37.910Z,93.77
2023-03-06T20:50:09.230Z,94.02
2023-03-06T20:52:38.093Z,94.12
2023-03-06T20:55:07.815Z,94.20
2023-03-06T20:57:38.967Z,93.97
2023-03-06T21:00:11.886Z,93.85
2023-03-06T21:02:40.622Z,93.82
2023-03-06T21:05:12.730Z,93.84
2023-03-06T21:07:42.954Z,93.62
2023-03-06T21:10:14.634Z,93.06
2023-03-06T21:12:43.953Z,93.23
2023-03-06T21:15:14.974Z,92.95
2023-03-06T21:17:45.167Z,92.68
2023-03-06T21:20:27.828Z,93.90
2023-03-06T21:22:59.018Z,94.28
2023-03-06T21:25:30.802Z,93.62
2023-03-06T21:28:00.406Z,94.12
2023-03-06T21:30:35.385Z,94.20
2023-03-06T21:33:10.627Z,94.03
2023-03-06T21:35:47.428Z,94.04
2023-03-06T21:38:18.175Z,93.65
2023-03-06T21:40:47.804Z,93.71
2023-03-06T21:43:17.643Z,93.56
2023-03-06T21:45:49.345Z,94.41
2023-03-06T21:48:19.062Z,94.00
2023-03-06T21:50:48.923Z,93.66
2023-03-06T21:53:21.348Z,93.78
2023-03-06T21:55:51.844Z,94.37
2023-03-06T21:58:24.989Z,94.18
2023-03-06T22:00:55.616Z,93.66
2023-03-06T22:03:26.365Z,93.80
2023-03-06T22:05:57.282Z,93.71
2023-03-06T22:08:28.384Z,93.56
2023-03-06T22:10:59.942Z,93.38
2023-03-06T22:13:29.858Z,93.39
2023-03-06T22:16:02.474Z,93.28
2023-03-06T22:18:32.026Z,93.72
2023-03-06T22:21:02.197Z,93.26
2023-03-06T22:23:32.582Z,92.94
2023-03-06T22:26:03.789Z,93.50
2023-03-06T22:28:34.774Z,93.26
2023-03-06T22:31:12.004Z,93.36
2023-03-06T22:33:43.281Z,93.31
2023-03-06T22:36:16.016Z,93.56
2023-03-06T22:38:46.628Z,93.68
2023-03-06T22:41:18.128Z,93.95
2023-03-06T22:43:47.633Z,93.92
2023-03-06T22:46:18.901Z,93.53
2023-03-06T22:48:49.998Z,94.01
2023-03-06T22:51:24.115Z,94.36
2023-03-06T22:53:56.588Z,94.42
2023-03-06T22:56:31.445Z,93.67
2023-03-06T22:59:01.697Z,94.40
2023-03-06T23:01:34.973Z,94.08
2023-03-06T23:04:08.549Z,94.33
2023-03-06T23:06:41.954Z,94.67
2023-03-06T23:09:21.516Z,94.80
2023-03-06T23:11:54.971Z,94.58
2023-03-06T23:14:25.201Z,94.48
2023-03-06T23:16:56.945Z,94.21
2023-03-06T23:19:31.314Z,94.91
2023-03-06T23:22:01.840Z,94.91
2023-03-06T23:24:35.931Z,95.06
2023-03-06T23:27:04.939Z,95.41
2023-03-06T23:29:37.353Z,95.53
2023-03-06T23:32:10.430Z,95.33
2023-03-06T23:34:40.352Z,95.40
2023-03-06T23:37:12.675Z,95.48
2023-03-06T23:39:42.911Z,95.41
2023-03-06T23:42:12.941Z,95.47
2023-03-06T23:44:43.473Z,95.29
2023-03-06T23:47:13.154Z,95.22
2023-03-06T23:49:44.805Z,94.99
2023-03-06T23:52:13.683Z,95.61
2023-03-06T23:54:42.036Z,95.52
2023-03-06T23:57:12.033Z,95.55
2023-03-06T23:59:41.308Z,95.66
