createdAt,value
2023-02-03T00:01:53.290Z,5.13
2023-02-03T00:04:57.915Z,5.36
2023-02-03T00:08:04.049Z,5.16
2023-02-03T00:11:08.202Z,5.41
2023-02-03T00:14:12.335Z,5.12
2023-02-03T00:17:17.488Z,5.31
2023-02-03T00:20:20.853Z,5.15
2023-02-03T00:23:25.039Z,5.22
2023-02-03T00:26:29.246Z,5.25
2023-02-03T00:29:33.777Z,5.24
2023-02-03T00:32:38.780Z,5.29
2023-02-03T00:35:43.554Z,5.21
2023-02-03T00:38:47.373Z,5.17
2023-02-03T00:41:50.730Z,5.11
2023-02-03T00:44:54.135Z,4.99
2023-02-03T00:47:57.785Z,5.23
2023-02-03T00:51:01.560Z,5.27
2023-02-03T00:54:04.910Z,5.12
2023-02-03T00:57:10.332Z,5.11
2023-02-03T01:00:15.355Z,5.06
2023-02-03T01:03:20.530Z,5.28
2023-02-03T01:06:24.588Z,5.26
2023-02-03T01:09:29.103Z,5.41
2023-02-03T01:12:34.140Z,5.39
2023-02-03T01:15:37.388Z,5.37
2023-02-03T01:18:41.919Z,5.24
2023-02-03T01:21:45.993Z,4.99
2023-02-03T01:24:49.378Z,5.07
2023-02-03T01:27:54.580Z,5.18
2023-02-03T01:31:00.209Z,5.28
2023-02-03T01:34:04.184Z,5.16
2023-02-03T01:37:08.169Z,5.10
2023-02-03T01:40:15.009Z,5.13
2023-02-03T01:43:03.523Z,5.23
2023-02-03T01:46:47.798Z,5.18
2023-02-03T01:49:58.031Z,5.13
2023-02-03T01:53:04.859Z,4.95
2023-02-03T01:56:10.604Z,5.23
2023-02-03T01:59:16.268Z,4.88
2023-02-03T02:02:19.847Z,5.04
2023-02-03T02:05:32.695Z,5.18
2023-02-03T02:08:37.684Z,4.88
2023-02-03T02:11:40.886Z,4.78
2023-02-03T02:14:45.320Z,4.77
2023-02-03T02:18:02.738Z,4.80
2023-02-03T02:21:44.305Z,4.66
2023-02-03T02:25:09.060Z,4.72
2023-02-03T02:28:49.456Z,4.92
2023-02-03T02:32:20.442Z,4.93
2023-02-03T02:35:59.101Z,4.96
2023-02-03T02:39:32.491Z,4.77
2023-02-03T02:43:03.290Z,4.66
2023-02-03T02:46:40.580Z,4.81
2023-02-03T02:53:04.631Z,4.78
2023-02-03T02:56:11.532Z,4.76
2023-02-03T03:02:37.731Z,4.93
2023-02-03T03:05:46.425Z,4.87
2023-02-03T03:09:07.376Z,4.78
2023-02-03T03:12:14.009Z,5.10
2023-02-03T03:15:21.702Z,4.98
2023-02-03T03:18:37.809Z,4.93
2023-02-03T03:21:48.208Z,4.99
2023-02-03T03:25:01.143Z,4.80
2023-02-03T03:28:11.904Z,4.81
2023-02-03T03:31:17.966Z,4.97
2023-02-03T03:34:21.308Z,5.00
2023-02-03T03:37:38.227Z,5.01
2023-02-03T03:40:46.187Z,4.93
2023-02-03T03:43:53.838Z,4.94
2023-02-03T03:47:11.986Z,4.83
2023-02-03T03:50:21.346Z,4.72
2023-02-03T03:53:25.814Z,4.74
2023-02-03T03:56:35.423Z,4.80
2023-02-03T03:59:40.993Z,4.73
2023-02-03T04:02:47.494Z,4.91
2023-02-03T04:05:51.350Z,4.72
2023-02-03T04:08:55.187Z,4.80
2023-02-03T04:11:58.757Z,4.88
2023-02-03T04:15:01.965Z,4.75
2023-02-03T04:21:29.517Z,4.57
2023-02-03T04:24:33.808Z,4.71
2023-02-03T04:27:38.252Z,4.87
2023-02-03T04:30:42.642Z,4.62
2023-02-03T04:33:46.542Z,4.67
2023-02-03T04:36:50.563Z,4.66
2023-02-03T04:39:54.559Z,4.68
2023-02-03T04:42:58.782Z,4.59
2023-02-03T04:46:02.764Z,4.43
2023-02-03T04:49:11.709Z,4.47
2023-02-03T04:52:15.419Z,4.55
2023-02-03T04:55:19.168Z,4.49
2023-02-03T04:58:22.493Z,4.44
2023-02-03T05:01:26.646Z,4.78
2023-02-03T05:04:30.020Z,4.64
2023-02-03T05:07:36.654Z,4.50
2023-02-03T05:10:40.543Z,4.68
2023-02-03T05:13:44.902Z,4.58
2023-02-03T05:16:50.363Z,4.52
2023-02-03T05:19:54.265Z,4.59
2023-02-03T05:22:58.707Z,4.30
2023-02-03T05:26:02.342Z,4.60
2023-02-03T05:32:24.961Z,4.39
2023-02-03T05:35:29.465Z,4.39
2023-02-03T05:38:32.672Z,4.35
2023-02-03T05:41:39.029Z,4.34
2023-02-03T05:44:44.940Z,4.34
2023-02-03T05:47:48.067Z,4.39
2023-02-03T05:50:51.790Z,4.39
2023-02-03T05:53:55.475Z,4.45
2023-02-03T05:56:58.877Z,4.33
2023-02-03T06:00:02.034Z,4.55
2023-02-03T06:03:06.781Z,4.63
2023-02-03T06:06:10.168Z,4.72
2023-02-03T06:09:15.869Z,4.39
2023-02-03T06:12:19.806Z,4.53
2023-02-03T06:15:23.324Z,4.32
2023-02-03T06:18:26.996Z,4.36
2023-02-03T06:21:30.511Z,4.34
2023-02-03T06:24:37.606Z,4.49
2023-02-03T06:27:41.453Z,4.60
2023-02-03T06:30:48.684Z,4.50
2023-02-03T06:33:52.278Z,4.33
2023-02-03T06:36:56.019Z,4.45
2023-02-03T06:39:59.195Z,4.54
2023-02-03T06:43:05.796Z,4.37
2023-02-03T06:46:09.730Z,4.59
2023-02-03T06:49:12.926Z,4.33
2023-02-03T06:52:17.736Z,4.36
2023-02-03T06:55:22.171Z,4.12
2023-02-03T06:58:28.018Z,4.19
2023-02-03T07:01:31.242Z,4.09
2023-02-03T07:04:36.318Z,4.16
2023-02-03T07:07:56.646Z,4.32
2023-02-03T07:11:06.215Z,4.29
2023-02-03T07:14:20.406Z,4.29
2023-02-03T07:17:23.357Z,4.14
2023-02-03T07:20:27.559Z,4.24
2023-02-03T07:23:32.177Z,4.13
2023-02-03T07:26:37.616Z,4.09
2023-02-03T07:29:44.586Z,4.17
2023-02-03T07:32:52.591Z,4.15
2023-02-03T07:35:58.136Z,3.87
2023-02-03T07:39:01.376Z,3.80
2023-02-03T07:45:26.637Z,3.80
2023-02-03T07:48:37.994Z,3.93
2023-02-03T07:51:41.763Z,3.87
2023-02-03T07:55:21.414Z,3.87
2023-02-03T07:58:27.840Z,3.87
2023-02-03T08:01:33.988Z,3.96
2023-02-03T08:04:43.488Z,3.86
2023-02-03T08:07:54.216Z,3.99
2023-02-03T08:10:57.376Z,3.64
2023-02-03T08:14:11.384Z,3.51
2023-02-03T08:17:14.546Z,3.52
2023-02-03T08:20:19.041Z,3.43
2023-02-03T08:23:32.053Z,3.64
2023-02-03T08:26:41.801Z,3.56
2023-02-03T08:29:53.366Z,3.44
2023-02-03T08:33:11.616Z,3.21
2023-02-03T08:36:16.626Z,3.35
2023-02-03T08:39:26.606Z,3.45
2023-02-03T08:42:29.864Z,3.14
2023-02-03T08:45:36.166Z,3.17
2023-02-03T08:48:42.538Z,3.02
2023-02-03T08:51:58.663Z,3.06
2023-02-03T08:55:11.880Z,3.21
2023-02-03T09:01:36.858Z,3.17
2023-02-03T09:04:46.869Z,3.04
2023-02-03T09:08:01.359Z,2.88
2023-02-03T09:11:05.528Z,3.00
2023-02-03T09:14:12.094Z,3.09
2023-02-03T09:17:15.384Z,3.22
2023-02-03T09:20:52.079Z,3.29
2023-02-03T09:27:27.288Z,3.03
2023-02-03T09:30:38.153Z,3.02
2023-02-03T09:33:41.881Z,3.13
2023-02-03T09:36:45.160Z,2.96
2023-02-03T09:39:51.061Z,2.97
2023-02-03T09:43:15.179Z,2.84
2023-02-03T09:46:55.259Z,2.76
2023-02-03T09:50:01.896Z,2.73
2023-02-03T09:53:09.339Z,2.87
2023-02-03T09:56:33.392Z,2.53
2023-02-03T09:59:36.599Z,2.49
2023-02-03T10:02:54.732Z,2.44
2023-02-03T10:06:35.732Z,2.56
2023-02-03T10:10:14.649Z,2.33
2023-02-03T10:14:15.900Z,2.32
2023-02-03T10:17:31.494Z,2.31
2023-02-03T10:20:45.136Z,2.23
2023-02-03T10:23:50.611Z,2.48
2023-02-03T10:26:56.464Z,2.20
2023-02-03T10:30:14.566Z,2.17
2023-02-03T10:33:19.551Z,2.33
2023-02-03T10:36:25.850Z,2.28
2023-02-03T10:39:42.356Z,2.24
2023-02-03T10:42:48.511Z,2.18
2023-02-03T10:45:53.543Z,2.27
2023-02-03T10:48:57.792Z,2.28
2023-02-03T10:52:02.962Z,2.35
2023-02-03T10:55:15.176Z,1.99
2023-02-03T10:58:30.721Z,2.10
2023-02-03T11:01:40.587Z,2.19
2023-02-03T11:04:43.806Z,2.02
2023-02-03T11:07:47.548Z,1.97
2023-02-03T11:10:51.081Z,1.87
2023-02-03T11:14:11.721Z,2.07
2023-02-03T11:17:29.647Z,1.93
2023-02-03T11:20:36.038Z,1.83
2023-02-03T11:24:18.532Z,2.13
2023-02-03T11:27:22.290Z,1.94
2023-02-03T11:30:29.672Z,1.72
2023-02-03T11:33:36.516Z,1.74
2023-02-03T11:36:42.629Z,1.75
2023-02-03T11:39:49.556Z,1.78
2023-02-03T11:42:56.399Z,1.95
2023-02-03T11:46:06.100Z,1.71
2023-02-03T11:49:34.097Z,1.84
2023-02-03T11:52:52.062Z,1.96
2023-02-03T11:56:10.676Z,1.75
2023-02-03T11:59:38.932Z,1.70
2023-02-03T12:03:01.544Z,1.52
2023-02-03T12:06:34.187Z,1.54
2023-02-03T12:09:42.970Z,1.43
2023-02-03T12:12:58.640Z,1.58
2023-02-03T12:16:32.708Z,1.59
2023-02-03T12:23:27.725Z,1.70
2023-02-03T12:27:09.813Z,1.78
2023-02-03T12:30:23.198Z,1.51
2023-02-03T12:33:43.616Z,1.67
2023-02-03T12:36:52.054Z,1.48
2023-02-03T12:40:41.290Z,1.46
2023-02-03T12:43:52.390Z,1.64
2023-02-03T12:47:32.668Z,1.63
2023-02-03T12:50:43.151Z,1.38
2023-02-03T12:53:53.844Z,1.48
2023-02-03T12:57:13.716Z,1.57
2023-02-03T13:00:30.656Z,1.60
2023-02-03T13:03:36.903Z,1.51
2023-02-03T13:07:06.869Z,1.52
2023-02-03T13:10:25.107Z,1.57
2023-02-03T13:13:45.073Z,1.70
2023-02-03T13:16:53.555Z,1.57
2023-02-03T13:20:23.437Z,1.80
2023-02-03T13:23:26.971Z,1.61
2023-02-03T13:26:53.532Z,1.64
2023-02-03T13:30:48.781Z,1.57
2023-02-03T13:34:02.768Z,1.65
2023-02-03T13:37:38.875Z,1.79
2023-02-03T13:40:59.378Z,1.99
2023-02-03T13:44:04.542Z,1.80
2023-02-03T13:47:14.913Z,1.97
2023-02-03T13:50:24.467Z,2.03
2023-02-03T13:53:33.360Z,1.93
2023-02-03T13:56:39.275Z,2.01
2023-02-03T13:59:44.967Z,2.22
2023-02-03T14:02:55.102Z,2.14
2023-02-03T14:05:59.610Z,2.14
2023-02-03T14:09:04.376Z,2.16
2023-02-03T14:12:13.251Z,2.41
2023-02-03T14:15:29.224Z,2.47
2023-02-03T14:18:35.786Z,2.53
2023-02-03T14:22:05.857Z,2.57
2023-02-03T14:25:09.511Z,2.76
2023-02-03T14:28:22.332Z,2.88
2023-02-03T14:31:26.339Z,3.05
2023-02-03T14:34:41.655Z,3.35
2023-02-03T14:37:54.469Z,3.22
2023-02-03T14:41:00.940Z,3.31
2023-02-03T14:44:30.762Z,3.49
2023-02-03T14:51:33.517Z,3.53
2023-02-03T14:54:53.711Z,3.86
2023-02-03T14:58:01.979Z,4.07
2023-02-03T15:01:06.272Z,3.87
2023-02-03T15:04:12.587Z,4.28
2023-02-03T15:07:44.722Z,4.25
2023-02-03T15:10:49.247Z,4.35
2023-02-03T15:13:52.793Z,4.34
2023-02-03T15:17:14.934Z,4.69
2023-02-03T15:20:40.235Z,5.04
2023-02-03T15:23:44.843Z,4.92
2023-02-03T15:26:56.604Z,4.80
2023-02-03T15:30:00.238Z,5.12
2023-02-03T15:33:08.260Z,4.93
2023-02-03T15:36:24.954Z,5.17
2023-02-03T15:39:39.626Z,5.05
2023-02-03T15:43:02.187Z,5.28
2023-02-03T15:46:33.079Z,5.39
2023-02-03T15:49:39.165Z,5.70
2023-02-03T15:52:44.514Z,5.67
2023-02-03T15:55:53.182Z,5.96
2023-02-03T15:58:56.474Z,6.18
2023-02-03T16:02:01.102Z,6.49
2023-02-03T16:05:07.546Z,6.53
2023-02-03T16:08:49.528Z,6.55
2023-02-03T16:12:23.029Z,6.98
2023-02-03T16:15:26.736Z,6.82
2023-02-03T16:18:31.120Z,6.77
2023-02-03T16:21:50.622Z,7.02
2023-02-03T16:24:54.598Z,7.17
2023-02-03T16:28:11.353Z,7.28
2023-02-03T16:31:17.865Z,7.07
2023-02-03T16:34:26.581Z,7.68
2023-02-03T16:37:47.911Z,7.76
2023-02-03T16:40:51.525Z,7.86
2023-02-03T16:43:56.242Z,7.69
2023-02-03T16:46:59.583Z,7.94
2023-02-03T16:50:03.043Z,8.35
2023-02-03T16:53:15.226Z,8.29
2023-02-03T16:56:18.525Z,8.49
2023-02-03T16:59:22.782Z,8.72
2023-02-03T17:02:29.116Z,9.43
2023-02-03T17:05:32.583Z,9.57
2023-02-03T17:08:36.898Z,9.31
2023-02-03T17:11:58.221Z,9.27
2023-02-03T17:15:04.098Z,9.36
2023-02-03T17:18:10.154Z,9.52
2023-02-03T17:21:29.608Z,9.49
2023-02-03T17:24:36.428Z,9.94
2023-02-03T17:27:45.044Z,10.36
2023-02-03T17:31:00.231Z,10.32
2023-02-03T17:34:04.053Z,10.48
2023-02-03T17:37:07.311Z,10.50
2023-02-03T17:53:33.857Z,10.64
2023-02-03T17:56:38.838Z,10.51
2023-02-03T17:59:42.611Z,10.89
2023-02-03T18:02:57.795Z,10.59
2023-02-03T18:06:01.732Z,10.84
2023-02-03T18:09:07.732Z,11.24
2023-02-03T18:12:11.847Z,11.21
2023-02-03T18:15:15.979Z,11.04
2023-02-03T18:18:19.226Z,11.42
2023-02-03T18:21:23.855Z,11.24
2023-02-03T18:24:27.432Z,11.13
2023-02-03T18:27:31.927Z,11.31
2023-02-03T18:30:37.044Z,11.25
2023-02-03T18:33:40.549Z,11.95
2023-02-03T18:36:44.068Z,12.09
2023-02-03T18:39:48.035Z,12.11
2023-02-03T18:42:54.319Z,12.15
2023-02-03T18:46:00.663Z,12.21
2023-02-03T18:49:08.506Z,11.90
2023-02-03T18:52:15.633Z,12.16
2023-02-03T18:55:19.169Z,12.45
2023-02-03T18:58:23.893Z,12.47
2023-02-03T19:01:29.508Z,12.39
2023-02-03T19:04:34.700Z,12.70
2023-02-03T19:07:38.049Z,12.82
2023-02-03T19:10:42.084Z,12.40
2023-02-03T19:13:45.917Z,12.14
2023-02-03T19:16:51.082Z,12.67
2023-02-03T19:19:55.610Z,12.11
2023-02-03T19:22:58.925Z,12.49
2023-02-03T19:26:02.225Z,12.63
2023-02-03T19:29:10.240Z,12.70
2023-02-03T19:32:13.505Z,12.61
2023-02-03T19:35:17.173Z,12.81
2023-02-03T19:38:22.465Z,12.66
2023-02-03T19:41:26.563Z,12.63
2023-02-03T19:44:30.436Z,12.52
2023-02-03T19:47:33.787Z,12.85
2023-02-03T19:50:38.375Z,12.94
2023-02-03T19:53:41.622Z,13.01
2023-02-03T19:56:50.315Z,13.44
2023-02-03T19:59:53.510Z,13.25
2023-02-03T20:02:57.388Z,13.22
2023-02-03T20:06:01.455Z,13.38
2023-02-03T20:09:06.526Z,13.30
2023-02-03T20:12:09.962Z,13.44
2023-02-03T20:15:15.358Z,13.46
2023-02-03T20:18:21.093Z,13.64
2023-02-03T20:21:25.727Z,13.56
2023-02-03T20:24:31.400Z,13.19
2023-02-03T20:27:35.321Z,13.11
2023-02-03T20:30:39.735Z,13.13
2023-02-03T20:33:45.373Z,13.66
2023-02-03T20:36:48.778Z,13.84
2023-02-03T20:39:53.655Z,13.70
2023-02-03T20:43:01.476Z,13.67
2023-02-03T20:46:18.954Z,13.79
2023-02-03T20:49:24.579Z,14.35
2023-02-03T20:52:28.783Z,14.27
2023-02-03T20:55:33.544Z,13.99
2023-02-03T20:58:37.124Z,14.63
2023-02-03T21:01:40.454Z,14.72
2023-02-03T21:04:44.566Z,14.36
2023-02-03T21:07:48.890Z,14.03
2023-02-03T21:10:52.153Z,14.45
2023-02-03T21:13:55.404Z,14.38
2023-02-03T21:17:00.493Z,14.03
2023-02-03T21:20:03.887Z,14.00
2023-02-03T21:23:08.192Z,14.02
2023-02-03T21:26:19.450Z,14.35
2023-02-03T21:29:31.583Z,14.41
2023-02-03T21:32:41.622Z,14.52
2023-02-03T21:35:47.774Z,13.93
2023-02-03T21:38:53.232Z,13.56
2023-02-03T21:41:57.676Z,13.54
2023-02-03T21:45:01.061Z,13.54
2023-02-03T21:48:29.127Z,14.16
2023-02-03T21:51:44.886Z,14.53
2023-02-03T21:54:48.899Z,14.53
2023-02-03T21:57:55.604Z,13.55
2023-02-03T22:01:05.221Z,13.85
2023-02-03T22:04:09.080Z,13.40
2023-02-03T22:07:17.628Z,13.66
2023-02-03T22:10:20.969Z,13.37
2023-02-03T22:13:25.430Z,13.02
2023-02-03T22:16:31.641Z,12.98
2023-02-03T22:19:36.648Z,12.78
2023-02-03T22:22:43.619Z,12.98
2023-02-03T22:25:47.177Z,13.23
2023-02-03T22:28:51.486Z,12.90
2023-02-03T22:31:55.917Z,14.83
2023-02-03T22:35:06.111Z,14.03
2023-02-03T22:38:09.944Z,13.53
2023-02-03T22:41:13.335Z,13.07
2023-02-03T22:44:18.739Z,12.89
2023-02-03T22:47:22.656Z,12.64
2023-02-03T22:50:35.989Z,12.81
2023-02-03T22:53:43.059Z,12.16
2023-02-03T22:56:47.666Z,11.91
2023-02-03T22:59:51.180Z,12.11
2023-02-03T23:02:55.087Z,12.17
2023-02-03T23:05:58.742Z,11.98
2023-02-03T23:09:02.014Z,11.77
2023-02-03T23:12:07.898Z,11.72
2023-02-03T23:15:12.121Z,11.30
2023-02-03T23:18:15.883Z,11.36
2023-02-03T23:21:19.807Z,11.45
2023-02-03T23:24:23.190Z,11.34
2023-02-03T23:27:31.985Z,11.17
2023-02-03T23:30:35.266Z,11.27
2023-02-03T23:33:38.599Z,10.96
2023-02-03T23:36:41.892Z,11.05
2023-02-03T23:39:45.166Z,10.97
2023-02-03T23:42:54.914Z,10.73
2023-02-03T23:46:07.912Z,10.51
2023-02-03T23:49:11.182Z,10.74
2023-02-03T23:52:14.727Z,10.60
2023-02-03T23:55:21.261Z,10.68
2023-02-03T23:58:31.757Z,10.50
