createdAt,value
2022-11-13T00:03:02.657Z,78.10
2022-11-13T00:08:04.917Z,76.87
2022-11-13T00:13:06.929Z,75.13
2022-11-13T00:18:09.009Z,78.90
2022-11-13T00:23:11.023Z,81.65
2022-11-13T00:28:13.314Z,77.40
2022-11-13T00:33:26.411Z,78.50
2022-11-13T00:38:37.587Z,100.13
2022-11-13T00:43:40.386Z,118.53
2022-11-13T00:48:42.479Z,115.62
2022-11-13T00:53:44.489Z,100.97
2022-11-13T00:58:46.526Z,107.60
2022-11-13T01:03:48.659Z,94.87
2022-11-13T01:08:50.766Z,87.88
2022-11-13T01:13:53.644Z,79.10
2022-11-13T01:18:56.088Z,69.60
2022-11-13T01:23:58.222Z,77.45
2022-11-13T01:29:01.022Z,62.33
2022-11-13T01:34:03.054Z,69.35
2022-11-13T01:39:05.713Z,66.50
2022-11-13T01:44:13.787Z,69.17
2022-11-13T01:49:36.352Z,76.87
2022-11-13T01:54:45.507Z,68.33
2022-11-13T01:59:53.054Z,71.93
2022-11-13T02:04:55.106Z,73.47
2022-11-13T02:09:58.815Z,70.07
2022-11-13T02:15:03.043Z,63.47
2022-11-13T02:20:06.761Z,56.77
2022-11-13T02:25:10.283Z,69.15
2022-11-13T02:30:16.398Z,81.18
2022-11-13T02:35:24.584Z,72.83
2022-11-13T02:40:27.756Z,75.75
2022-11-13T02:45:29.777Z,81.07
2022-11-13T02:50:32.436Z,67.55
2022-11-13T02:55:34.529Z,76.72
2022-11-13T03:00:36.621Z,62.57
2022-11-13T03:05:38.626Z,65.15
2022-11-13T03:10:40.659Z,61.80
2022-11-13T03:15:42.634Z,62.45
2022-11-13T03:20:44.688Z,59.15
2022-11-13T03:25:46.733Z,77.47
2022-11-13T03:30:48.806Z,66.65
2022-11-13T03:35:50.863Z,64.57
2022-11-13T03:40:53.141Z,62.15
2022-11-13T03:45:55.162Z,60.35
2022-11-13T03:50:57.242Z,62.10
2022-11-13T03:55:59.327Z,64.68
2022-11-13T04:01:01.435Z,66.53
2022-11-13T04:06:03.584Z,69.07
2022-11-13T04:11:10.522Z,56.05
2022-11-13T04:16:12.538Z,67.07
2022-11-13T04:21:14.580Z,60.58
2022-11-13T04:26:16.584Z,62.90
2022-11-13T04:31:18.608Z,54.78
2022-11-13T04:36:20.833Z,61.97
2022-11-13T04:41:41.476Z,68.00
2022-11-13T04:46:43.628Z,64.82
2022-11-13T04:51:45.641Z,66.20
2022-11-13T04:56:47.719Z,59.63
2022-11-13T05:01:49.753Z,66.97
2022-11-13T05:06:51.840Z,54.50
2022-11-13T05:11:53.905Z,64.10
2022-11-13T05:16:55.987Z,61.67
2022-11-13T05:21:58.090Z,57.33
2022-11-13T05:27:00.131Z,72.95
2022-11-13T05:32:02.202Z,53.67
2022-11-13T05:37:04.275Z,60.50
2022-11-13T05:42:06.297Z,57.40
2022-11-13T05:47:08.305Z,66.47
2022-11-13T05:52:10.375Z,58.90
2022-11-13T05:57:12.419Z,57.57
2022-11-13T06:02:14.481Z,60.58
2022-11-13T06:07:16.636Z,47.93
2022-11-13T06:12:18.676Z,53.92
2022-11-13T06:17:20.727Z,51.22
2022-11-13T06:22:22.766Z,56.17
2022-11-13T06:27:24.759Z,44.13
2022-11-13T06:32:26.784Z,64.13
2022-11-13T06:37:33.702Z,56.88
2022-11-13T06:42:36.774Z,50.03
2022-11-13T06:47:38.844Z,49.90
2022-11-13T06:52:40.863Z,45.15
2022-11-13T06:57:42.864Z,56.47
2022-11-13T07:02:44.887Z,44.50
2022-11-13T07:07:46.906Z,52.42
2022-11-13T07:12:53.585Z,56.43
2022-11-13T07:18:00.677Z,54.17
2022-11-13T07:23:03.909Z,46.37
2022-11-13T07:28:05.963Z,43.20
2022-11-13T07:33:08.065Z,43.00
2022-11-13T07:38:10.327Z,53.20
2022-11-13T07:43:12.844Z,49.85
2022-11-13T07:48:14.880Z,42.83
2022-11-13T07:53:17.697Z,44.70
2022-11-13T07:58:19.720Z,44.92
2022-11-13T08:03:21.815Z,47.87
2022-11-13T08:08:23.847Z,41.88
2022-11-13T08:13:25.870Z,42.50
2022-11-13T08:18:29.037Z,37.35
2022-11-13T08:23:31.923Z,34.83
2022-11-13T08:28:35.369Z,41.77
2022-11-13T08:33:37.469Z,40.42
2022-11-13T08:38:39.798Z,35.93
2022-11-13T08:43:41.835Z,36.40
2022-11-13T08:48:43.850Z,41.10
2022-11-13T08:53:45.917Z,37.33
2022-11-13T08:58:48.014Z,42.10
2022-11-13T09:03:50.095Z,33.97
2022-11-13T09:08:52.185Z,48.45
2022-11-13T09:13:55.033Z,36.83
2022-11-13T09:18:57.042Z,38.47
2022-11-13T09:23:59.070Z,32.97
2022-11-13T09:29:01.464Z,36.67
2022-11-13T09:34:03.522Z,40.03
2022-11-13T09:39:05.603Z,42.30
2022-11-13T09:44:17.664Z,37.60
2022-11-13T09:49:29.391Z,41.85
2022-11-13T09:54:31.562Z,40.20
2022-11-13T09:59:53.141Z,35.45
2022-11-13T10:05:20.132Z,45.78
2022-11-13T10:10:37.410Z,34.20
2022-11-13T10:15:42.690Z,36.33
2022-11-13T10:20:50.313Z,36.43
2022-11-13T10:25:56.829Z,37.28
2022-11-13T10:30:58.985Z,36.67
2022-11-13T10:36:22.777Z,36.00
2022-11-13T10:41:24.936Z,35.03
2022-11-13T10:46:32.971Z,39.43
2022-11-13T10:51:36.548Z,38.05
2022-11-13T10:56:38.576Z,38.53
2022-11-13T11:01:42.725Z,35.93
2022-11-13T11:12:19.696Z,37.27
2022-11-13T11:17:27.590Z,37.25
2022-11-13T11:22:34.273Z,37.65
2022-11-13T11:27:56.886Z,38.37
2022-11-13T11:33:20.266Z,37.38
2022-11-13T11:38:33.140Z,38.87
2022-11-13T11:44:25.010Z,36.78
2022-11-13T11:49:27.639Z,37.75
2022-11-13T11:54:42.122Z,40.00
2022-11-13T12:00:12.616Z,36.83
2022-11-13T12:05:23.938Z,36.23
2022-11-13T12:11:03.716Z,35.58
2022-11-13T12:16:45.466Z,35.85
2022-11-13T12:21:50.466Z,36.40
2022-11-13T12:27:11.380Z,34.15
2022-11-13T12:32:55.191Z,36.40
2022-11-13T12:38:16.252Z,33.92
2022-11-13T12:43:45.397Z,35.92
2022-11-13T12:48:48.478Z,37.83
2022-11-13T12:53:56.162Z,34.95
2022-11-13T12:59:29.956Z,37.20
2022-11-13T13:04:42.871Z,37.25
2022-11-13T13:09:44.849Z,37.25
2022-11-13T13:14:52.909Z,38.37
2022-11-13T13:20:27.020Z,33.85
2022-11-13T13:25:34.537Z,32.73
2022-11-13T13:31:00.174Z,34.55
2022-11-13T13:36:08.440Z,34.40
2022-11-13T13:41:17.428Z,35.80
2022-11-13T13:46:22.619Z,37.10
2022-11-13T13:51:46.484Z,34.73
2022-11-13T14:18:06.573Z,35.63
2022-11-13T14:23:12.699Z,36.28
2022-11-13T14:28:23.840Z,40.47
2022-11-13T14:33:35.439Z,38.07
2022-11-13T14:38:44.551Z,37.75
2022-11-13T14:43:51.866Z,39.60
2022-11-13T14:48:55.581Z,45.35
2022-11-13T14:54:03.818Z,42.28
2022-11-13T14:59:19.507Z,44.10
2022-11-13T15:04:22.370Z,44.03
2022-11-13T15:09:25.542Z,42.97
2022-11-13T15:14:27.600Z,51.90
2022-11-13T15:19:34.492Z,51.37
2022-11-13T15:24:36.535Z,48.30
2022-11-13T15:29:38.617Z,51.00
2022-11-13T15:34:40.879Z,53.03
2022-11-13T15:39:42.965Z,54.45
2022-11-13T15:44:45.216Z,60.12
2022-11-13T15:50:09.688Z,67.00
2022-11-13T15:55:35.656Z,82.85
2022-11-13T16:00:42.580Z,72.70
2022-11-13T16:05:44.747Z,68.85
2022-11-13T16:10:46.787Z,73.45
2022-11-13T16:15:49.390Z,73.33
2022-11-13T16:20:51.536Z,75.65
2022-11-13T16:25:54.569Z,76.00
2022-11-13T16:30:57.965Z,78.65
2022-11-13T16:36:00.019Z,76.12
2022-11-13T16:41:02.725Z,70.73
2022-11-13T16:46:20.609Z,75.22
2022-11-13T16:51:23.463Z,72.47
2022-11-13T16:56:30.935Z,73.40
2022-11-13T17:01:32.982Z,69.93
2022-11-13T17:06:36.741Z,78.57
2022-11-13T17:11:38.829Z,75.97
2022-11-13T17:16:40.903Z,72.47
2022-11-13T17:21:44.414Z,62.62
2022-11-13T17:26:46.702Z,70.32
2022-11-13T17:31:48.807Z,66.77
2022-11-13T17:36:50.844Z,70.50
2022-11-13T17:41:53.291Z,73.67
2022-11-13T17:46:55.303Z,70.40
2022-11-13T17:51:57.301Z,71.30
2022-11-13T17:56:59.463Z,57.33
2022-11-13T18:02:01.557Z,56.75
2022-11-13T18:07:03.642Z,56.00
2022-11-13T18:12:06.076Z,54.28
2022-11-13T18:17:08.228Z,58.22
2022-11-13T18:22:10.350Z,48.50
2022-11-13T18:27:12.658Z,53.00
2022-11-13T18:32:15.695Z,49.23
2022-11-13T18:37:17.745Z,47.67
2022-11-13T18:42:19.804Z,47.38
2022-11-13T18:47:37.321Z,49.47
2022-11-13T18:52:39.337Z,58.70
2022-11-13T18:57:41.370Z,60.67
2022-11-13T19:02:43.488Z,73.90
2022-11-13T19:07:45.925Z,64.90
2022-11-13T19:12:47.995Z,71.10
2022-11-13T19:17:52.927Z,69.53
2022-11-13T19:22:55.100Z,69.73
2022-11-13T19:27:57.148Z,70.55
2022-11-13T19:32:59.209Z,63.10
2022-11-13T19:38:02.433Z,71.50
2022-11-13T19:43:04.506Z,62.88
2022-11-13T19:48:06.740Z,63.77
2022-11-13T19:53:20.847Z,57.95
2022-11-13T19:58:22.986Z,52.35
2022-11-13T20:03:27.389Z,52.53
2022-11-13T20:08:29.805Z,45.83
2022-11-13T20:13:34.490Z,47.63
2022-11-13T20:18:36.857Z,49.05
2022-11-13T20:23:38.996Z,46.45
2022-11-13T20:28:41.040Z,53.60
2022-11-13T20:33:43.404Z,62.17
2022-11-13T20:38:50.867Z,61.53
2022-11-13T20:43:55.995Z,49.03
2022-11-13T20:48:58.295Z,50.80
2022-11-13T20:54:00.614Z,54.07
2022-11-13T20:59:04.111Z,62.30
2022-11-13T21:04:06.194Z,44.10
2022-11-13T21:09:08.294Z,41.65
2022-11-13T21:14:10.840Z,41.53
2022-11-13T21:19:13.044Z,42.27
2022-11-13T21:24:15.774Z,59.55
2022-11-13T21:29:18.005Z,54.10
2022-11-13T21:34:20.038Z,71.87
2022-11-13T21:39:22.808Z,48.60
2022-11-13T21:44:24.848Z,58.50
2022-11-13T21:49:26.912Z,44.58
2022-11-13T21:54:28.963Z,54.00
2022-11-13T21:59:33.622Z,47.62
2022-11-13T22:04:35.725Z,47.42
2022-11-13T22:09:38.267Z,45.57
2022-11-13T22:14:40.315Z,52.83
2022-11-13T22:19:42.411Z,56.17
2022-11-13T22:24:44.514Z,52.50
2022-11-13T22:29:46.519Z,46.17
2022-11-13T22:34:48.581Z,38.70
2022-11-13T22:39:51.680Z,47.47
2022-11-13T22:44:56.323Z,40.37
2022-11-13T22:50:00.770Z,50.45
2022-11-13T22:55:02.930Z,46.47
2022-11-13T23:00:09.366Z,35.97
2022-11-13T23:05:11.612Z,36.45
2022-11-13T23:10:13.800Z,36.63
2022-11-13T23:15:16.144Z,35.50
2022-11-13T23:20:18.192Z,36.70
2022-11-13T23:25:20.293Z,31.90
2022-11-13T23:30:22.296Z,37.13
2022-11-13T23:35:24.330Z,33.47
2022-11-13T23:40:26.494Z,35.92
2022-11-13T23:45:28.536Z,41.85
2022-11-13T23:50:30.847Z,45.73
2022-11-13T23:55:33.049Z,37.92
