createdAt,value
2018-09-23T00:02:07.920Z,81.90
2018-09-23T00:04:35.071Z,82.90
2018-09-23T00:07:02.239Z,82.80
2018-09-23T00:09:29.382Z,82.50
2018-09-23T00:11:56.541Z,82.80
2018-09-23T00:14:23.715Z,83.70
2018-09-23T00:16:50.891Z,83.90
2018-09-23T00:19:18.059Z,84.90
2018-09-23T00:21:45.249Z,84.80
2018-09-23T00:24:12.403Z,85.50
2018-09-23T00:26:39.603Z,85.10
2018-09-23T00:29:06.859Z,85.70
2018-09-23T00:31:40.723Z,84.50
2018-09-23T00:34:07.964Z,84.90
2018-09-23T00:36:35.116Z,85.40
2018-09-23T00:39:02.378Z,85.50
2018-09-23T00:41:29.535Z,85.10
2018-09-23T00:43:56.738Z,85.20
2018-09-23T00:46:23.903Z,85.10
2018-09-23T00:48:51.055Z,85.20
2018-09-23T00:51:18.229Z,85.10
2018-09-23T00:53:45.389Z,85.20
2018-09-23T00:56:12.563Z,86.00
2018-09-23T00:58:39.722Z,86.50
2018-09-23T01:01:06.934Z,87.30
2018-09-23T01:03:34.085Z,87.60
2018-09-23T01:06:01.267Z,88.10
2018-09-23T01:08:28.484Z,89.00
2018-09-23T01:10:55.635Z,89.50
2018-09-23T01:13:22.908Z,90.00
2018-09-23T01:15:50.077Z,90.10
2018-09-23T01:18:17.366Z,90.30
2018-09-23T01:20:45.343Z,90.30
2018-09-23T01:23:12.500Z,90.30
2018-09-23T01:25:39.670Z,90.20
2018-09-23T01:28:06.832Z,90.30
2018-09-23T01:30:33.992Z,90.50
2018-09-23T01:33:01.163Z,90.60
2018-09-23T01:35:28.315Z,90.50
2018-09-23T01:37:55.563Z,90.20
2018-09-23T01:40:22.724Z,90.70
2018-09-23T01:42:49.891Z,90.50
2018-09-23T01:45:17.047Z,90.90
2018-09-23T01:47:44.207Z,90.60
2018-09-23T01:50:11.362Z,91.00
2018-09-23T01:52:38.527Z,91.30
2018-09-23T01:55:05.703Z,91.10
2018-09-23T01:57:32.858Z,91.30
2018-09-23T02:00:00.013Z,91.10
2018-09-23T02:02:27.182Z,91.20
2018-09-23T02:04:54.319Z,91.30
2018-09-23T02:07:21.471Z,91.50
2018-09-23T02:09:48.627Z,91.20
2018-09-23T02:12:16.021Z,91.30
2018-09-23T02:14:43.216Z,91.00
2018-09-23T02:17:10.384Z,91.20
2018-09-23T02:19:37.731Z,91.20
2018-09-23T02:22:04.907Z,91.10
2018-09-23T02:24:32.085Z,90.80
2018-09-23T02:26:59.269Z,91.30
2018-09-23T02:29:26.443Z,91.10
2018-09-23T02:31:53.602Z,91.50
2018-09-23T02:34:20.755Z,91.50
2018-09-23T02:36:47.907Z,92.20
2018-09-23T02:39:21.809Z,92.20
2018-09-23T02:41:48.972Z,92.70
2018-09-23T02:44:16.134Z,92.40
2018-09-23T02:46:50.275Z,92.90
2018-09-23T02:49:17.439Z,92.90
2018-09-23T02:51:44.578Z,93.00
2018-09-23T02:54:11.743Z,93.30
2018-09-23T02:56:38.887Z,93.20
2018-09-23T02:59:06.177Z,93.60
2018-09-23T03:01:33.328Z,93.50
2018-09-23T03:04:00.487Z,93.70
2018-09-23T03:06:27.639Z,93.70
2018-09-23T03:08:54.801Z,93.60
2018-09-23T03:11:21.941Z,94.20
2018-09-23T03:13:49.101Z,94.30
2018-09-23T03:16:16.279Z,94.00
2018-09-23T03:18:43.680Z,94.10
2018-09-23T03:21:10.854Z,94.00
2018-09-23T03:23:44.919Z,94.00
2018-09-23T03:26:12.095Z,94.30
2018-09-23T03:28:39.255Z,94.80
2018-09-23T03:31:06.767Z,94.90
2018-09-23T03:33:33.920Z,95.10
2018-09-23T03:36:01.133Z,95.50
2018-09-23T03:38:28.302Z,95.60
2018-09-23T03:40:55.454Z,95.50
2018-09-23T03:43:22.606Z,95.60
2018-09-23T03:45:49.854Z,95.50
2018-09-23T03:48:17.029Z,95.50
2018-09-23T03:50:44.235Z,95.60
2018-09-23T03:53:11.387Z,95.70
2018-09-23T03:55:38.538Z,95.80
2018-09-23T03:58:05.700Z,95.80
2018-09-23T04:00:32.859Z,95.80
2018-09-23T04:03:00.031Z,95.60
2018-09-23T04:05:27.200Z,96.00
2018-09-23T04:07:54.368Z,96.30
2018-09-23T04:10:21.545Z,96.40
2018-09-23T04:12:49.203Z,96.50
2018-09-23T04:15:16.377Z,96.10
2018-09-23T04:17:43.543Z,96.20
2018-09-23T04:20:10.721Z,96.30
2018-09-23T04:22:43.879Z,96.00
2018-09-23T04:25:11.049Z,96.80
2018-09-23T04:27:38.212Z,97.00
2018-09-23T04:30:12.211Z,96.90
2018-09-23T04:32:39.499Z,96.90
2018-09-23T04:35:06.728Z,96.50
2018-09-23T04:37:34.081Z,96.90
2018-09-23T04:40:01.347Z,97.00
2018-09-23T04:42:28.503Z,97.00
2018-09-23T04:44:55.897Z,96.90
2018-09-23T04:47:22.996Z,97.10
2018-09-23T04:49:50.164Z,96.80
2018-09-23T04:52:17.317Z,97.70
2018-09-23T04:54:44.480Z,97.70
2018-09-23T04:57:11.632Z,97.70
2018-09-23T04:59:38.806Z,97.70
2018-09-23T05:02:05.967Z,97.30
2018-09-23T05:04:33.114Z,97.10
2018-09-23T05:07:00.729Z,97.40
2018-09-23T05:09:27.895Z,97.70
2018-09-23T05:11:55.144Z,97.70
2018-09-23T05:14:22.298Z,97.70
2018-09-23T05:16:49.507Z,97.80
2018-09-23T05:19:16.698Z,98.00
2018-09-23T05:21:43.926Z,98.20
2018-09-23T05:24:11.124Z,98.30
2018-09-23T05:26:38.275Z,97.80
2018-09-23T05:29:05.456Z,98.00
2018-09-23T05:31:32.633Z,98.30
2018-09-23T05:34:06.643Z,98.20
2018-09-23T05:36:33.805Z,98.10
2018-09-23T05:39:01.800Z,98.60
2018-09-23T05:41:28.950Z,98.00
2018-09-23T05:43:56.137Z,98.40
2018-09-23T05:46:23.284Z,98.60
2018-09-23T05:48:50.435Z,98.10
2018-09-23T05:51:17.595Z,98.60
2018-09-23T05:53:44.748Z,98.40
2018-09-23T05:56:12.017Z,98.50
2018-09-23T05:58:39.357Z,98.20
2018-09-23T06:01:06.699Z,98.50
2018-09-23T06:06:07.735Z,98.50
2018-09-23T06:08:34.895Z,99.10
2018-09-23T06:11:02.116Z,99.50
2018-09-23T06:13:29.223Z,98.90
2018-09-23T06:15:56.396Z,98.80
2018-09-23T06:18:23.599Z,98.90
2018-09-23T06:20:50.743Z,99.00
2018-09-23T06:23:17.903Z,99.50
2018-09-23T06:25:45.062Z,98.80
2018-09-23T06:28:12.227Z,99.10
2018-09-23T06:30:39.411Z,99.60
2018-09-23T06:33:06.562Z,99.30
2018-09-23T06:35:33.724Z,99.40
2018-09-23T06:38:00.946Z,99.70
2018-09-23T06:40:28.103Z,99.80
2018-09-23T06:42:55.264Z,99.90
2018-09-23T06:45:22.428Z,99.90
2018-09-23T06:47:49.570Z,99.90
2018-09-23T06:50:16.807Z,99.90
2018-09-23T06:52:43.955Z,99.90
2018-09-23T06:55:11.119Z,99.90
2018-09-23T06:57:38.260Z,99.90
2018-09-23T07:00:05.447Z,99.90
2018-09-23T07:02:32.590Z,99.90
2018-09-23T07:04:59.800Z,99.90
2018-09-23T07:07:26.924Z,99.90
2018-09-23T07:09:54.071Z,99.90
2018-09-23T07:12:22.267Z,99.90
2018-09-23T07:14:49.460Z,99.90
2018-09-23T07:17:16.680Z,99.90
2018-09-23T07:19:43.836Z,99.90
2018-09-23T07:22:11.015Z,99.90
2018-09-23T07:24:38.221Z,99.90
2018-09-23T07:27:05.537Z,99.90
2018-09-23T07:32:06.609Z,99.90
2018-09-23T07:34:33.802Z,99.90
2018-09-23T07:37:01.693Z,99.90
2018-09-23T07:39:28.876Z,99.90
2018-09-23T07:41:55.974Z,99.90
2018-09-23T07:44:23.126Z,99.90
2018-09-23T07:46:50.323Z,99.90
2018-09-23T07:49:17.558Z,99.90
2018-09-23T07:51:44.722Z,99.90
2018-09-23T07:54:11.907Z,99.90
2018-09-23T07:56:39.091Z,99.90
2018-09-23T07:59:06.252Z,99.90
2018-09-23T08:01:33.436Z,99.90
2018-09-23T08:04:01.239Z,99.90
2018-09-23T08:06:28.521Z,99.90
2018-09-23T08:08:55.749Z,99.90
2018-09-23T08:11:22.906Z,99.90
2018-09-23T08:13:57.118Z,99.90
2018-09-23T08:16:24.163Z,99.90
2018-09-23T08:18:51.421Z,99.90
2018-09-23T08:21:18.723Z,99.90
2018-09-23T08:23:45.803Z,99.90
2018-09-23T08:26:12.975Z,99.90
2018-09-23T08:28:40.175Z,99.90
2018-09-23T08:31:07.380Z,99.90
2018-09-23T08:33:34.538Z,99.90
2018-09-23T08:36:01.731Z,99.90
2018-09-23T08:38:28.903Z,99.90
2018-09-23T08:40:56.129Z,99.90
2018-09-23T08:43:23.290Z,99.90
2018-09-23T08:45:50.471Z,99.90
2018-09-23T08:50:51.654Z,99.90
2018-09-23T08:53:18.871Z,99.90
2018-09-23T08:55:46.028Z,99.90
2018-09-23T08:58:13.282Z,99.90
2018-09-23T09:00:40.529Z,99.90
2018-09-23T09:03:07.875Z,99.90
2018-09-23T09:05:35.052Z,99.90
2018-09-23T09:08:02.269Z,99.90
2018-09-23T09:10:29.419Z,99.90
2018-09-23T09:12:56.590Z,99.80
2018-09-23T09:15:23.856Z,99.40
2018-09-23T09:20:24.991Z,99.50
2018-09-23T09:22:52.168Z,99.90
2018-09-23T09:25:19.352Z,99.00
2018-09-23T09:27:46.520Z,98.90
2018-09-23T09:30:13.690Z,99.40
2018-09-23T09:32:41.019Z,98.60
2018-09-23T09:35:08.200Z,99.10
2018-09-23T09:37:35.375Z,98.30
2018-09-23T09:40:02.570Z,97.40
2018-09-23T09:42:29.814Z,98.00
2018-09-23T09:44:56.980Z,97.00
2018-09-23T09:47:24.190Z,96.70
2018-09-23T09:49:51.433Z,96.30
2018-09-23T09:52:18.593Z,96.50
2018-09-23T09:54:45.824Z,97.20
2018-09-23T09:57:12.990Z,96.80
2018-09-23T09:59:41.426Z,97.00
2018-09-23T10:02:08.711Z,96.30
2018-09-23T10:04:35.959Z,96.80
2018-09-23T10:07:03.177Z,95.80
2018-09-23T10:09:30.355Z,96.50
2018-09-23T10:11:57.507Z,96.10
2018-09-23T10:14:24.680Z,96.10
2018-09-23T10:16:51.935Z,96.20
2018-09-23T10:19:19.201Z,95.90
2018-09-23T10:21:46.417Z,96.20
2018-09-23T10:24:13.675Z,95.30
2018-09-23T10:26:41.045Z,94.80
2018-09-23T10:29:08.320Z,95.10
2018-09-23T10:31:35.492Z,95.30
2018-09-23T10:34:02.705Z,94.80
2018-09-23T10:36:36.807Z,95.40
2018-09-23T10:39:06.605Z,95.40
2018-09-23T10:41:33.872Z,95.10
2018-09-23T10:44:01.030Z,95.20
2018-09-23T10:46:28.263Z,94.90
2018-09-23T10:48:56.283Z,95.00
2018-09-23T10:51:24.045Z,93.80
2018-09-23T10:53:51.262Z,94.10
2018-09-23T10:56:18.471Z,93.90
2018-09-23T10:58:45.684Z,93.80
2018-09-23T11:01:13.009Z,93.30
2018-09-23T11:03:40.191Z,93.10
2018-09-23T11:06:07.531Z,93.10
2018-09-23T11:08:35.618Z,92.20
2018-09-23T11:11:02.872Z,92.60
2018-09-23T11:13:30.152Z,92.30
2018-09-23T11:15:57.475Z,91.50
2018-09-23T11:18:25.008Z,92.40
2018-09-23T11:20:52.443Z,92.00
2018-09-23T11:23:20.119Z,91.40
2018-09-23T11:25:47.428Z,91.10
2018-09-23T11:28:14.932Z,91.50
2018-09-23T11:30:42.524Z,91.20
2018-09-23T11:33:09.787Z,90.80
2018-09-23T11:35:37.058Z,90.40
2018-09-23T11:38:04.723Z,91.30
2018-09-23T11:40:31.944Z,90.80
2018-09-23T11:42:59.210Z,90.60
2018-09-23T11:45:26.341Z,90.10
2018-09-23T11:47:55.227Z,90.00
2018-09-23T11:50:22.415Z,89.30
2018-09-23T11:52:49.692Z,89.50
2018-09-23T11:55:16.915Z,87.60
2018-09-23T11:57:44.103Z,88.70
2018-09-23T12:00:11.385Z,88.40
2018-09-23T12:02:38.687Z,87.70
2018-09-23T12:05:05.958Z,86.40
2018-09-23T12:07:33.131Z,87.70
2018-09-23T12:10:01.800Z,87.50
2018-09-23T12:12:29.058Z,88.40
2018-09-23T12:14:56.258Z,89.00
2018-09-23T12:17:23.808Z,88.10
2018-09-23T12:19:51.716Z,89.10
2018-09-23T12:22:18.882Z,86.90
2018-09-23T12:24:46.047Z,87.30
2018-09-23T12:27:13.208Z,85.10
2018-09-23T12:29:40.439Z,84.60
2018-09-23T12:32:07.595Z,86.10
2018-09-23T12:34:34.766Z,87.20
2018-09-23T12:37:01.947Z,87.00
2018-09-23T12:39:31.422Z,85.40
2018-09-23T12:41:59.371Z,85.70
2018-09-23T12:44:26.560Z,84.70
2018-09-23T12:46:53.784Z,85.10
2018-09-23T12:49:20.964Z,85.80
2018-09-23T12:51:48.107Z,85.00
2018-09-23T12:54:15.282Z,85.50
2018-09-23T12:56:42.431Z,85.60
2018-09-23T12:59:09.600Z,85.00
2018-09-23T13:01:36.787Z,85.00
2018-09-23T13:04:03.954Z,84.40
2018-09-23T13:06:31.115Z,84.40
2018-09-23T13:08:58.270Z,84.40
2018-09-23T13:11:25.449Z,82.60
2018-09-23T13:13:52.613Z,82.50
2018-09-23T13:16:19.783Z,84.10
2018-09-23T13:18:47.050Z,81.70
2018-09-23T13:21:14.131Z,83.30
2018-09-23T13:23:41.303Z,84.50
2018-09-23T13:26:08.496Z,83.70
2018-09-23T13:28:35.648Z,83.50
2018-09-23T13:31:02.835Z,83.10
2018-09-23T13:33:30.127Z,83.00
2018-09-23T13:35:57.293Z,82.90
2018-09-23T13:38:24.447Z,83.20
2018-09-23T13:40:51.620Z,84.60
2018-09-23T13:43:18.775Z,84.20
2018-09-23T13:45:45.951Z,84.20
2018-09-23T13:48:13.115Z,83.00
2018-09-23T13:50:40.631Z,83.70
2018-09-23T13:53:07.994Z,82.90
2018-09-23T13:55:35.224Z,83.20
2018-09-23T13:58:02.393Z,83.00
2018-09-23T14:00:29.559Z,84.30
2018-09-23T14:02:56.720Z,83.70
2018-09-23T14:05:24.020Z,83.90
2018-09-23T14:07:51.217Z,83.30
2018-09-23T14:10:18.411Z,83.50
2018-09-23T14:12:45.572Z,83.20
2018-09-23T14:15:12.754Z,83.80
2018-09-23T14:17:39.916Z,83.40
2018-09-23T14:20:07.169Z,83.80
2018-09-23T14:22:34.345Z,84.20
2018-09-23T14:25:01.520Z,83.70
2018-09-23T14:27:29.070Z,83.80
2018-09-23T14:29:56.383Z,82.80
2018-09-23T14:32:23.608Z,81.30
2018-09-23T14:34:50.787Z,81.90
2018-09-23T14:37:17.960Z,82.10
2018-09-23T14:39:45.143Z,82.60
2018-09-23T14:42:12.338Z,83.00
2018-09-23T14:44:39.465Z,83.00
2018-09-23T14:47:06.663Z,83.20
2018-09-23T14:49:34.037Z,84.40
2018-09-23T14:52:01.191Z,87.00
2018-09-23T14:54:28.547Z,89.30
2018-09-23T14:56:55.637Z,90.60
2018-09-23T14:59:22.998Z,88.30
2018-09-23T15:01:50.217Z,91.00
2018-09-23T15:04:18.545Z,92.90
2018-09-23T15:06:45.700Z,94.40
2018-09-23T15:09:13.038Z,95.40
2018-09-23T15:11:40.227Z,97.60
2018-09-23T15:14:07.502Z,97.10
2018-09-23T15:16:34.650Z,97.00
2018-09-23T15:19:01.814Z,97.20
2018-09-23T15:24:02.973Z,98.50
2018-09-23T15:26:30.145Z,97.60
2018-09-23T15:28:57.286Z,98.60
2018-09-23T15:31:24.504Z,97.90
2018-09-23T15:33:51.667Z,97.70
2018-09-23T15:36:18.876Z,96.90
2018-09-23T15:38:46.035Z,98.00
2018-09-23T15:41:13.205Z,99.90
2018-09-23T15:43:40.359Z,99.90
2018-09-23T15:46:07.564Z,99.90
2018-09-23T15:48:34.717Z,99.90
2018-09-23T15:51:01.875Z,99.90
2018-09-23T15:53:29.026Z,99.90
2018-09-23T15:55:56.215Z,99.90
2018-09-23T15:58:23.371Z,99.90
2018-09-23T16:00:50.796Z,99.60
2018-09-23T16:03:17.964Z,98.60
2018-09-23T16:05:45.354Z,99.70
2018-09-23T16:08:12.583Z,98.50
2018-09-23T16:10:39.780Z,99.80
2018-09-23T16:13:06.934Z,98.30
2018-09-23T16:15:34.201Z,98.30
2018-09-23T16:18:01.373Z,98.30
2018-09-23T16:20:28.593Z,97.40
2018-09-23T16:22:55.802Z,96.30
2018-09-23T16:25:22.992Z,97.70
2018-09-23T16:27:56.931Z,97.70
2018-09-23T16:30:24.096Z,97.90
2018-09-23T16:32:51.375Z,96.90
2018-09-23T16:35:18.778Z,97.50
2018-09-23T16:37:45.958Z,98.70
2018-09-23T16:40:13.248Z,99.10
2018-09-23T16:42:40.675Z,97.00
2018-09-23T16:45:07.860Z,98.10
2018-09-23T16:47:35.253Z,98.00
2018-09-23T16:50:02.435Z,98.00
2018-09-23T16:52:29.607Z,98.00
2018-09-23T16:54:56.806Z,96.70
2018-09-23T16:57:23.919Z,96.10
2018-09-23T16:59:51.067Z,96.50
2018-09-23T17:02:18.251Z,97.00
2018-09-23T17:04:45.395Z,96.90
2018-09-23T17:07:12.602Z,95.60
2018-09-23T17:09:39.722Z,95.70
2018-09-23T17:12:06.891Z,95.10
2018-09-23T17:14:34.060Z,94.40
2018-09-23T17:17:01.233Z,95.10
2018-09-23T17:19:28.433Z,95.10
2018-09-23T17:21:55.612Z,94.90
2018-09-23T17:24:22.759Z,94.00
2018-09-23T17:26:49.928Z,94.40
2018-09-23T17:29:17.101Z,93.90
2018-09-23T17:31:44.275Z,95.70
2018-09-23T17:34:11.447Z,94.80
2018-09-23T17:36:38.602Z,95.20
2018-09-23T17:39:08.308Z,94.60
2018-09-23T17:41:35.504Z,93.90
2018-09-23T17:44:02.679Z,93.90
2018-09-23T17:46:30.095Z,93.50
2018-09-23T17:48:58.842Z,93.60
2018-09-23T17:51:26.029Z,93.50
2018-09-23T17:53:53.267Z,92.70
2018-09-23T17:56:20.411Z,92.50
2018-09-23T17:58:47.667Z,92.60
2018-09-23T18:01:14.935Z,92.20
2018-09-23T18:03:42.201Z,92.90
2018-09-23T18:06:09.363Z,92.60
2018-09-23T18:08:36.564Z,93.50
2018-09-23T18:11:03.747Z,92.80
2018-09-23T18:13:30.911Z,93.20
2018-09-23T18:15:59.478Z,93.70
2018-09-23T18:21:00.639Z,93.10
2018-09-23T18:23:27.816Z,93.30
2018-09-23T18:25:55.000Z,92.10
2018-09-23T18:28:22.155Z,92.60
2018-09-23T18:30:49.356Z,92.10
2018-09-23T18:33:16.534Z,92.60
2018-09-23T18:35:43.683Z,92.30
2018-09-23T18:38:10.919Z,91.70
2018-09-23T18:40:38.071Z,91.70
2018-09-23T18:43:05.292Z,91.90
2018-09-23T18:45:32.443Z,91.00
2018-09-23T18:47:59.612Z,90.80
2018-09-23T18:50:26.784Z,90.80
2018-09-23T18:52:59.615Z,91.40
2018-09-23T18:55:32.519Z,91.10
2018-09-23T18:58:00.254Z,91.00
2018-09-23T19:00:27.580Z,90.80
2018-09-23T19:02:54.751Z,90.60
2018-09-23T19:05:21.941Z,89.20
2018-09-23T19:07:49.115Z,90.20
2018-09-23T19:10:16.320Z,90.80
2018-09-23T19:12:48.301Z,90.50
2018-09-23T19:15:15.525Z,88.70
2018-09-23T19:17:42.655Z,91.30
2018-09-23T19:20:09.895Z,91.20
2018-09-23T19:22:42.858Z,91.20
2018-09-23T19:25:10.007Z,90.70
2018-09-23T19:27:37.159Z,91.40
2018-09-23T19:30:04.908Z,91.80
2018-09-23T19:32:32.171Z,90.80
2018-09-23T19:34:59.837Z,90.40
2018-09-23T19:37:27.269Z,91.10
2018-09-23T19:39:55.174Z,90.90
2018-09-23T19:42:22.515Z,91.10
2018-09-23T19:44:56.911Z,91.40
2018-09-23T19:47:26.138Z,90.30
2018-09-23T19:49:54.908Z,89.90
2018-09-23T19:52:22.091Z,89.20
2018-09-23T19:54:50.667Z,90.00
2018-09-23T19:57:18.279Z,89.40
2018-09-23T19:59:46.312Z,88.50
2018-09-23T20:02:13.770Z,88.50
2018-09-23T20:04:41.672Z,89.20
2018-09-23T20:07:09.540Z,88.50
2018-09-23T20:09:37.125Z,88.50
2018-09-23T20:12:04.295Z,87.30
2018-09-23T20:14:32.768Z,86.70
2018-09-23T20:17:01.773Z,89.10
2018-09-23T20:19:29.549Z,88.00
2018-09-23T20:21:56.822Z,86.60
2018-09-23T20:24:25.600Z,85.00
2018-09-23T20:26:52.770Z,85.90
2018-09-23T20:29:21.420Z,82.90
2018-09-23T20:31:48.641Z,82.60
2018-09-23T20:34:15.852Z,83.30
2018-09-23T20:36:42.970Z,82.40
2018-09-23T20:39:10.483Z,81.60
2018-09-23T20:41:37.651Z,82.00
2018-09-23T20:44:05.262Z,83.30
2018-09-23T20:46:33.648Z,82.90
2018-09-23T20:49:01.360Z,80.30
2018-09-23T20:51:28.555Z,79.40
2018-09-23T20:53:55.866Z,81.80
2018-09-23T20:56:23.018Z,80.20
2018-09-23T20:58:50.192Z,80.80
2018-09-23T21:01:18.764Z,80.40
2018-09-23T21:03:45.916Z,80.10
2018-09-23T21:06:13.090Z,82.20
2018-09-23T21:08:40.243Z,81.00
2018-09-23T21:11:07.399Z,83.20
2018-09-23T21:13:34.543Z,82.60
2018-09-23T21:16:01.712Z,82.20
2018-09-23T21:18:28.855Z,83.00
2018-09-23T21:20:56.019Z,84.20
2018-09-23T21:23:23.183Z,82.60
2018-09-23T21:25:50.350Z,83.10
2018-09-23T21:28:17.511Z,84.60
2018-09-23T21:30:44.706Z,82.80
2018-09-23T21:33:11.882Z,84.50
2018-09-23T21:35:39.068Z,85.70
2018-09-23T21:38:06.235Z,85.60
2018-09-23T21:40:33.405Z,86.80
2018-09-23T21:43:00.568Z,85.10
2018-09-23T21:45:27.719Z,84.80
2018-09-23T21:47:54.901Z,85.80
2018-09-23T21:50:22.055Z,85.30
2018-09-23T21:52:49.476Z,85.80
2018-09-23T21:55:16.667Z,83.70
2018-09-23T22:00:17.655Z,84.30
2018-09-23T22:02:44.807Z,82.80
2018-09-23T22:05:11.998Z,83.40
2018-09-23T22:07:39.155Z,82.60
2018-09-23T22:10:06.366Z,83.30
2018-09-23T22:12:33.552Z,81.50
2018-09-23T22:15:00.912Z,82.60
2018-09-23T22:17:29.392Z,82.40
2018-09-23T22:19:56.620Z,84.00
2018-09-23T22:22:23.788Z,82.70
2018-09-23T22:24:50.923Z,83.10
2018-09-23T22:27:18.116Z,82.70
2018-09-23T22:29:45.264Z,83.30
2018-09-23T22:34:46.524Z,82.40
2018-09-23T22:37:13.699Z,82.10
2018-09-23T22:39:40.871Z,80.00
2018-09-23T22:42:08.096Z,81.40
2018-09-23T22:44:35.195Z,81.70
2018-09-23T22:47:02.379Z,80.70
2018-09-23T22:49:29.531Z,81.70
2018-09-23T22:51:56.701Z,81.40
2018-09-23T22:54:23.876Z,81.00
2018-09-23T22:56:51.033Z,81.40
2018-09-23T22:59:18.203Z,82.00
2018-09-23T23:01:45.511Z,78.90
2018-09-23T23:04:12.663Z,80.50
2018-09-23T23:06:40.968Z,82.60
2018-09-23T23:09:08.664Z,82.50
2018-09-23T23:11:35.870Z,83.40
2018-09-23T23:14:03.036Z,82.30
2018-09-23T23:16:30.324Z,80.40
2018-09-23T23:18:57.487Z,81.30
2018-09-23T23:21:24.668Z,80.40
2018-09-23T23:23:51.876Z,81.10
2018-09-23T23:26:19.054Z,80.20
2018-09-23T23:28:46.212Z,80.10
2018-09-23T23:31:13.374Z,80.60
2018-09-23T23:33:40.547Z,78.90
2018-09-23T23:36:07.720Z,81.00
2018-09-23T23:38:34.899Z,81.10
2018-09-23T23:41:02.099Z,81.30
2018-09-23T23:43:29.282Z,81.30
2018-09-23T23:45:57.325Z,80.70
2018-09-23T23:48:24.508Z,81.50
2018-09-23T23:50:51.676Z,79.70
2018-09-23T23:53:18.836Z,78.20
2018-09-23T23:55:45.991Z,78.60
2018-09-23T23:58:13.160Z,77.40
